ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SOJPE VON C; CH0141324167; SOJPE; 14132416; 2.03; ; ; 20170703; 1.96; ; 0; 0; CHF; ; ; ; ; 20111021; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
1.75 VON/VFRCM 17; CH0141501186; VFRCM; 14150118; 100; ; ; 20170630; 100; ; 0; 0; CHF; 20161101; 100.9; 20170628; 100; 20120718; 20170712; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFRRF 17; CH0141501244; VFRRF; 14150124; 100; ; ; 20170630; 100; ; 0; 0; CHF; 20161101; 101.1; 20170601; 100; 20120802; 20170728; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSRE VON C 07/17; CH0141501566; VUSRE; 14150156; 1055; ; ; 20170630; 1055; ; 0; 0; CHF; 20160727; 1005; 20170208; 995; 20120726; 20170719; XQMH; SP; 10; 0; 0; 0;Capital Protection Certificate with Participation
2 VON/VFREV 17; CH0141501608; VFREV; 14150160; 101; ; ; 20170630; 101; ; 0; 0; EUR; ; ; ; ; 20120802; 20170728; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.75 VON/VFREW 17; CH0141501657; VFREW; 14150165; 100.7; ; ; 20170630; 100.7; ; 0; 0; CHF; ; ; ; ; 20120829; 20170823; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VFRCN 17; CH0141501897; VFRCN; 14150189; 100; ; ; 20170630; 100; ; 0; 0; CHF; 20161118; 101.3; 20170613; 100; 20120911; 20170906; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.25 VON/VFREC 17; CH0141502440; VFREC; 14150244; 100.9; ; ; 20170630; 100.9; ; 0; 0; CHF; 20161031; 100.9; 20161031; 100.9; 20121019; 20171016; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.25 VON/VFREE 17; CH0141502457; VFREE; 14150245; 101.2; ; ; 20170630; 101.2; ; 0; 0; EUR; 20160915; 102; 20161010; 101.9; 20121019; 20171016; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VFRSC 17; CH0141502465; VFRSC; 14150246; 100; ; ; 20170630; 100; ; 0; 0; CHF; 20161021; 102; 20170627; 100; 20121019; 20171016; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.375 VON/VFRSE 17; CH0141502473; VFRSE; 14150247; 101.1; ; ; 20170630; 101.1; ; 0; 0; EUR; 20160829; 103.2; 20170503; 101.1; 20121019; 20171016; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VQGOR VON C 09/18; CH0141502481; VQGOR; 14150248; 1005; ; ; 20170630; 1005; ; 0; 0; CHF; 20161014; 1025; 20170613; 1005; 20121019; 20180919; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VURNE VON C 09/17; CH0141502499; VURNE; 14150249; 1443; ; ; 20170630; 1443; ; 0; 0; CHF; ; ; ; ; 20121003; 20170926; XQMH; SP; CH; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.52 VON/VONGMF 17; CH0141502762; VONGMF; 14150276; 99.8; ; ; 20170630; 99.8; ; 0; 0; CHF; 20170307; 100; 20170509; 99.8; 20121102; 20171026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/VFRES 17; CH0141502820; VFRES; 14150282; 101.7; ; ; 20170630; 101.7; ; 0; 0; EUR; ; ; ; ; 20121026; 20171023; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.8694 VON/ 17; CH0141502838; VFNSA; 14150283; 100.5; ; ; 20170630; 100.5; ; 0; 0; CHF; ; ; ; ; 20121026; 20171218; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUCCH VON C 11/17; CH0141503216; VUCCH; 14150321; 1705; ; ; 20170630; 1705; ; 0; 0; CHF; ; ; ; ; 20121115; 20171108; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZBDL VON C 03/18; CH0141503414; VZBDL; 14150341; 115.8; ; ; 20170630; 115.8; ; 0; 0; EUR; ; ; ; ; 20121121; 20180308; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
1.75 VON/VFRTC 17; CH0141503612; VFRTC; 14150361; 100; ; ; 20170630; 100; ; 0; 0; CHF; 20170117; 100.9; 20170626; 100; 20121221; 20171218; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VFRTE 17; CH0141503620; VFRTE; 14150362; 100.8; ; ; 20170630; 100.8; ; 0; 0; EUR; 20161013; 102; 20170601; 100.8; 20121221; 20171218; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.90 VON/VFRFC 18; CH0141503968; VFRFC; 14150396; 100.7; ; ; 20170630; 100.7; ; 0; 0; CHF; ; ; ; ; 20130201; 20180129; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.875 VON/VFRHC 18; CH0141503984; VFRHC; 14150398; 100.3; ; ; 20170630; 100.3; ; 0; 0; CHF; 20161111; 101.7; 20170629; 100.2; 20130201; 20180129; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.625 VON/VFRHE 18; CH0141503992; VFRHE; 14150399; 101.2; ; ; 20170630; 101.2; ; 0; 0; EUR; 20161020; 102.8; 20170620; 101.2; 20130201; 20180129; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSXT VON C 12/17; CH0141504040; VUSXT; 14150404; 1330; ; ; 20170630; 1330; ; 0; 0; EUR; ; ; ; ; 20121228; 20171221; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.125 VON/VFRCL 18; CH0141504446; VFRCL; 14150444; 100.9; ; ; 20170630; 100.9; ; 0; 0; CHF; ; ; ; ; 20130130; 20180125; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.875 VON/VFRHO 18; CH0141504453; VFRHO; 14150445; 100; ; ; 20170630; 100; ; 0; 0; CHF; 20161007; 100.8; 20170328; 100; 20130130; 20180125; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VFRTY 18; CH0141504511; VFRTY; 14150451; 100.7; ; ; 20170630; 100.7; ; 0; 0; CHF; 20161007; 101.2; 20160809; 100.5; 20130201; 20180129; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFRAC 18; CH0141504545; VFRAC; 14150454; 100.9; ; ; 20170630; 100.9; ; 0; 0; CHF; 20161028; 101.5; 20170511; 100.9; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.625 VON/VFRAE 18; CH0141504552; VFRAE; 14150455; 101.3; ; ; 20170630; 101.3; ; 0; 0; EUR; 20160728; 102.7; 20170601; 101.3; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFRUC 18; CH0141504560; VFRUC; 14150456; 101.1; ; ; 20170630; 101.1; ; 0; 0; CHF; 20170127; 101.1; 20161123; 100.7; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3 VON/VFRUE 18; CH0141504578; VFRUE; 14150457; 101.7; ; ; 20170630; 101.7; ; 0; 0; EUR; 20170411; 101.7; 20170411; 101.7; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSXD VON C 01/18; CH0141504628; VUSXD; 14150462; 1525; ; ; 20170630; 1525; ; 0; 0; EUR; 20170601; 1510; 20160712; 1255; 20130206; 20180130; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZLIC VON C; CH0141504636; VZLIC; 14150463; 117.8; ; ; 20170703; 117.5; ; 0; 0; CHF; 20170504; 120.2; 20160727; 91; 20130301; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VUSAR VON C 02/18; CH0141504834; VUSAR; 14150483; 1235; ; ; 20170630; 1235; ; 0; 0; CHF; ; ; ; ; 20130214; 20180207; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUREN VON C 01/18; CH0141504867; VUREN; 14150486; 1230; ; ; 20170630; 1230; ; 0; 0; EUR; ; ; ; ; 20130215; 20180130; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.75 VON/VFRAD 18; CH0141505179; VFRAD; 14150517; 100.8; ; ; 20170630; 100.8; ; 0; 0; CHF; ; ; ; ; 20130405; 20180403; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.25 VON/VFRAF 18; CH0141505187; VFRAF; 14150518; 101; ; ; 20170630; 101; ; 0; 0; EUR; 20160707; 101.3; 20170301; 101; 20130405; 20180403; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VFRGA 18; CH0141505302; VFRGA; 14150530; 100.7; ; ; 20170630; 100.7; ; 0; 0; CHF; 20170126; 101; 20160719; 100.3; 20130405; 20180403; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFRGB 18; CH0141505310; VFRGB; 14150531; 101; ; ; 20170630; 101; ; 0; 0; EUR; 20160816; 101.9; 20170530; 101; 20130405; 20180403; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUEUS VON C 03/18; CH0141505369; VUEUS; 14150536; 1140; ; ; 20170630; 1140; ; 0; 0; EUR; ; ; ; ; 20130312; 20180305; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.375 VON/VFRGD 18; CH0141505450; VFRGD; 14150545; 101.2; ; ; 20170630; 101.2; ; 0; 0; EUR; 20161018; 102.2; 20170601; 101.2; 20130314; 20180307; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.26588 VON/ 18; CH0141505559; VFCMS; 14150555; 100.2; ; ; 20170630; 100.2; ; 0; 0; CHF; 20161214; 100.1; 20160927; 99.7; 20130320; 20180315; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.98095 VON/ 18; CH0141505682; VFCME; 14150568; 100.5; ; ; 20170630; 100.5; ; 0; 0; EUR; ; ; ; ; 20130320; 20180315; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.21038 VON/ 18; CH0141505823; VFCMC; 14150582; 100; ; ; 20170630; 100; ; 0; 0; CHF; 20170612; 100; 20160711; 98.9; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.0746 VON/ 18; CH0141505831; VFCMR; 14150583; 100.5; ; ; 20170630; 100.5; ; 0; 0; EUR; 20170504; 100.5; 20170511; 100.3; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.125 VON/VFRAX 18; CH0141505849; VFRAX; 14150584; 100.8; ; ; 20170630; 100.8; ; 0; 0; CHF; 20170202; 100.8; 20160823; 100.6; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFRXE 18; CH0141505856; VFRXE; 14150585; 101.1; ; ; 20170630; 101.1; ; 0; 0; EUR; 20160720; 102; 20170502; 101.1; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.875 VON/VFNLC 18; CH0141506458; VFNLC; 14150645; 101.4; ; ; 20170630; 101.4; ; 0; 0; CHF; 20161028; 102.3; 20170504; 101.4; 20130524; 20180521; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VFNLE 18; CH0141506466; VFNLE; 14150646; 102.3; ; ; 20170630; 102.3; ; 0; 0; EUR; 20160818; 103.5; 20170317; 102.3; 20130524; 20180521; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.23472 VON/VLUNC 18; CH0141506474; VLUNC; 14150647; 100.1; ; ; 20170630; 100.1; ; 0; 0; CHF; 20160916; 98.7; 20160916; 98.7; 20130524; 20180521; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.30 VON/VFGLC 18; CH0141506508; VFGLC; 14150650; 101; ; ; 20170630; 101; ; 0; 0; CHF; 20161021; 101; 20160823; 100.3; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.90 VON/VFGLE 18; CH0141506516; VFGLE; 14150651; 101; ; ; 20170630; 101; ; 0; 0; EUR; 20161005; 101.7; 20160704; 100.8; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.95 VON/VFGLU 18; CH0141506524; VFGLU; 14150652; 100; ; ; 20170630; 100; ; 0; 0; USD; 20170601; 100; 20170601; 100; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.80 VON/VFHOC 18; CH0141506532; VFHOC; 14150653; 100.8; ; ; 20170630; 100.8; ; 0; 0; CHF; ; ; ; ; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.20 VON/VFHOE 18; CH0141506540; VFHOE; 14150654; 101.7; ; ; 20170630; 101.7; ; 0; 0; EUR; 20160804; 102.3; 20160712; 101.3; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.20 VON/VFHOU 18; CH0141506557; VFHOU; 14150655; 100; ; ; 20170630; 100; ; 0; 0; USD; 20160927; 100.2; 20170310; 100; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZCPC VON C; CH0141506615; VZCPC; 14150661; 128.9; ; ; 20170703; 128.1; ; 0; 0; CHF; 20170322; 130.7; 20160721; 110; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZCPE VON C; CH0141506631; VZCPE; 14150663; 145.9; ; ; 20170703; 145.2; ; 0; 0; EUR; 20170316; 150.7; 20161101; 136.2; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VURXX VON C 05/18; CH0141506771; VURXX; 14150677; 1115; ; ; 20170630; 1115; ; 0; 0; CHF; 20170427; 1075; 20161013; 1015; 20130521; 20180514; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.10 VON/VFBAC 18; CH0141506961; VFBAC; 14150696; 101.2; ; ; 20170630; 101.2; ; 0; 0; CHF; 20160928; 100.8; 20160928; 100.8; 20130614; 20180611; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.625 VON/VFBAE 18; CH0141506979; VFBAE; 14150697; 102.2; ; ; 20170630; 102.2; ; 0; 0; EUR; ; ; ; ; 20130614; 20180611; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.625 VON/VFGCC 18; CH0141507118; VFGCC; 14150711; 101; ; ; 20170630; 101; ; 0; 0; CHF; 20170322; 101.2; 20160715; 100.1; 20130619; 20180614; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.625 VON/VFHCC 18; CH0141507126; VFHCC; 14150712; 100.5; ; ; 20170630; 100.5; ; 0; 0; CHF; 20161017; 100.7; 20160803; 100.2; 20130619; 20180614; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.55 VON/VFZCC 18; CH0141507134; VFZCC; 14150713; 100.4; ; ; 20170630; 100.4; ; 0; 0; CHF; 20160928; 101; 20170620; 100.4; 20130619; 20180614; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VFPNL 18; CH0141507167; VFPNL; 14150716; 102.7; ; ; 20170630; 102.7; ; 0; 0; EUR; 20160704; 103.7; 20170206; 102.7; 20130611; 20180606; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0 VON/VLPNC 18; CH0141507225; VLPNC; 14150722; 100.3; ; ; 20170630; 100.3; ; 0; 0; CHF; 20161214; 100.3; 20160914; 99.9; 20130709; 20180704; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.308 VON/VLPNE 18; CH0141507233; VLPNE; 14150723; 100.6; ; ; 20170630; 100.6; ; 0; 0; EUR; 20161107; 100.9; 20170329; 100.6; 20130709; 20180704; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSTX VON C 06/18; CH0141507266; VUSTX; 14150726; 1275; ; ; 20170630; 1275; ; 0; 0; EUR; ; ; ; ; 20130618; 20180611; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUDAX VON C 06/18; CH0141507274; VUDAX; 14150727; 1230; ; ; 20170630; 1230; ; 0; 0; EUR; ; ; ; ; 20130618; 20180611; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZBDX VON C 07/18; CH0141507282; VZBDX; 14150728; 120.1; ; ; 20170630; 120.1; ; 0; 0; AUD; 20170405; 119.3; 20160810; 117.2; 20130701; 20180706; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
0.12343 VON/VLGEN 18; CH0141507290; VLGEN; 14150729; 100.1; ; ; 20170630; 100.1; ; 0; 0; CHF; 20160919; 98.9; 20160919; 98.9; 20130618; 20180613; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.14981 VON/VLUNI 18; CH0141507308; VLUNI; 14150730; 100; ; ; 20170630; 100; ; 0; 0; CHF; 20160713; 97.9; 20160713; 97.9; 20130618; 20180613; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VFTEC 18; CH0141507555; VFTEC; 14150755; 101.4; ; ; 20170630; 101.4; ; 0; 0; CHF; 20161214; 101.3; 20161214; 101.3; 20130719; 20180716; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.25 VON/VFTEE 18; CH0141507563; VFTEE; 14150756; 102.2; ; ; 20170630; 102.2; ; 0; 0; EUR; 20170313; 102.2; 20170313; 102.2; 20130719; 20180716; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.75 VON/VFPIE 18; CH0141507605; VFPIE; 14150760; 103.1; ; ; 20170630; 103.1; ; 0; 0; EUR; ; ; ; ; 20130710; 20180703; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0 VON/VLGLC 18; CH0141507720; VLGLC; 14150772; 99.8; ; ; 20170630; 99.8; ; 0; 0; CHF; 20170124; 99.6; 20170124; 99.6; 20130813; 20180808; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.0000 VON/VLGLE 18; CH0141507738; VLGLE; 14150773; 100; ; ; 20170630; 100; ; 0; 0; EUR; 20170116; 99.7; 20160901; 99.4; 20130813; 20180808; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VURCL VON C 08/18; CH0141507878; VURCL; 14150787; 1030; ; ; 20170630; 1030; ; 0; 0; USD; 20170221; 1030; 20161219; 1025; 20130816; 20180809; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.20 VON/VFAEC 18; CH0141507969; VFAEC; 14150796; 100.9; ; ; 20170630; 100.9; ; 0; 0; CHF; 20170124; 101.8; 20160921; 100.6; 20130816; 20180813; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFAEE 18; CH0141507977; VFAEE; 14150797; 102.2; ; ; 20170630; 102.2; ; 0; 0; EUR; ; ; ; ; 20130816; 20180813; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.375 VON/VFNMC 18; CH0141508199; VFNMC; 14150819; 102.1; ; ; 20170630; 102.1; ; 0; 0; CHF; 20161003; 103.4; 20170621; 102.1; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.125 VON/VFNME 18; CH0141508207; VFNME; 14150820; 103.5; ; ; 20170630; 103.5; ; 0; 0; EUR; 20160824; 105; 20170424; 103.5; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.375 VON/VFNMU 18; CH0141508215; VFNMU; 14150821; 101.6; ; ; 20170630; 101.6; ; 0; 0; USD; 20160902; 103.8; 20170622; 101.6; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0 VON/VLTIC 18; CH0141508223; VLTIC; 14150822; 100.1; ; ; 20170630; 100.1; ; 0; 0; CHF; 20170630; 100.1; 20160725; 98.4; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.5213 VON/VLTIE 18; CH0141508231; VLTIE; 14150823; 100.7; ; ; 20170630; 100.7; ; 0; 0; EUR; ; ; ; ; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.60335 VON/VLTIU 18; CH0141508249; VLTIU; 14150824; 100.2; ; ; 20170630; 100.2; ; 0; 0; USD; ; ; ; ; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUMIS VON C 09/18; CH0141508256; VUMIS; 14150825; 1160; ; ; 20170630; 1160; ; 0; 0; CHF; ; ; ; ; 20130919; 20180912; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.55 VON/VFAEF 18; CH0141508371; VFAEF; 14150837; 101.2; ; ; 20170630; 101.2; ; 0; 0; CHF; 20161107; 102.2; 20160722; 101; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.90 VON/VFAEG 18; CH0141508389; VFAEG; 14150838; 101.7; ; ; 20170630; 101.7; ; 0; 0; EUR; 20160929; 102.5; 20170327; 101.7; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0 VON/VLASG 18; CH0141508454; VLASG; 14150845; 99.9; ; ; 20170630; 99.9; ; 0; 0; EUR; 20170216; 99.6; 20161012; 99.5; 20130917; 20180912; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.875 VON/VFHLC 18; CH0141508579; VFHLC; 14150857; 101.2; ; ; 20170630; 101.2; ; 0; 0; CHF; ; ; ; ; 20130910; 20180905; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.65 VON/VFHLE 18; CH0141508587; VFHLE; 14150858; 102; ; ; 20170630; 102; ; 0; 0; EUR; 20160812; 102.4; 20170123; 102; 20130910; 20180905; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.625 VON/VFGEN 18; CH0141508652; VFGEN; 14150865; 101.3; ; ; 20170630; 101.3; ; 0; 0; CHF; 20161004; 101.4; 20170419; 101.1; 20130924; 20180918; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.375 VON/VFGNL 18; CH0141508660; VFGNL; 14150866; 102.8; ; ; 20170630; 102.8; ; 0; 0; EUR; 20170105; 103.3; 20170110; 102.4; 20130924; 20180918; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.75 VON/VFAXA 18; CH0141508769; VFAXA; 14150876; 100.7; ; ; 20170630; 100.7; ; 0; 0; CHF; 20170419; 100.5; 20170419; 100.5; 20130925; 20180919; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.375 VON/VFAXX 18; CH0141508777; VFAXX; 14150877; 102.2; ; ; 20170630; 102.2; ; 0; 0; EUR; 20161007; 102.2; 20161007; 102.2; 20130925; 20180919; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFGEC 18; CH0141508926; VFGEC; 14150892; 101.5; ; ; 20170630; 101.5; ; 0; 0; CHF; 20170124; 101.8; 20160712; 101; 20131018; 20181015; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.45 VON/VFGEE 18; CH0141508934; VFGEE; 14150893; 103.2; ; ; 20170630; 103.2; ; 0; 0; EUR; 20160930; 103.4; 20160930; 103.4; 20131018; 20181015; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.10 VON/VFPEC 18; CH0141508942; VFPEC; 14150894; 100.4; ; ; 20170630; 100.4; ; 0; 0; CHF; 20161103; 101; 20160711; 94.8; 20131018; 20181015; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.75 VON/VFPEE 18; CH0141508959; VFPEE; 14150895; 101.9; ; ; 20170630; 101.9; ; 0; 0; EUR; 20170323; 101.8; 20160803; 98.2; 20131018; 20181015; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0 VON/VLGEC 18; CH0141508967; VLGEC; 14150896; 100; ; ; 20170630; 100; ; 0; 0; CHF; 20170110; 99.5; 20161026; 99.3; 20131018; 20181015; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0 VON/VLBAC 18; CH0141508983; VLBAC; 14150898; 100; ; ; 20170630; 100; ; 0; 0; CHF; ; ; ; ; 20131018; 20181018; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1 VON/VFSOC 18; CH0141509239; VFSOC; 14150923; 101; ; ; 20170630; 101; ; 0; 0; CHF; 20170510; 101; 20170510; 101; 20131015; 20181009; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.35 VON/VFSOE 18; CH0141509247; VFSOE; 14150924; 102.4; ; ; 20170630; 102.4; ; 0; 0; EUR; 20161026; 102.4; 20161026; 102.4; 20131015; 20181009; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VLNEW 18; CH0141509353; VLNEW; 14150935; 101.7; ; ; 20170630; 101.7; ; 0; 0; CHF; 20161121; 101.7; 20161121; 101.7; 20131115; 20181112; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VLNEE 18; CH0141509361; VLNEE; 14150936; 102.5; ; ; 20170630; 102.5; ; 0; 0; EUR; ; ; ; ; 20131115; 20181112; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
