ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CBLRSP CORNER C 09/20; CH0382333703; CBLRSP; 38233370; 83.28; ; ; 20190304; 82.25; ; 0; 0; CHF; 20180518; 99.86; 20181211; 79.11; 20171006; 20200929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBLUSP CORNER C 10/20; CH0382333737; CBLUSP; 38233373; 100.52; ; ; 20181218; 100.51; ; 0; 0; CHF; 20180809; 99.14; 20180613; 93.99; 20171012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBLXSP CORNER C 10/20; CH0382333844; CBLXSP; 38233384; 85.98; ; ; 20190121; 85.08; ; 0; 0; CHF; 20180601; 99.12; 20190121; 87.1; 20171013; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMASP CORNER C 10/20; CH0382333885; CBMASP; 38233388; 100.48; ; ; 20190104; 100.48; ; 0; 0; CHF; 20181213; 98.73; 20180423; 92.7; 20171020; 20201013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMCSP CORNER C 10/19; CH0382333901; CBMCSP; 38233390; 89.38; ; ; 20190305; 88.31; ; 0; 0; CHF; 20180313; 97.5; 20181113; 84.19; 20171024; 20191017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMDSP CORNER C 10/19; CH0382333976; CBMDSP; 38233397; 70.37; ; ; 20180703; 69.09; ; 0; 0; CHF; 20180410; 98.07; 20180323; 94.76; 20171030; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMFSP CORNER C 10/19; CH0382333992; CBMFSP; 38233399; 90.59; ; ; 20190122; 89.51; ; 0; 0; CHF; 20180504; 99.79; 20181228; 83.82; 20171030; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMJSP CORNER C 10/19; CH0382334065; CBMJSP; 38233406; 67.57; ; ; 20190103; 67; ; 0; 0; CHF; 20180522; 99.56; 20190103; 59.52; 20171106; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMMSP CORNER C 10/20; CH0382334131; CBMMSP; 38233413; 76.02; ; ; 20190214; 75.48; ; 0; 0; EUR; 20190214; 78.39; 20190122; 68.09; 20171103; 20201027; XQMH; SB; 10; 0; 0; 0;Express Certificate
CBMRSP CORNER C 05/19; CH0382334180; CBMRSP; 38233418; 72.41; ; ; 20171205; 71.81; ; 0; 0; CHF; ; ; ; ; 20171113; 20190506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMSSP CORNER C 05/20; CH0382334206; CBMSSP; 38233420; 98.84; ; ; 20190305; 98.84; ; 0; 0; CHF; 20190305; 99.57; 20181210; 89.67; 20171120; 20200511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMTSP CORNER C 05/20; CH0382334214; CBMTSP; 38233421; 86.03; ; ; ; 85.3; ; 0; 0; CHF; ; ; ; ; 20171120; 20200511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMVSP CORNER C 05/19; CH0382334230; CBMVSP; 38233423; 89.98; ; ; 20181227; 87.31; ; 0; 0; CHF; 20180807; 99.83; 20181227; 80.06; 20171120; 20190513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMYSP CORNER C 11/20; CH0382334297; CBMYSP; 38233429; 98.56; ; ; 20190225; 98.56; ; 0; 0; CHF; 20180806; 99.6; 20180328; 95.68; 20171124; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMZSP CORNER C 11/19; CH0382334321; CBMZSP; 38233432; 72.75; ; ; 20190304; 71.3; ; 0; 0; CHF; 20180802; 99.44; 20190207; 75.91; 20171127; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBNDSP CORNER C 11/20; CH0382334420; CBNDSP; 38233442; 83.31; ; ; 20190301; 82.27; ; 0; 0; CHF; 20180727; 99.66; 20181211; 79.76; 20171201; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBNLSP CORNER C 06/19; CH0382334602; CBNLSP; 38233460; 34.59; ; ; 20180807; 34; ; 0; 0; CHF; 20180628; 96.37; 20180807; 94.66; 20171214; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBNMSP CORNER C 06/20; CH0382334610; CBNMSP; 38233461; 88.3; ; ; 20181227; 88.94; ; 0; 0; CHF; 20180905; 99.68; 20181227; 71.46; 20171215; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBNYSP CORNER C 07/20; CH0382334826; CBNYSP; 38233482; 64.96; ; ; 20181211; 64.37; ; 0; 0; CHF; 20180524; 95.99; 20181211; 65.72; 20180122; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBNZSP CORNER C 07/19; CH0382334834; CBNZSP; 38233483; 94.33; ; ; 20190227; 93.92; ; 0; 0; CHF; 20180611; 97.21; 20180910; 85.05; 20180119; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOCSP CORNER C 01/21; CH0382334909; CBOCSP; 38233490; 81.32; ; ; 20181221; 81.32; ; 0; 0; CHF; 20180723; 97.67; 20181221; 71; 20180126; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOESP CORNER C 01/21; CH0382334990; CBOESP; 38233499; 74.78; ; ; 20190207; 73.07; ; 0; 0; CHF; 20180507; 94.21; 20190207; 79.19; 20180202; 20210126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOFSP CORNER C 07/19; CH0382335005; CBOFSP; 38233500; 64.3; 64.3; 64.3; 20190311; 63.97; 64.3; 20000; 20000; CHF; 20180713; 93.89; 20190311; 64.3; 20180205; 20190726; XQMH; SB; 10; 0; 1; 12860;Barrier Reverse Convertible
CBOGSP CORNER C 07/19; CH0382335013; CBOGSP; 38233501; 91.06; ; ; 20181108; 89.89; ; 0; 0; CHF; 20180808; 100.24; 20180329; 85.8; 20180206; 20190729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBORSP CORNER C 02/20; CH0382335310; CBORSP; 38233531; 87.79; ; ; 20180905; 86.39; ; 0; 0; CHF; 20180905; 94.88; 20180905; 94.88; 20180302; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOWSP CORNER C 09/19; CH0382335468; CBOWSP; 38233546; 34.6; ; ; 20181210; 34.21; ; 0; 0; CHF; 20180606; 99; 20181210; 32.81; 20180316; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOZSP CORNER C 09/20; CH0382335534; CBOZSP; 38233553; 84.55; ; ; 20190305; 83.45; ; 0; 0; CHF; 20180423; 101.98; 20190305; 87.57; 20180323; 20200916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPASP CORNER C 06/19; CH0382335542; CBPASP; 38233554; 68.6; ; ; 20180409; 65.66; ; 0; 0; CHF; 20180409; 95.09; 20180409; 95.09; 20180326; 20190617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPCSP CORNER C 09/19; CH0382335617; CBPCSP; 38233561; 35.04; ; ; 20180621; 34.49; ; 0; 0; CHF; 20180503; 96.69; 20180621; 93.56; 20180403; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPDSP CORNER C 03/19; CH0382335625; CBPDSP; 38233562; 81.52; ; ; 20181221; 81.52; ; 0; 0; CHF; 20180503; 100.38; 20181221; 75.64; 20180403; 20190325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPISP CORNER C 04/19; CH0382335781; CBPISP; 38233578; 93.25; ; ; 20180530; 93.25; ; 0; 0; CHF; 20180426; 100.62; 20180530; 88.57; 20180416; 20190408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPJSP CORNER C 04/19; CH0382335799; CBPJSP; 38233579; 29.29; ; ; 20190116; 29.29; ; 0; 0; CHF; 20180507; 99.4; 20190116; 23.85; 20180424; 20190415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPKSP CORNER C 04/21; CH0382335807; CBPKSP; 38233580; 87.13; ; ; 20190301; 86.57; ; 0; 0; CHF; 20180503; 99.98; 20181207; 83.98; 20180420; 20210413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPLSP CORNER C 07/19; CH0382335815; CBPLSP; 38233581; 89.51; ; ; 20190305; 89.1; ; 0; 0; CHF; 20180515; 100; 20190305; 92.7; 20180423; 20190715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPMSP CORNER C 04/20; CH0382335864; CBPMSP; 38233586; 100.71; ; ; ; 100.71; ; 0; 0; USD; ; ; ; ; 20180427; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPPSP CORNER C 11/19; CH0382335922; CBPPSP; 38233592; 27.63; ; ; 20190111; 27.63; ; 0; 0; CHF; 20180606; 98.45; 20181221; 30.56; 20180511; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPQSP CORNER C 04/19; CH0382335955; CBPQSP; 38233595; 27; ; ; 20180912; 26.94; ; 0; 0; CHF; 20180508; 102.16; 20180907; 47.76; 20180507; 20190429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPSSP CORNER C 11/19; CH0382336011; CBPSSP; 38233601; 69.18; ; ; 20190125; 67.04; ; 0; 0; CHF; 20190125; 68.35; 20190125; 68.35; 20180514; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPTSP CORNER C 05/20; CH0382336045; CBPTSP; 38233604; 29.92; ; ; 20180810; 29.92; ; 0; 0; CHF; 20180720; 87.75; 20180810; 63.21; 20180514; 20200504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPUSP CORNER C 08/19; CH0382336052; CBPUSP; 38233605; 95.46; ; ; 20190219; 92.03; ; 0; 0; CHF; 20180604; 102.43; 20181227; 72.05; 20180514; 20190805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPVSP CORNER C 05/21; CH0382336110; CBPVSP; 38233611; 77.69; ; ; 20190211; 77.19; ; 0; 0; CHF; 20181105; 86.14; 20190211; 73.82; 20180525; 20210511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPWSP CORNER C 08/19; CH0382336128; CBPWSP; 38233612; 83.35; ; ; 20190222; 83.35; ; 0; 0; CHF; 20180525; 94.95; 20190118; 67.82; 20180522; 20190812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPZSP CORNER C 12/19; CH0382336235; CBPZSP; 38233623; 96.53; ; ; 20180911; 96.57; ; 0; 0; CHF; 20180620; 99.95; 20180911; 97.44; 20180611; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBQFSP CORNER C 08/19; CH0382336300; CBQFSP; 38233630; 83.97; ; ; 20190305; 83.97; ; 0; 0; CHF; 20190305; 83.97; 20190305; 83.97; 20180604; 20190826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBQGSP CORNER C 06/20; CH0382336359; CBQGSP; 38233635; 93.84; ; ; 20180613; 93.7; ; 0; 0; CHF; 20180613; 101.02; 20180613; 101.02; 20180611; 20200602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBQISP CORNER C 12/19; CH0382336441; CBQISP; 38233644; 42.06; ; ; 20180828; 41.42; ; 0; 0; CHF; 20180619; 97.79; 20180803; 92.35; 20180618; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBQJSP CORNER C 06/19; CH0382336458; CBQJSP; 38233645; 100.46; ; ; 20190201; 99.68; ; 0; 0; CHF; 20180807; 101.93; 20181212; 91.56; 20180618; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABCBL CORNER C 06/20; CH0382336581; AABCBL; 38233658; 90.63; ; ; ; 89.94; ; 0; 0; CHF; ; ; ; ; 20180622; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FS8AGV VON C; CH0382798996; FS8AGV; 38279899; 24.91; ; ; 20180718; 23.99; ; 0; 0; CHF; 20180718; 31.86; 20180717; 30.42; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8KCV VON C; CH0382799002; FL8KCV; 38279900; 0.03; ; ; 20190308; 0.03; ; 0; 0; CHF; 20180313; 2.78; 20190308; 0.03; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12INV VON C; CH0382799010; F12INV; 38279901; 0.07; ; ; 20190215; 0.07; ; 0; 0; CHF; 20180323; 1.4; 20190215; 0.07; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10INV VON C; CH0382799028; F10INV; 38279902; 0.07; ; ; 20190214; 0.075; ; 0; 0; CHF; 20180403; 2.18; 20190214; 0.08; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS6NDV VON C; CH0382799036; FS6NDV; 38279903; 1.11; 1.11; 1.11; 20190311; 1.15; 1.11; 3000; 3000; CHF; 20180627; 2.3; 20190301; 1; 20170921; ; XQMH; OW; CH; 0; 1; 3330;Constant Leverage Certificate
FS4APV VON C; CH0382799051; FS4APV; 38279905; 2.35; ; ; 20180918; 2.75; ; 0; 0; CHF; 20180918; 1.89; 20180906; 1.82; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5BIV VON C; CH0382799069; FS5BIV; 38279906; 5.1; ; ; ; 5.52; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5DGV VON C; CH0382799077; FS5DGV; 38279907; 3.66; ; ; ; 3.73; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5ITV VON C; CH0382799085; FS5ITV; 38279908; 0.155; ; ; 20180727; 0.16; ; 0; 0; CHF; 20180326; 0.91; 20180417; 0.57; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4LNV VON C; CH0382799093; FS4LNV; 38279909; 1.88; ; ; 20181030; 2.04; ; 0; 0; CHF; 20180726; 2.85; 20181030; 2.45; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5NDV VON C; CH0382799101; FS5NDV; 38279910; 0.105; ; ; 20190131; 0.14; ; 0; 0; CHF; 20181120; 0.67; 20181002; 0.08; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5PYV VON C; CH0382799119; FS5PYV; 38279911; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4RCV VON C; CH0382799127; FS4RCV; 38279912; 1.83; ; ; 20181011; 1.89; ; 0; 0; CHF; 20181011; 5; 20180730; 4.09; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4RIV VON C; CH0382799135; FS4RIV; 38279913; 1.95; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5VIV VON C; CH0382799150; FS5VIV; 38279915; 4.28; ; ; ; 4.43; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
5.25 BCV/0180BC 19; CH0382800164; 0180BC; 38280016; 101.68; ; ; 20190115; 101.68; ; 0; 0; CHF; 20180913; 100.55; 20180423; 93.83; 20170927; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAGXJB JB C 03/19; CH0382837711; SAGXJB; 38283771; 99.95; ; ; 20181212; 99.95; ; 0; 0; CHF; 20181212; 98.85; 20180827; 93.6; 20171219; 20190312; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHJJB JB C 06/19; CH0382837745; SAHJJB; 38283774; 99.05; ; ; 20181113; 98.6; ; 0; 0; CHF; 20180525; 100.1; 20181026; 90.05; 20180103; 20190611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIDJB JB C 03/19; CH0382837778; SAIDJB; 38283777; 67.6; ; ; 20190118; 66.6; ; 0; 0; CHF; 20180523; 96; 20190118; 75.25; 20171228; 20190319; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIEJB JB C 03/19; CH0382837786; SAIEJB; 38283778; 72.55; ; ; 20181217; 71.95; ; 0; 0; CHF; 20180320; 98.1; 20181217; 71.95; 20171228; 20190319; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
Z17AAV VON C 10/20; CH0382888573; Z17AAV; 38288857; 91.6; 91.6; 91; 20190311; 90.4; 91; 610; 610; CHF; 20180511; 100.5; 20181210; 82.8; 20171027; 20201020; XQMH; SC; 10; 0; 2; 55816;Tracker Certificate
7.34 VON/RMBYJV 19; CH0382889985; RMBYJV; 38288998; 100; ; ; 20190220; 100; ; 0; 0; CHF; 20190220; 100; 20180913; 79.9; 20171005; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.18 VON/RMBYKV 19; CH0382890009; RMBYKV; 38289000; 78.8; ; ; 20180103; 78.8; ; 0; 0; CHF; ; ; ; ; 20171005; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.51 VON/RMBYMV 19; CH0382890017; RMBYMV; 38289001; 84.6; ; ; 20181108; 84.6; ; 0; 0; CHF; 20180724; 92.5; 20181105; 87.8; 20171005; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.14 VON/RMBZAV 19; CH0382890025; RMBZAV; 38289002; 81.9; ; ; 20181009; 81.9; ; 0; 0; CHF; 20180416; 95.9; 20181009; 94.6; 20171005; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBZBV 19; CH0382890033; RMBZBV; 38289003; 86.1; ; ; 20171205; 86.1; ; 0; 0; CHF; ; ; ; ; 20171005; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.11 VON/RMBZDV 19; CH0382890058; RMBZDV; 38289005; 99.5; ; ; 20181018; 99.5; ; 0; 0; EUR; 20180828; 99.7; 20181018; 96.2; 20171005; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.67 VON/RMBZEV 19; CH0382890066; RMBZEV; 38289006; 78; ; ; 20171024; 78; ; 0; 0; EUR; ; ; ; ; 20171005; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.51 VON/RMBZFV 19; CH0382890074; RMBZFV; 38289007; 100; ; ; 20181227; 100; ; 0; 0; EUR; 20180426; 101.6; 20181227; 97.2; 20171005; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.21 VON/RMBZGV 19; CH0382890082; RMBZGV; 38289008; 99.4; ; ; ; 99.4; ; 0; 0; EUR; ; ; ; ; 20171005; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.04 VON/RMBZHV 19; CH0382890090; RMBZHV; 38289009; 99.4; ; ; 20190104; 99.4; ; 0; 0; USD; 20190104; 98.4; 20190104; 98.4; 20171005; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.34 VON/RMBZIV 19; CH0382890108; RMBZIV; 38289010; 78.6; ; ; 20171012; 78.6; ; 0; 0; USD; ; ; ; ; 20171005; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBZJV 19; CH0382890116; RMBZJV; 38289011; 100; ; ; 20190215; 100; ; 0; 0; CHF; 20190215; 100; 20180605; 88.3; 20171010; 20190404; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.7988800 VON/RMBZKV 19; CH0382890132; RMBZKV; 38289013; 101.5; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20171011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA36V 20; CH0382890710; RMA36V; 38289071; 76; ; ; 20171208; 76; ; 0; 0; CHF; ; ; ; ; 20171012; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBYOV 19; CH0382891940; RMBYOV; 38289194; 94.4; ; ; 20190213; 93.1; ; 0; 0; CHF; 20180927; 102; 20190104; 71.8; 20171005; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBYPV 20; CH0382892005; RMBYPV; 38289200; 97.1; ; ; 20180911; 97.1; ; 0; 0; CHF; 20180911; 97; 20180911; 97; 20171026; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBYRV 20; CH0382892013; RMBYRV; 38289201; 100.1; ; ; 20180817; 100.1; ; 0; 0; CHF; 20180817; 99.6; 20180323; 94.3; 20171026; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMBZOV 20; CH0382892021; RMBZOV; 38289202; 99.3; ; ; 20190305; 99.3; ; 0; 0; CHF; 20190221; 99.8; 20180514; 93.5; 20171012; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBZPV 20; CH0382892039; RMBZPV; 38289203; 88.8; ; ; 20190122; 88.2; ; 0; 0; CHF; 20180807; 93.9; 20190122; 84.4; 20171012; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/CFR 19; CH0382892062; RCFA2V; 38289206; 88.21; ; ; 20171101; 88.21; ; 0; 0; CHF; ; ; ; ; 20171012; 20190408; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/LHN 19; CH0382892070; RLHBMV; 38289207; 89.61; ; ; 20190130; 89.61; ; 0; 0; CHF; 20180504; 99; 20190130; 82.7; 20171012; 20190408; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/NESN 19; CH0382892096; RNEBDV; 38289209; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20171012; 20190408; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/UBSGN 19; CH0382892120; RUBA3V; 38289212; 81; ; ; 20181130; 81; ; 0; 0; CHF; 20180927; 101.1; 20181130; 92.5; 20171012; 20190408; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/AXA 19; CH0382892153; RCSB8V; 38289215; 100.6; ; ; 20190211; 100.6; ; 0; 0; EUR; 20180511; 98.5; 20190204; 96.6; 20171012; 20190408; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7 VON/DB 19; CH0382892161; RDBALV; 38289216; 57.14; ; ; 20190301; 57.14; ; 0; 0; EUR; 20190301; 57.14; 20190301; 57.14; 20171012; 20190408; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5 VON/BAYN 19; CH0382892179; RBACYV; 38289217; 88.3; ; ; 20180511; 88.3; ; 0; 0; EUR; 20180511; 93; 20180511; 93; 20171012; 20190408; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.43 VON/RMBZRV 19; CH0382892856; RMBZRV; 38289285; 100; ; ; 20181217; 100; ; 0; 0; CHF; 20181217; 98.8; 20180605; 90.3; 20170929; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.88 VON/CLN 19; CH0382893763; RCLASV; 38289376; 100.2; ; ; 20190211; 100.2; ; 0; 0; CHF; 20181101; 99; 20181218; 79.5; 20171002; 20190423; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.33 VON/RMBZWV 19; CH0382893789; RMBZWV; 38289378; 100.3; ; ; 20180723; 100.3; ; 0; 0; CHF; 20180723; 98.9; 20180723; 98.9; 20171002; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBZ0V 20; CH0382894084; RMBZ0V; 38289408; 92.7; ; ; 20190115; 92.7; ; 0; 0; CHF; 20180611; 98.9; 20190115; 90.2; 20171026; 20201020; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3 VON/RMBZ4V 20; CH0382894688; RMBZ4V; 38289468; 99.1; ; ; 20190215; 99.1; ; 0; 0; CHF; 20190207; 99.2; 20180601; 93.1; 20171102; 20201027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.34 VON/RMBZ7V 19; CH0382894811; RMBZ7V; 38289481; 67.4; ; ; 20180525; 67.4; ; 0; 0; CHF; 20180525; 100.6; 20180525; 100.6; 20171012; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.21 VON/RMBZ8V 19; CH0382894829; RMBZ8V; 38289482; 75.7; ; ; ; 75.7; ; 0; 0; CHF; ; ; ; ; 20171012; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.04 VON/RMBZ9V 19; CH0382894837; RMBZ9V; 38289483; 98.7; ; ; 20190218; 98.7; ; 0; 0; CHF; 20180810; 102; 20181206; 83.8; 20171012; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.01 VON/RMB0AV 19; CH0382894845; RMB0AV; 38289484; 79; ; ; 20171123; 79; ; 0; 0; CHF; ; ; ; ; 20171012; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.67 VON/RMB0BV 19; CH0382894860; RMB0BV; 38289486; 69.4; ; ; 20190305; 69.4; ; 0; 0; CHF; 20180427; 93.3; 20190305; 69.4; 20171012; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.37 VON/RMB0DV 19; CH0382894886; RMB0DV; 38289488; 99.5; ; ; 20180824; 99.4; ; 0; 0; EUR; 20180413; 93.7; 20180824; 91.7; 20171012; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMB0EV 19; CH0382894894; RMB0EV; 38289489; 89.6; ; ; 20171017; 89.6; ; 0; 0; EUR; ; ; ; ; 20171012; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMB0FV 19; CH0382894902; RMB0FV; 38289490; 100.8; ; ; ; 100.8; ; 0; 0; EUR; ; ; ; ; 20171012; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.54 VON/RMB0GV 19; CH0382894910; RMB0GV; 38289491; 99.5; ; ; 20181002; 99.5; ; 0; 0; USD; 20181002; 98.8; 20181002; 98.8; 20171013; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.09 VON/RMB0HV 19; CH0382894928; RMB0HV; 38289492; 98.8; ; ; 20190221; 98.8; ; 0; 0; USD; 20190215; 99.1; 20180405; 76.1; 20171013; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMB0IV 19; CH0382894951; RMB0IV; 38289495; 99.5; ; ; 20180906; 99.5; ; 0; 0; USD; 20180906; 99.8; 20180828; 99; 20171013; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
