#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170904,"Raiffeisen",BTWRCH,34411746,CH0344117467,CHF,"6 BKSVR/BTWRCH 18","Schweizer Verband der Raiffeisenbanken",11.05.2018 23:59:00,0.74,250000,250000,251648,253523,100.00,100.00,100.63,101.38,250000,250000,1230
20170904,"Raiffeisen",BTXRCH,34411747,CH0344117475,CHF,"5 BKSVR/BTXRCH 19","Schweizer Verband der Raiffeisenbanken",11.02.2019 23:59:00,0.67,250000,250000,244128,245778,100.00,100.00,97.76,98.42,250000,250000,1230
20170904,"Raiffeisen",BTYRCH,34411748,CH0344117483,CHF,"5 BKSVR/BTYRCH 19","Schweizer Verband der Raiffeisenbanken",09.08.2019 23:59:00,0.66,250000,250000,248620,250270,100.00,100.00,99.44,100.10,250000,250000,1230
20170904,"Raiffeisen",BTZRCH,34411749,CH0344117491,CHF,"4.20 BKSVR/BTZRCH 20","Schweizer Verband der Raiffeisenbanken",10.02.2020 23:59:00,0.67,250000,250000,246560,248210,100.00,100.00,98.63,99.29,250000,250000,1230
20170904,"Raiffeisen",BUARCH,34411750,CH0344117509,USD,"4 BKSVR/BUARCH 19","Schweizer Verband der Raiffeisenbanken",11.02.2019 23:59:00,0.67,250000,250000,246285,247935,100.00,100.00,98.52,99.18,250000,250000,1230
20170904,"Raiffeisen",BUERCH,34411754,CH0344117541,CHF,"BUERCH BKSVR C 02/23","Schweizer Verband der Raiffeisenbanken",24.02.2023 23:59:00,0.66,250000,250000,249038,250689,100.00,100.00,99.58,100.24,250000,250000,1100
20170904,"Raiffeisen",BUFRCH,34412647,CH0344126476,EUR,"BUFRCH RAIFFNL C 02/18","Raiffeisen Switzerland B.V.",02.02.2018 23:59:00,0.72,250000,250000,260579,262454,100.00,100.00,104.12,104.87,250000,250000,1330
20170904,"Raiffeisen",BUGRCH,34412648,CH0344126484,EUR,"BUGRCH RAIFFNL C 05/18","Raiffeisen Switzerland B.V.",02.05.2018 23:59:00,0.73,250000,250000,256916,258791,100.00,100.00,102.76,103.51,250000,250000,1310
20170904,"Raiffeisen",BUIRCH,34412653,CH0344126534,EUR,"BUIRCH RAIFFNL C 02/18","Raiffeisen Switzerland B.V.",05.02.2018 23:59:00,0.75,250000,250000,249404,251279,100.00,100.00,99.75,100.50,250000,250000,1330
20170904,"Raiffeisen",BUJRCH,34411761,CH0344117616,CHF,"8 BKSVR/BUJRCH 18","Schweizer Verband der Raiffeisenbanken",17.05.2018 23:59:00,0.74,250000,250000,252777,254652,100.00,100.00,101.12,101.87,250000,250000,1230
20170904,"Raiffeisen",BUKRCH,34411762,CH0344117624,CHF,"7.20 BKSVR/BUKRCH 18","Schweizer Verband der Raiffeisenbanken",17.08.2018 23:59:00,0.74,250000,250000,252343,254218,100.00,100.00,100.83,101.58,250000,250000,1230
20170904,"Raiffeisen",BULRCH,34411763,CH0344117632,CHF,"7 BKSVR/BULRCH 18","Schweizer Verband der Raiffeisenbanken",17.08.2018 23:59:00,0.75,250000,250000,249259,251134,100.00,100.00,99.77,100.52,250000,250000,1230
20170904,"Raiffeisen",BUMRCH,34411764,CH0344117640,CHF,"7 BKSVR/BUMRCH 19","Schweizer Verband der Raiffeisenbanken",18.02.2019 23:59:00,0.74,250000,250000,252211,254086,100.00,100.00,100.78,101.53,250000,250000,1230
20170904,"Raiffeisen",BUNRCH,34411765,CH0344117657,CHF,"7 BKSVR/BUNRCH 18","Schweizer Verband der Raiffeisenbanken",17.05.2018 23:59:00,0.74,250000,250000,253391,255266,100.00,100.00,101.38,102.13,250000,250000,1230
20170904,"Raiffeisen",BUORCH,34411766,CH0344117665,CHF,"7 BKSVR/BUORCH 18","Schweizer Verband der Raiffeisenbanken",17.05.2018 23:59:00,0.75,239213,250000,238899,251544,100.00,100.00,99.71,100.46,235000,250000,1230
20170904,"Raiffeisen",BUPRCH,34411767,CH0344117673,CHF,"5.50 BKSVR/BUPRCH 19","Schweizer Verband der Raiffeisenbanken",18.02.2019 23:59:00,0.66,250000,250000,247946,249596,100.00,100.00,99.17,99.83,250000,250000,1230
20170904,"Raiffeisen",BUQRCH,34411768,CH0344117681,CHF,"5.30 BKSVR/BUQRCH 19","Schweizer Verband der Raiffeisenbanken",19.02.2019 23:59:00,0.67,250000,250000,247098,248748,100.00,100.00,98.90,99.56,250000,250000,1230
20170904,"Raiffeisen",BURRCH,34411769,CH0344117699,CHF,"5 BKSVR/BURRCH 19","Schweizer Verband der Raiffeisenbanken",19.02.2019 23:59:00,0.67,250000,250000,243866,245516,100.00,100.00,97.66,98.32,250000,250000,1230
20170904,"Raiffeisen",BUSRCH,34411770,CH0344117707,AUD,"4.30 BKSVR/BUSRCH 19","Schweizer Verband der Raiffeisenbanken",19.02.2019 23:59:00,0.67,250000,250000,244569,246219,100.00,100.00,97.83,98.49,250000,250000,1230
20170904,"Raiffeisen",BUTRCH,34411771,CH0344117715,CHF,"4 BKSVR/BUTRCH 20","Schweizer Verband der Raiffeisenbanken",18.02.2020 23:59:00,0.67,250000,250000,245514,247164,100.00,100.00,98.21,98.87,250000,250000,1230
20170904,"Raiffeisen",BUURCH,34411777,CH0344117772,CHF,"6.40 BKSVR/BUURCH 18","Schweizer Verband der Raiffeisenbanken",24.08.2018 23:59:00,0.74,250000,250000,251977,253852,100.00,100.00,100.76,101.51,250000,250000,1230
20170904,"Raiffeisen",BUVRCH,34411778,CH0344117780,CHF,"3 BKSVR/BUVRCH 19","Schweizer Verband der Raiffeisenbanken",25.02.2019 23:59:00,0.69,250000,250000,270882,272757,100.00,100.00,108.45,109.20,250000,250000,1399
20170904,"Raiffeisen",BUWRCH,34411779,CH0344117798,CHF,"BUWRCH BKSVR C 02/18","Givaudan AG/Schweizer Verband der Raiffeisenbanken 17-18",09.02.2018 23:59:00,0.59,150,150,251879,253379,100.00,100.00,1679.00,1689.00,150,150,1200
20170904,"Raiffeisen",BUXRCH,34411780,CH0344117806,CHF,"BUXRCH BKSVR C 02/18","Nestl� N/Schweizer Verband der Raiffeisenbanken 17-18",09.02.2018 23:59:00,0.70,2500,2500,177185,178435,100.00,100.00,70.85,71.35,2500,2500,1200
20170904,"Raiffeisen",BUYRCH,34411782,CH0344117822,CHF,"7 RAIFFNL/BUYRCH 19","Raiffeisen Switzerland B.V.",15.08.2019 23:59:00,0.74,250000,250000,253920,255795,100.00,100.00,101.54,102.29,250000,250000,1230
20170904,"Raiffeisen",BVBRCH,34411786,CH0344117863,USD,"8.20 BKSVR/BVBRCH 18","Schweizer Verband der Raiffeisenbanken",24.05.2018 23:59:00,0.69,250000,250000,239451,241101,100.00,100.00,95.96,96.62,250000,250000,1230
20170904,"Raiffeisen",BVCRCH,34411787,CH0344117871,CHF,"7.50 BKSVR/BVCRCH 18","Schweizer Verband der Raiffeisenbanken",24.05.2018 23:59:00,0.74,250000,250000,251628,253503,100.00,100.00,100.67,101.42,250000,250000,1230
20170904,"Raiffeisen",BVDRCH,34411788,CH0344117889,EUR,"7.20 BKSVR/BVDRCH 18","Schweizer Verband der Raiffeisenbanken",24.05.2018 23:59:00,0.67,250000,250000,246031,247681,100.00,100.00,98.51,99.17,250000,250000,1230
20170904,"Raiffeisen",BVERCH,34411789,CH0344117897,CHF,"7 BKSVR/BVERCH 19","Schweizer Verband der Raiffeisenbanken",25.02.2019 23:59:00,0.74,250000,250000,252414,254289,100.00,100.00,100.86,101.61,250000,250000,1230
20170904,"Raiffeisen",BVFRCH,34411790,CH0344117905,CHF,"7 BKSVR/BVFRCH 18","Schweizer Verband der Raiffeisenbanken",24.05.2018 23:59:00,0.74,250000,250000,252095,253970,100.00,100.00,100.86,101.61,250000,250000,1230
20170904,"Raiffeisen",BVHRCH,34411792,CH0344117921,CHF,"6.20 BKSVR/BVHRCH 18","Schweizer Verband der Raiffeisenbanken",24.05.2018 23:59:00,0.74,250000,250000,252884,254759,100.00,100.00,101.10,101.85,250000,250000,1230
20170904,"Raiffeisen",BVIRCH,34411793,CH0344117939,CHF,"6 BKSVR/BVIRCH 19","Schweizer Verband der Raiffeisenbanken",25.02.2019 23:59:00,0.75,250000,250000,249929,251804,100.00,100.00,99.95,100.70,250000,250000,1230
20170904,"Raiffeisen",BVJRCH,34411794,CH0344117947,CHF,"6 BKSVR/BVJRCH 19","Schweizer Verband der Raiffeisenbanken",25.02.2019 23:59:00,0.68,250000,250000,242720,244370,100.00,100.00,97.14,97.80,250000,250000,1230
20170904,"Raiffeisen",BVKRCH,34411795,CH0344117954,CHF,"5.50 BKSVR/BVKRCH 19","Schweizer Verband der Raiffeisenbanken",25.02.2019 23:59:00,0.67,250000,250000,247250,248900,100.00,100.00,98.90,99.56,250000,250000,1230
20170904,"Raiffeisen",BVLRCH,34411796,CH0344117962,EUR,"4.20 BKSVR/BVLRCH 20","Schweizer Verband der Raiffeisenbanken",24.02.2020 23:59:00,0.67,250000,250000,244839,246489,100.00,100.00,97.96,98.62,250000,250000,1230
20170904,"Raiffeisen",BVMRCH,34411797,CH0344117970,CHF,"4 BKSVR/BVMRCH 20","Schweizer Verband der Raiffeisenbanken",24.02.2020 23:59:00,0.67,250000,250000,245132,246782,100.00,100.00,98.07,98.73,250000,250000,1230
20170904,"Raiffeisen",BVNRCH,34411798,CH0344117988,CHF,"12.20 BKSVR/BVNRCH 18","Schweizer Verband der Raiffeisenbanken",23.02.2018 23:59:00,0.73,250000,250000,256596,258471,100.00,100.00,102.58,103.33,250000,250000,1230
20170904,"Raiffeisen",BVORCH,34411799,CH0344117996,USD,"10 BKSVR/BVORCH 18","Schweizer Verband der Raiffeisenbanken",23.02.2018 23:59:00,0.66,250000,250000,247774,249424,100.00,100.00,99.15,99.81,250000,250000,1230
20170904,"Raiffeisen",BVPRCH,34411800,CH0344118002,USD,"10 BKSVR/BVPRCH 18","Schweizer Verband der Raiffeisenbanken",23.02.2018 23:59:00,0.74,250000,250000,249766,251620,100.00,100.00,99.82,100.57,250000,250000,1230
20170904,"Raiffeisen",BVRRCH,34411803,CH0344118036,CHF,"4 BKSVR/BVRRCH 18","Schweizer Verband der Raiffeisenbanken",24.08.2018 23:59:00,0.72,250000,250000,259676,261551,100.00,100.00,103.71,104.46,250000,250000,1230
20170904,"Raiffeisen",BVSRCH,34411802,CH0344118028,CHF,"3.50 BKSVR/BVSRCH 18","Schweizer Verband der Raiffeisenbanken",24.08.2018 23:59:00,,,,,,0.00,0.00,,,,,1230
20170904,"Raiffeisen",BVTRCH,34411810,CH0344118101,CHF,"8 BKSVR/BVTRCH 18","Schweizer Verband der Raiffeisenbanken",04.06.2018 23:59:00,0.73,250000,250000,256299,258174,100.00,100.00,102.58,103.33,250000,250000,1230
20170904,"Raiffeisen",BVURCH,34411811,CH0344118119,CHF,"7.60 BKSVR/BVURCH 18","Schweizer Verband der Raiffeisenbanken",04.06.2018 23:59:00,0.73,250000,250000,254606,256481,100.00,100.00,101.77,102.52,250000,250000,1230
20170904,"Raiffeisen",BVVRCH,34411812,CH0344118127,CHF,"7 BKSVR/BVVRCH 18","Schweizer Verband der Raiffeisenbanken",04.09.2018 23:59:00,0.73,250000,250000,256709,258584,100.00,100.00,102.69,103.44,250000,250000,1230
20170904,"Raiffeisen",BVWRCH,34411813,CH0344118135,CHF,"7 BKSVR/BVWRCH 18","Schweizer Verband der Raiffeisenbanken",04.06.2018 23:59:00,0.73,250000,250000,255610,257485,100.00,100.00,102.25,103.00,250000,250000,1230
20170904,"Raiffeisen",BVXRCH,34411814,CH0344118143,CHF,"7 BKSVR/BVXRCH 18","Schweizer Verband der Raiffeisenbanken",03.09.2018 23:59:00,0.74,250000,250000,251664,253539,100.00,100.00,100.79,101.54,250000,250000,1230
20170904,"Raiffeisen",BVYRCH,34411815,CH0344118150,CHF,"7 BKSVR/BVYRCH 19","Schweizer Verband der Raiffeisenbanken",04.03.2019 23:59:00,0.73,250000,250000,255409,257284,100.00,100.00,102.09,102.84,250000,250000,1230
20170904,"Raiffeisen",BVZRCH,34411816,CH0344118168,USD,"6.70 BKSVR/BVZRCH 18","Schweizer Verband der Raiffeisenbanken",04.06.2018 23:59:00,0.68,250000,250000,241376,243026,100.00,100.00,96.54,97.20,250000,250000,1230
20170904,"Raiffeisen",BWARCH,34411817,CH0344118176,EUR,"6.40 BKSVR/BWARCH 18","Schweizer Verband der Raiffeisenbanken",03.09.2018 23:59:00,0.74,250000,250000,251223,253098,100.00,100.00,100.52,101.27,250000,250000,1230
20170904,"Raiffeisen",BWBRCH,34411818,CH0344118184,CHF,"6 BKSVR/BWBRCH 19","Schweizer Verband der Raiffeisenbanken",04.03.2019 23:59:00,0.69,250000,250000,237793,239443,100.00,100.00,95.11,95.77,250000,250000,1230
20170904,"Raiffeisen",BWCRCH,34411819,CH0344118192,CHF,"5.20 BKSVR/BWCRCH 18","Schweizer Verband der Raiffeisenbanken",03.09.2018 23:59:00,0.68,239208,250000,238335,250793,100.00,100.00,99.63,100.29,235000,250000,1230
20170904,"Raiffeisen",BWDRCH,34411820,CH0344118200,CHF,"4.60 BKSVR/BWDRCH 19","Schweizer Verband der Raiffeisenbanken",04.03.2019 23:59:00,0.71,250000,250000,220233,221806,100.00,100.00,87.57,88.13,250000,250000,1230
20170904,"Raiffeisen",BWERCH,34411821,CH0344118218,EUR,"4.50 BKSVR/BWERCH 20","Schweizer Verband der Raiffeisenbanken",03.03.2020 23:59:00,0.66,250000,250000,247539,249189,100.00,100.00,99.03,99.69,250000,250000,1230
20170904,"Raiffeisen",BWFRCH,34411822,CH0344118226,CHF,"4.20 BKSVR/BWFRCH 20","Schweizer Verband der Raiffeisenbanken",03.03.2020 23:59:00,0.66,250000,250000,247368,249018,100.00,100.00,98.96,99.62,250000,250000,1230
20170904,"Raiffeisen",BWGRCH,34411823,CH0344118234,CHF,"12.50 BKSVR/BWGRCH 18","Schweizer Verband der Raiffeisenbanken",02.03.2018 23:59:00,0.71,250000,250000,263035,264910,100.00,100.00,105.26,106.01,250000,250000,1230
20170904,"Raiffeisen",BWIRCH,34413083,CH0344130833,USD,"12 RAIFFNL/BWIRCH 18","Raiffeisen Switzerland B.V.",22.02.2018 23:59:00,0.66,250000,250000,247533,249183,100.00,100.00,99.12,99.78,250000,250000,1230
20170904,"Raiffeisen",BWJRCH,34411826,CH0344118267,USD,"BWJRCH BKSVR C 05/18","Exxon Mobil Corp./Schweizer Verband Raiffeisenbanken 17-18",22.05.2018 23:59:00,0.82,750,750,54500,54950,100.00,100.00,72.65,73.25,750,750,1200
20170904,"Raiffeisen",BWKRCH,34411827,CH0344118275,CHF,"7 BKSVR/BWKRCH 18","Schweizer Verband der Raiffeisenbanken",10.09.2018 23:59:00,0.74,250000,250000,253448,255323,100.00,100.00,101.42,102.17,250000,250000,1230
20170904,"Raiffeisen",BWMRCH,34413063,CH0344130635,EUR,"5 RAIFFNL/BWMRCH 19","Raiffeisen Switzerland B.V.",27.08.2019 23:59:00,0.66,250000,250000,248754,250404,100.00,100.00,99.31,99.97,250000,250000,1230
20170904,"Raiffeisen",BWNRCH,34411828,CH0344118283,CHF,"5.25 BKSVR/BWNRCH 19","Schweizer Verband der Raiffeisenbanken",13.03.2019 23:59:00,0.66,250000,250000,247575,249225,100.00,100.00,98.94,99.60,250000,250000,1230
20170904,"Raiffeisen",BWORCH,34411829,CH0344118291,CHF,"11 BKSVR/BWORCH 18","Schweizer Verband der Raiffeisenbanken",13.06.2018 23:59:00,0.74,250000,250000,221040,222690,100.00,100.00,88.03,88.69,250000,250000,1230
20170904,"Raiffeisen",BWPRCH,34411830,CH0344118309,CHF,"8 BKSVR/BWPRCH 18","Schweizer Verband der Raiffeisenbanken",13.06.2018 23:59:00,0.73,250000,250000,225087,226737,100.00,100.00,90.12,90.78,250000,250000,1230
20170904,"Raiffeisen",BWQRCH,34411831,CH0344118317,CHF,"7.50 BKSVR/BWQRCH 18","Schweizer Verband der Raiffeisenbanken",10.09.2018 23:59:00,0.73,250000,250000,256150,258025,100.00,100.00,102.33,103.08,250000,250000,1230
20170904,"Raiffeisen",BWRRCH,34411832,CH0344118325,CHF,"7.50 BKSVR/BWRRCH 18","Schweizer Verband der Raiffeisenbanken",13.06.2018 23:59:00,0.73,250000,250000,255800,257675,100.00,100.00,102.37,103.12,250000,250000,1230
20170904,"Raiffeisen",BWSRCH,34411833,CH0344118333,USD,"7.50 BKSVR/BWSRCH 18","Schweizer Verband der Raiffeisenbanken",13.06.2018 23:59:00,0.75,250000,247974,250037,249868,100.00,100.00,100.13,100.88,250000,230000,1230
20170904,"Raiffeisen",BWTRCH,34411834,CH0344118341,CHF,"6 BKSVR/BWTRCH 18","Schweizer Verband der Raiffeisenbanken",13.06.2018 23:59:00,0.73,250000,250000,255681,257556,100.00,100.00,102.16,102.91,250000,250000,1230
20170904,"Raiffeisen",BWURCH,34411835,CH0344118358,CHF,"5 BKSVR/BWURCH 20","Schweizer Verband der Raiffeisenbanken",10.03.2020 23:59:00,0.67,250000,250000,244203,245853,100.00,100.00,97.68,98.34,250000,250000,1230
20170904,"Raiffeisen",BWVRCH,34411836,CH0344118366,CHF,"5.50 BKSVR/BWVRCH 19","Schweizer Verband der Raiffeisenbanken",13.03.2019 23:59:00,0.74,250000,250000,252025,253900,100.00,100.00,100.77,101.52,250000,250000,1230
20170904,"Raiffeisen",BWWRCH,34411837,CH0344118374,CHF,"5 BKSVR/BWWRCH 18","Schweizer Verband der Raiffeisenbanken",13.06.2018 23:59:00,0.73,250000,250000,254553,256428,100.00,100.00,101.71,102.46,250000,250000,1230
20170904,"Raiffeisen",BWXRCH,34411838,CH0344118382,EUR,"4.80 BKSVR/BWXRCH 20","Schweizer Verband der Raiffeisenbanken",10.03.2020 23:59:00,0.66,250000,250000,247926,249576,100.00,100.00,99.18,99.84,250000,250000,1230
20170904,"Raiffeisen",BWYRCH,34411839,CH0344118390,CHF,"4.40 BKSVR/BWYRCH 20","Schweizer Verband der Raiffeisenbanken",10.03.2020 23:59:00,0.66,250000,250000,247453,249103,100.00,100.00,98.99,99.65,250000,250000,1230
20170904,"Raiffeisen",BXBRCH,34411842,CH0344118424,CHF,"8.60 BKSVR/BXBRCH 18","Schweizer Verband der Raiffeisenbanken",13.03.2018 23:59:00,0.74,250000,250000,253446,255321,100.00,100.00,101.43,102.18,250000,250000,1230
20170904,"Raiffeisen",BXCRCH,34411847,CH0344118473,CHF,"4.80 BKSVR/BXCRCH 18","Schweizer Verband der Raiffeisenbanken",06.09.2018 23:59:00,0.69,250000,250000,248988,250705,100.00,100.00,99.69,100.44,250000,250000,1230
20170904,"Raiffeisen",BXERCH,34412663,CH0344126633,SEK,"BXERCH RAIFFNL C 03/20","Raiffeisen Switzerland B.V.",03.03.2020 23:59:00,0.60,10000000,1000000,667036,67104,100.00,100.00,6.78,6.82,10000000,1000000,2100
20170904,"Raiffeisen",BXHRCH,34411852,CH0344118523,CHF,"7 BKSVR/BXHRCH 19","Schweizer Verband der Raiffeisenbanken",20.03.2019 23:59:00,0.73,250000,250000,254434,256309,100.00,100.00,101.69,102.44,250000,250000,1230
20170904,"Raiffeisen",BXIRCH,34411853,CH0344118531,CHF,"5.40 BKSVR/BXIRCH 20","Schweizer Verband der Raiffeisenbanken",17.03.2020 23:59:00,0.67,250000,250000,245725,247375,100.00,100.00,98.27,98.93,250000,250000,1230
20170904,"Raiffeisen",BXJRCH,34411854,CH0344118549,CHF,"5.10 BKSVR/BXJRCH 19","Schweizer Verband der Raiffeisenbanken",20.03.2019 23:59:00,0.75,250000,250000,249812,251687,100.00,100.00,99.94,100.69,250000,250000,1230
20170904,"Raiffeisen",BXKRCH,34411855,CH0344118556,CHF,"4.50 BKSVR/BXKRCH 19","Schweizer Verband der Raiffeisenbanken",20.03.2019 23:59:00,0.74,250000,250000,251409,253284,100.00,100.00,100.54,101.29,250000,250000,1230
20170904,"Raiffeisen",BXLRCH,34411856,CH0344118564,CHF,"7 BKSVR/BXLRCH 18","Schweizer Verband der Raiffeisenbanken",20.06.2018 23:59:00,0.73,250000,250000,255017,256892,100.00,100.00,102.01,102.76,250000,250000,1230
20170904,"Raiffeisen",BXMRCH,34411857,CH0344118572,CHF,"8 BKSVR/BXMRCH 18","Schweizer Verband der Raiffeisenbanken",20.06.2018 23:59:00,0.73,250000,250000,254234,256109,100.00,100.00,101.61,102.36,250000,250000,1230
20170904,"Raiffeisen",BXNRCH,34411858,CH0344118580,EUR,"7 BKSVR/BXNRCH 18","Schweizer Verband der Raiffeisenbanken",20.06.2018 23:59:00,0.66,250000,250000,247804,249454,100.00,100.00,99.34,100.00,250000,250000,1230
20170904,"Raiffeisen",BXORCH,34411859,CH0344118598,USD,"8.50 BKSVR/BXORCH 18","Schweizer Verband der Raiffeisenbanken",20.06.2018 23:59:00,0.73,250000,250000,256548,258423,100.00,100.00,102.64,103.39,250000,250000,1230
20170904,"Raiffeisen",BXQRCH,34411861,CH0344118614,CHF,"5 BKSVR/BXQRCH 18","Schweizer Verband der Raiffeisenbanken",20.06.2018 23:59:00,0.74,250000,250000,253530,255405,100.00,100.00,101.37,102.12,250000,250000,1230
20170904,"Raiffeisen",BXSRCH,34411863,CH0344118630,CHF,"4.30 BKSVR/BXSRCH 20","Schweizer Verband der Raiffeisenbanken",17.03.2020 23:59:00,0.67,250000,250000,246535,248185,100.00,100.00,98.63,99.29,250000,250000,1230
20170904,"Raiffeisen",BXTRCH,34411864,CH0344118648,CHF,"9.50 BKSVR/BXTRCH 18","Schweizer Verband der Raiffeisenbanken",20.03.2018 23:59:00,0.73,250000,250000,255083,256958,100.00,100.00,102.04,102.79,250000,250000,1230
20170904,"Raiffeisen",BXWRCH,33874421,CH0338744219,CHF,"5.80 BKSVR/BXWRCH 19","Schweizer Verband der Raiffeisenbanken",06.03.2019 23:59:00,,,,,,0.00,0.00,,,,,1230
20170904,"Raiffeisen",BXXRCH,34411869,CH0344118697,CHF,"BXXRCH BKSVR C 03/18","Zurich Ins Group/Schweizer Verband der Raiffeisenbanken 18",06.03.2018 23:59:00,0.75,2500,2500,662776,667776,100.00,100.00,265.00,267.00,2500,2500,1200
20170904,"Raiffeisen",BXZRCH,34413146,CH0344131468,CHF,"6.60 RAIFFNL/BXZRCH 19","Raiffeisen Switzerland B.V.",13.03.2019 23:59:00,0.66,250000,250000,248639,250289,100.00,100.00,99.47,100.13,250000,250000,1230
20170904,"Raiffeisen",BYARCH,34412073,CH0344120735,CHF,"5 BKSVR/BYARCH 20","Schweizer Verband der Raiffeisenbanken",27.03.2020 23:59:00,0.66,250000,250000,248628,250278,100.00,100.00,99.41,100.07,250000,250000,1230
20170904,"Raiffeisen",BYBRCH,34412074,CH0344120743,CHF,"8 BKSVR/BYBRCH 19","Schweizer Verband der Raiffeisenbanken",27.03.2019 23:59:00,0.73,250000,250000,254591,256466,100.00,100.00,101.70,102.45,250000,250000,1230
20170904,"Raiffeisen",BYCRCH,34412075,CH0344120750,CHF,"7.50 BKSVR/BYCRCH 18","Schweizer Verband der Raiffeisenbanken",26.06.2018 23:59:00,0.74,250000,250000,252802,254677,100.00,100.00,101.05,101.80,250000,250000,1230
20170904,"Raiffeisen",BYDRCH,34412076,CH0344120768,USD,"7.50 BKSVR/BYDRCH 18","Schweizer Verband der Raiffeisenbanken",26.06.2018 23:59:00,0.75,250000,250000,250487,252362,100.00,100.00,100.28,101.03,250000,250000,1230
20170904,"Raiffeisen",BYERCH,34412077,CH0344120776,CHF,"7.20 BKSVR/BYERCH 19","Schweizer Verband der Raiffeisenbanken",26.09.2019 23:59:00,0.73,250000,250000,254822,256697,100.00,100.00,101.94,102.69,250000,250000,1230
20170904,"Raiffeisen",BYFRCH,34412078,CH0344120784,CHF,"7.20 BKSVR/BYFRCH 18","Schweizer Verband der Raiffeisenbanken",26.06.2018 23:59:00,0.74,250000,250000,254035,255910,100.00,100.00,101.71,102.46,250000,250000,1230
20170904,"Raiffeisen",BYGRCH,34412079,CH0344120792,CHF,"5.20 BKSVR/BYGRCH 19","Schweizer Verband der Raiffeisenbanken",27.03.2019 23:59:00,0.67,250000,250000,246484,248134,100.00,100.00,98.57,99.23,250000,250000,1230
20170904,"Raiffeisen",BYHRCH,34412080,CH0344120800,CHF,"6 BKSVR/BYHRCH 18","Schweizer Verband der Raiffeisenbanken",26.06.2018 23:59:00,0.74,250000,250000,253442,255317,100.00,100.00,101.40,102.15,250000,250000,1230
20170904,"Raiffeisen",BYIRCH,34412081,CH0344120818,EUR,"5.50 BKSVR/BYIRCH 18","Schweizer Verband der Raiffeisenbanken",26.06.2018 23:59:00,0.74,250000,250000,252316,254191,100.00,100.00,100.88,101.63,250000,250000,1230
20170904,"Raiffeisen",BYJRCH,34412082,CH0344120826,CHF,"5 BKSVR/BYJRCH 20","Schweizer Verband der Raiffeisenbanken",27.03.2020 23:59:00,0.67,250000,250000,245870,247520,100.00,100.00,98.35,99.01,250000,250000,1230
20170904,"Raiffeisen",BYKRCH,34412083,CH0344120834,CHF,"5 BKSVR/BYKRCH 18","Schweizer Verband der Raiffeisenbanken",26.06.2018 23:59:00,0.74,250000,250000,253648,255523,100.00,100.00,101.48,102.23,250000,250000,1230
20170904,"Raiffeisen",BYLRCH,34412084,CH0344120842,CHF,"4.25 BKSVR/BYLRCH 20","Schweizer Verband der Raiffeisenbanken",27.03.2020 23:59:00,0.67,250000,250000,246936,248586,100.00,100.00,98.79,99.45,250000,250000,1230
20170904,"Raiffeisen",BYPRCH,34412088,CH0344120883,CHF,"10.10 BKSVR/BYPRCH 18","Schweizer Verband der Raiffeisenbanken",26.06.2018 23:59:00,0.72,250000,250000,258302,260177,100.00,100.00,103.23,103.98,250000,250000,1230
20170904,"Raiffeisen",BYQRCH,34412089,CH0344120891,CHF,"6.30 BKSVR/BYQRCH 19","Schweizer Verband der Raiffeisenbanken",30.09.2019 23:59:00,0.67,250000,250000,244668,246318,100.00,100.00,97.89,98.55,250000,250000,1230
20170904,"Raiffeisen",BYRRCH,34413372,CH0344133720,USD,"BYRRCH RAIFFNL C 03/22","Raiffeisen Switzerland B.V.",28.03.2022 23:59:00,0.74,250000,250000,252240,254115,100.00,100.00,100.85,101.60,250000,250000,1199
20170904,"Raiffeisen",BYSRCH,34412920,CH0344129207,EUR,"7 RAIFFNL/BYSRCH 19","Raiffeisen Switzerland B.V.",20.03.2019 23:59:00,0.74,250000,250000,251148,253023,100.00,100.00,100.43,101.18,250000,250000,1230
20170904,"Raiffeisen",BYTRCH,34412094,CH0344120941,CHF,"8.10 BKSVR/BYTRCH 18","Schweizer Verband der Raiffeisenbanken",03.07.2018 23:59:00,0.73,250000,250000,255583,257458,100.00,100.00,102.14,102.89,250000,250000,1230
20170904,"Raiffeisen",BYVRCH,34412096,CH0344120966,USD,"7.50 BKSVR/BYVRCH 18","Schweizer Verband der Raiffeisenbanken",03.07.2018 23:59:00,0.74,250000,248054,253158,253048,100.00,100.00,101.27,102.02,250000,230000,1230
20170904,"Raiffeisen",BYWRCH,34412097,CH0344120974,CHF,"7 BKSVR/BYWRCH 19","Schweizer Verband der Raiffeisenbanken",03.04.2019 23:59:00,0.74,250000,250000,252976,254851,100.00,100.00,101.21,101.96,250000,250000,1230
