#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220913,"Leonteq Securities",GNXLTQ,40458608,CH0404586080,EUR,"GNXLTQ LEONGUE C 06/23","Leonteq Securities AG, Guernsey Branch",12.06.2023 23:59:00,,,,,,0.00,0.00,,,,,1260
20220913,"Leonteq Securities",GRCLTQ,41111577,CH0411115774,CHF,"GRCLTQ LEONGUE C 08/28","Leonteq Securities AG, Guernsey Branch",31.08.2028 23:59:00,0.86,250000,250000,2308.86820000,2328.86820000,100.00,100.00,0.92020000,0.92820000,250000,250000,1100
20220913,"Leonteq Securities",GRHLTQ,41111752,CH0411117523,CHF,"GRHLTQ LEONGUE C 08/23","Leonteq Securities AG, Guernsey Branch",30.08.2023 23:59:00,0.84,250000,250000,2381.93010000,2401.93010000,100.00,100.00,0.94700000,0.95500000,250000,250000,1220
20220913,"Leonteq Securities",GXILTQ,41958315,CH0419583155,EUR,"GXILTQ LEONGUE C 07/24","DJ Euro Stoxx Banks Index/Leonteq Sec AG, Guernsey Br",26.07.2024 23:59:00,0.94,1000,500,84897.02000000,42848.51000000,100.00,100.00,83.96000000,84.76000000,1000,500,1320
20220913,"Leonteq Securities",GXULTQ,50633131,CH0506331310,CHF,"GXULTQ LEONGUE C 05/23","Leonteq Securities AG, Guernsey Branch",26.05.2023 23:59:00,0.99,250000,250000,2009.04210000,2029.02190000,100.00,100.00,0.79030000,0.79820000,250000,250000,1220
20220913,"Leonteq Securities",GXVLTQ,50633130,CH0506331302,CHF,"GXVLTQ LEONGUE C 11/24","Leonteq Securities AG, Guernsey Branch",26.11.2024 23:59:00,0.84,250000,250000,2364.18570000,2384.18570000,100.00,100.00,0.94320000,0.95120000,250000,250000,1220
20220913,"Leonteq Securities",GYYLTQ,48927857,CH0489278579,CHF,"GYYLTQ LEON C 11/23","Leonteq Securities AG",20.11.2023 23:59:00,0.85,250000,250000,2329.67970000,2349.67970000,100.00,100.00,0.92470000,0.93270000,250000,250000,1230
20220913,"Leonteq Securities",GZCLTQ,48927860,CH0489278603,CHF,"GZCLTQ LEON C 11/22","Leonteq Securities AG",15.11.2022 23:59:00,,,,,,0.00,100.00,0.59520000,,250000,,1230
20220913,"Leonteq Securities",GZDLTQ,48927861,CH0489278611,CHF,"GZDLTQ LEON C 11/22","Leonteq Securities AG",15.11.2022 23:59:00,,,,,,0.00,100.00,0.98760000,,250000,,1230
20220913,"Leonteq Securities",H2TLTQ,56238529,CH0562385291,CHF,"H2TLTQ LEONGUE C / Z","H2 Technologie Index/Leonteq Securities AG 20-Open End",31.12.9999 23:59:00,0.80,2470,2500,268044.02000000,273483.55000000,100.00,100.00,107.99000000,108.86000000,2470,2500,1300
20220913,"Leonteq Securities",HAPLTQ,50820798,CH0508207989,EUR,"HAPLTQ LEONGUE C 11/22","Leonteq Securities AG, Guernsey Branch",28.11.2022 23:59:00,,,,,,0.00,100.00,0.95080000,,250000,,1230
20220913,"Leonteq Securities",HASLTQ,48927892,CH0489278926,CHF,"HASLTQ LEON C 11/22","Leonteq Securities AG",22.11.2022 23:59:00,0.80,250000,250000,2501.86380000,2521.86380000,100.00,100.00,0.99970000,1.00770000,250000,250000,1230
20220913,"Leonteq Securities",HFILTQ,42343507,CH0423435079,EUR,"HFILTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",20.07.2023 23:59:00,0.81,250000,250000,2449.24760000,2469.24760000,100.00,100.00,0.97930000,0.98730000,250000,250000,1100
20220913,"Leonteq Securities",HFLLTQ,42452311,CH0424523113,CHF,"HFLLTQ LEON C 07/23","Basket/Leonteq Securities AG 18-23",26.07.2023 23:59:00,0.80,2500,2500,302074.12000000,304504.47000000,100.00,100.00,118.35000000,119.30000000,2500,2500,1300
20220913,"Leonteq Securities",HFMLTQ,42452312,CH0424523121,CHF,"HFMLTQ LEON C 07/23","Basket/Leonteq Securities AG 18-23",26.07.2023 23:59:00,,,,,,0.00,100.00,150.74000000,,500,,1300
20220913,"Leonteq Securities",HJSLTQ,42452421,CH0424524210,EUR,"HJSLTQ LEON C","Leonteq Securities AG",31.12.9999 23:59:00,0.95,100000,100000,1048.68890000,1058.68890000,100.00,100.00,1.04120000,1.05120000,100000,100000,1300
20220913,"Leonteq Securities",HNXLTQ,43373829,CH0433738298,CHF,"HNXLTQ LEONGUE C 12/28","Leonteq Securities AG, Guernsey Branch",14.12.2028 23:59:00,0.87,250000,250000,2284.11950000,2304.11950000,100.00,100.00,0.91060000,0.91860000,250000,250000,1100
20220913,"Leonteq Securities",HWHLTQ,43374597,CH0433745970,USD,"HWHLTQ LEONGUE C 10/23","Leonteq Securities AG, Guernsey Branch",23.10.2023 23:59:00,0.80,250000,250000,3187.17630000,3212.77270000,100.00,100.00,1.25400000,1.26410000,250000,250000,1100
20220913,"Leonteq Securities",HYDRTQ,51359947,CH0513599479,USD,"HYDRTQ LEON C","Swissquote Hydrogen Index/Leonteq Securities AG 20-Open End",31.12.9999 23:59:00,1.00,2496,2097,413141.13000000,350586.11000000,100.00,100.00,161.54000000,163.16000000,2496,2070,1300
20220913,"Leonteq Securities",HZWLTQ,43894938,CH0438949387,CHF,"HZWLTQ LEONGUE C 11/26","Leonteq Securities AG, Guernsey Branch",06.11.2026 23:59:00,0.85,250000,250000,2355.58460000,2375.58460000,100.00,100.00,0.93850000,0.94650000,250000,250000,1140
20220913,"Leonteq Securities",INFLTQ,58730696,CH0587306967,CHF,"INFLTQ LEON C","Swissquote Inflation Index /Leonteq Securities AG 21-Open E",31.12.9999 23:59:00,1.00,2500,5000,288330.60000000,582465.73000000,100.00,100.00,114.96000000,116.12000000,2500,5000,1300
20220913,"Leonteq Securities",ITHLTQ,43469932,CH0434699325,CHF,"ITHLTQ LEON C 03/23","Leonteq Securities AG",06.03.2023 23:59:00,0.80,250000,250000,3616.20260000,3645.26190000,100.00,100.00,1.43320000,1.44470000,250000,250000,1330
20220913,"Leonteq Securities",IWGLTQ,45675890,CH0456758900,USD,"IWGLTQ LEONGUE C 01/25","Leonteq Securities AG, Guernsey Branch",22.01.2025 23:59:00,0.71,250000,225000,3496.45650000,3169.31080000,100.00,100.00,1.35350000,1.36350000,250000,225000,1399
20220913,"Leonteq Securities",IYILTQ,45676053,CH0456760534,USD,"IYILTQ LEONGUE C 02/24","Leonteq Securities AG, Guernsey Branch",20.02.2024 23:59:00,0.80,250000,250000,2935.44440000,2959.04360000,100.00,100.00,1.15850000,1.16780000,250000,250000,1100
20220913,"Leonteq Securities",IZZLTQ,46138302,CH0461383025,CHF,"IZZLTQ LEONGUE C 12/24","Leonteq Securities AG, Guernsey Branch",20.12.2024 23:59:00,2.09,250000,250000,2371.12950000,2421.12950000,100.00,100.00,0.94700000,0.96700000,250000,250000,1410
20220913,"Leonteq Securities",JDCLTQ,43470031,CH0434700313,CHF,"JDCLTQ LEON C 02/24","Leonteq Securities AG",27.02.2024 23:59:00,0.81,250000,250000,2470.09340000,2490.09340000,100.00,100.00,0.98730000,0.99530000,250000,250000,1230
20220913,"Leonteq Securities",JDGLTQ,46531080,CH0465310800,NOK,"JDGLTQ LEONGUE C 12/24","Leonteq Securities AG, Guernsey Branch",20.12.2024 23:59:00,2.00,1000000,1000000,9735.61320000,9932.35850000,100.00,100.00,0.97260000,0.99220000,1000000,1000000,1410
20220913,"Leonteq Securities",JFOLTQ,46531356,CH0465313564,USD,"JFOLTQ LEONGUE C 04/23","Leonteq Securities AG, Guernsey Branch",18.04.2023 23:59:00,,,,,,0.00,100.00,1.31470000,,250000,,1100
20220913,"Leonteq Securities",JICLTQ,46771854,CH0467718547,CHF,"JICLTQ LEON C 04/23","Leonteq Securities AG",26.04.2023 23:59:00,0.80,250000,250000,2479.08770000,2499.08770000,100.00,100.00,0.99050000,0.99850000,250000,250000,1230
20220913,"Leonteq Securities",JINLTQ,46771865,CH0467718653,CHF,"JINLTQ LEON C 05/23","Leonteq Securities AG",03.05.2023 23:59:00,0.80,250000,250000,2475.13640000,2495.13640000,100.00,100.00,0.98860000,0.99660000,250000,250000,1230
20220913,"Leonteq Securities",JJFLTQ,46771883,CH0467718836,CHF,"JJFLTQ LEON C 03/24","Solactive/Leonteq Securities AG 19-24",08.03.2024 23:59:00,0.80,500,500,158366.31000000,159638.13000000,100.00,100.00,312.06000000,314.57000000,500,500,1300
20220913,"Leonteq Securities",JOSLTQ,46771996,CH0467719966,CHF,"JOSLTQ LEON C 05/23","Leonteq Securities AG",30.05.2023 23:59:00,0.82,250000,250000,2431.38160000,2451.38160000,100.00,100.00,0.97020000,0.97820000,250000,250000,1230
20220913,"Leonteq Securities",JOYLTQ,46772002,CH0467720022,CHF,"JOYLTQ LEON C 05/23","Leonteq Securities AG",30.05.2023 23:59:00,0.81,250000,250000,2455.64010000,2475.64010000,100.00,100.00,0.98030000,0.98830000,250000,250000,1230
20220913,"Leonteq Securities",JPHLTQ,46772011,CH0467720113,CHF,"JPHLTQ LEON C 05/23","Leonteq Securities AG",31.05.2023 23:59:00,0.81,250000,250000,2444.32620000,2464.32620000,100.00,100.00,0.97350000,0.98150000,250000,250000,1230
20220913,"Leonteq Securities",JPTLTQ,46772023,CH0467720238,CHF,"JPTLTQ LEON C 06/23","Leonteq Securities AG",07.06.2023 23:59:00,0.81,250000,250000,2447.42930000,2467.42930000,100.00,100.00,0.97800000,0.98600000,250000,250000,1230
20220913,"Leonteq Securities",JTQLTQ,47533836,CH0475338361,CHF,"JTQLTQ LEONGUE C 06/29","Leonteq Securities AG, Guernsey Branch",27.06.2029 23:59:00,0.88,250000,250000,2263.21410000,2283.21410000,100.00,100.00,0.89870000,0.90670000,250000,250000,1300
20220913,"Leonteq Securities",JTRLTQ,47533837,CH0475338379,CHF,"JTRLTQ LEONGUE C 06/24","Leonteq Securities AG, Guernsey Branch",27.06.2024 23:59:00,0.87,250000,250000,2291.42290000,2311.42290000,100.00,100.00,0.91010000,0.91810000,250000,250000,1220
20220913,"Leonteq Securities",JVBLTQ,47838990,CH0478389908,CHF,"JVBLTQ LEONGUE C 06/23","Leonteq Securities AG, Guernsey Branch",19.06.2023 23:59:00,0.82,250000,250000,2417.25690000,2437.25690000,100.00,100.00,0.96430000,0.97230000,250000,250000,1230
20220913,"Leonteq Securities",JXAUTQ,54238100,CH0542381006,CHF,"JXAUTQ LEON C","/Leonteq Securities AG 20-Open End",31.12.9999 23:59:00,1.97,10000,10000,105570.39000000,107670.39000000,100.00,100.00,10.34000000,10.55000000,10000,10000,1300
20220913,"Leonteq Securities",JYOLTQ,46772263,CH0467722630,CHF,"JYOLTQ LEON C 06/23","Leonteq Securities AG",28.06.2023 23:59:00,0.89,250000,250000,2795.03220000,2820.03220000,100.00,100.00,1.11270000,1.12270000,250000,250000,1330
20220913,"Leonteq Securities",KAHLTQ,48133096,CH0481330964,CHF,"KAHLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",03.07.2023 23:59:00,0.81,250000,250000,2450.36600000,2470.36600000,100.00,100.00,0.97590000,0.98390000,250000,250000,1230
20220913,"Leonteq Securities",KAJLTQ,48133098,CH0481330980,CHF,"KAJLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",04.07.2023 23:59:00,0.81,250000,250000,2456.85320000,2476.85320000,100.00,100.00,0.97950000,0.98750000,250000,250000,1230
20220913,"Leonteq Securities",KBELTQ,48133119,CH0481331194,EUR,"KBELTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",09.01.2023 23:59:00,0.80,250000,250000,2504.83100000,2525.00770000,100.00,100.00,1.00020000,1.00820000,250000,250000,1230
20220913,"Leonteq Securities",KCDLTQ,48133144,CH0481331442,CHF,"KCDLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",17.07.2023 23:59:00,0.82,250000,250000,2427.64110000,2447.64110000,100.00,100.00,0.96620000,0.97420000,250000,250000,1230
20220913,"Leonteq Securities",KCJLTQ,48133162,CH0481331624,CHF,"KCJLTQ LEONGUE C 09/24","Leonteq Securities AG, Guernsey Branch",19.09.2024 23:59:00,0.86,250000,250000,2311.23810000,2331.23810000,100.00,100.00,0.91900000,0.92700000,250000,250000,1220
20220913,"Leonteq Securities",KCKLTQ,48133163,CH0481331632,CHF,"KCKLTQ LEONGUE C 09/27","Leonteq Securities AG, Guernsey Branch",21.09.2027 23:59:00,0.80,250000,250000,2810.24750000,2832.83860000,100.00,100.00,1.10620000,1.11510000,250000,250000,1255
20220913,"Leonteq Securities",KCLLTQ,48133164,CH0481331640,CHF,"KCLLTQ LEONGUE C 09/29","Leonteq Securities AG, Guernsey Branch",19.09.2029 23:59:00,0.90,250000,250000,2210.42740000,2230.42740000,100.00,100.00,0.87800000,0.88600000,250000,250000,1310
20220913,"Leonteq Securities",KDOLTQ,48500107,CH0485001074,EUR,"KDOLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",24.07.2023 23:59:00,0.81,250000,250000,2446.60200000,2466.60200000,100.00,100.00,0.97520000,0.98320000,250000,250000,1230
20220913,"Leonteq Securities",KFGLTQ,48148606,CH0481486063,CHF,"KFGLTQ LEON C 08/25","Leonteq Securities AG",06.08.2025 23:59:00,0.85,250000,250000,2332.23930000,2352.23930000,100.00,100.00,0.92900000,0.93700000,250000,250000,1220
20220913,"Leonteq Securities",KFJLTQ,48148609,CH0481486097,CHF,"KFJLTQ LEON C 08/23","Leonteq Securities AG",02.08.2023 23:59:00,0.81,250000,250000,2449.53260000,2469.53260000,100.00,100.00,0.97630000,0.98430000,250000,250000,1230
20220913,"Leonteq Securities",KFKLTQ,48148610,CH0481486105,CHF,"KFKLTQ LEON C 08/23","Leonteq Securities AG",02.08.2023 23:59:00,0.81,250000,250000,2449.71460000,2469.71460000,100.00,100.00,0.97790000,0.98590000,250000,250000,1230
20220913,"Leonteq Securities",KFTLTQ,48148619,CH0481486196,CHF,"KFTLTQ LEON C 08/23","Leonteq Securities AG",09.08.2023 23:59:00,0.82,250000,250000,2430.93380000,2450.93380000,100.00,100.00,0.96850000,0.97650000,250000,250000,1230
20220913,"Leonteq Securities",KIFLTQ,48500470,CH0485004706,CHF,"KIFLTQ LEONGUE C 08/23","Leonteq Securities AG, Guernsey Branch",15.08.2023 23:59:00,0.82,250000,250000,2443.37910000,2463.37910000,100.00,100.00,0.97560000,0.98360000,250000,250000,1230
20220913,"Leonteq Securities",KKFLTQ,48148712,CH0481487129,CHF,"KKFLTQ LEON C 08/23","Leonteq Securities AG",21.08.2023 23:59:00,0.82,250000,250000,2439.90500000,2459.90500000,100.00,100.00,0.97430000,0.98230000,250000,250000,1230
20220913,"Leonteq Securities",KMQLTQ,48148775,CH0481487756,CHF,"KMQLTQ LEON C 09/22","Leonteq Securities AG",13.09.2022 23:59:00,,,,,,0.00,100.00,0.82580000,,250000,,1230
20220913,"Leonteq Securities",KNKLTQ,48148795,CH0481487954,CHF,"KNKLTQ LEON C 03/23","Leonteq Securities AG",20.03.2023 23:59:00,0.80,250000,250000,2491.18000000,2511.18000000,100.00,100.00,0.99540000,1.00340000,250000,250000,1230
20220913,"Leonteq Securities",KPXLTQ,49254484,CH0492544843,AUD,"KPXLTQ LEONGUE C 09/22","Leonteq Securities AG, Guernsey Branch",13.09.2022 23:59:00,0.80,250000,250000,2514.00000000,2534.25000000,100.00,100.00,1.00560000,1.01370000,250000,250000,1230
20220913,"Leonteq Securities",KRXLTQ,48927742,CH0489277423,CHF,"KRXLTQ LEON C 10/23","Leonteq Securities AG",11.10.2023 23:59:00,0.81,250000,250000,2445.55960000,2465.55960000,100.00,100.00,0.97670000,0.98470000,250000,250000,1220
20220913,"Leonteq Securities",KRYPTQ,52160492,CH0521604923,USD,"KRYPTQ LEON C","Swissquote Multi Crypto Index/Leonteq Securities 20-Open E",31.12.9999 23:59:00,2.00,100,100,311269.45000000,317615.18000000,99.19,99.19,2955.45000000,3015.16000000,99,98,1300
20220913,"Leonteq Securities",KRZLTQ,48927744,CH0489277449,CHF,"KRZLTQ LEON C 10/22","Leonteq Securities AG",11.10.2022 23:59:00,0.80,250000,250000,2521.75000000,2542.00000000,100.00,100.00,1.00870000,1.01680000,250000,250000,1230
20220913,"Leonteq Securities",KSNLTQ,48927758,CH0489277589,CHF,"KSNLTQ LEON C 10/22","Leonteq Securities AG",18.10.2022 23:59:00,,,,,,0.00,100.00,0.54930000,,250000,,1230
20220913,"Leonteq Securities",KSYLTQ,48927769,CH0489277696,CHF,"KSYLTQ LEON C 04/23","Leonteq Securities AG",24.04.2023 23:59:00,0.80,250000,250000,2878.78450000,2901.94500000,100.00,100.00,1.14250000,1.15170000,250000,250000,1330
20220913,"Leonteq Securities",KTALTQ,48927771,CH0489277712,CHF,"KTALTQ LEON C 10/23","Leonteq Securities AG",31.10.2023 23:59:00,0.82,250000,250000,2433.36040000,2453.36040000,100.00,100.00,0.97180000,0.97980000,250000,250000,1220
20220913,"Leonteq Securities",KTCLTQ,48927773,CH0489277738,CHF,"KTCLTQ LEON C 10/22","Leonteq Securities AG",25.10.2022 23:59:00,,,,,,0.00,100.00,0.54090000,,250000,,1230
20220913,"Leonteq Securities",KTOLTQ,48927785,CH0489277852,CHF,"KTOLTQ LEON C 10/23","Leonteq Securities AG",31.10.2023 23:59:00,0.82,250000,250000,2441.49250000,2461.49250000,100.00,100.00,0.97490000,0.98290000,250000,250000,1220
20220913,"Leonteq Securities",KTPLTQ,48927786,CH0489277860,EUR,"KTPLTQ LEON C 10/23","Leonteq Securities AG",31.10.2023 23:59:00,0.82,250000,250000,2437.15520000,2457.15520000,100.00,100.00,0.97320000,0.98120000,250000,250000,1220
20220913,"Leonteq Securities",KVQLTQ,49254883,CH0492548836,CHF,"KVQLTQ LEONGUE C 04/23","Leonteq Securities AG, Guernsey Branch",11.04.2023 23:59:00,0.81,250000,250000,2448.48730000,2468.48730000,100.00,100.00,0.97460000,0.98260000,250000,250000,1230
20220913,"Leonteq Securities",KWBLTQ,49254894,CH0492548943,CHF,"KWBLTQ LEONGUE C 10/23","Leonteq Securities AG, Guernsey Branch",16.10.2023 23:59:00,0.81,250000,250000,2451.25020000,2471.25020000,100.00,100.00,0.97890000,0.98690000,250000,250000,1230
20220913,"Leonteq Securities",KWSLTQ,49254911,CH0492549115,CHF,"KWSLTQ LEONGUE C 10/22","Leonteq Securities AG, Guernsey Branch",17.10.2022 23:59:00,,,,,,0.00,100.00,0.82310000,,250000,,1230
20220913,"Leonteq Securities",KXJLTQ,49254929,CH0492549297,CHF,"KXJLTQ LEONGUE C 09/22","Leonteq Securities AG, Guernsey Branch",26.09.2022 23:59:00,,,,,,0.00,100.00,0.81010000,,250000,,1230
20220913,"Leonteq Securities",KXKLTQ,49254930,CH0492549305,CHF,"KXKLTQ LEONGUE C 09/22","Leonteq Securities AG, Guernsey Branch",26.09.2022 23:59:00,,,,,,0.00,100.00,0.43130000,,250000,,1230
20220913,"Leonteq Securities",KXMLTQ,49826020,CH0498260204,CHF,"KXMLTQ LEONGUE C 12/29","Leonteq Securities AG, Guernsey Branch",12.12.2029 23:59:00,0.94,250000,250000,2110.88650000,2130.88650000,100.00,100.00,0.83950000,0.84750000,250000,250000,1300
20220913,"Leonteq Securities",KXOLTQ,49826022,CH0498260220,CHF,"KXOLTQ LEONGUE C 12/27","Leonteq Securities AG, Guernsey Branch",20.12.2027 23:59:00,0.80,250000,250000,2583.00830000,2603.71590000,100.00,100.00,1.02050000,1.02870000,250000,250000,1255
20220913,"Leonteq Securities",KXPLTQ,49826023,CH0498260238,CHF,"KXPLTQ LEONGUE C 12/24","Leonteq Securities AG, Guernsey Branch",12.12.2024 23:59:00,0.90,250000,250000,2200.00660000,2220.00660000,100.00,100.00,0.87580000,0.88380000,250000,250000,1220
20220913,"Leonteq Securities",KXQLTQ,49826024,CH0498260246,CHF,"KXQLTQ LEONGUE C 12/22","Leonteq Securities AG, Guernsey Branch",12.12.2022 23:59:00,0.81,250000,250000,2461.30180000,2481.30180000,100.00,100.00,0.98280000,0.99080000,250000,250000,1230
20220913,"Leonteq Securities",LATLTQ,48928102,CH0489281029,CHF,"LATLTQ LEON C 11/22","Leonteq Securities AG",29.11.2022 23:59:00,,,,,,0.00,100.00,0.82400000,,250000,,1230
20220913,"Leonteq Securities",LAULTQ,48928103,CH0489281037,CHF,"LAULTQ LEON C 11/22","Leonteq Securities AG",29.11.2022 23:59:00,,,,,,0.00,100.00,0.83710000,,250000,,1230
20220913,"Leonteq Securities",LBVLTQ,48927998,CH0489279981,CHF,"LBVLTQ LEON C 11/22","Leonteq Securities AG",01.11.2022 23:59:00,,,,,,0.00,100.00,0.42180000,,250000,,1230
20220913,"Leonteq Securities",LCELTQ,48928007,CH0489280070,CHF,"LCELTQ LEON C 11/23","Leonteq Securities AG",08.11.2023 23:59:00,0.82,250000,250000,2432.50610000,2452.50610000,100.00,100.00,0.97150000,0.97950000,250000,250000,1230
20220913,"Leonteq Securities",LCMITQ,112985519,CH1129855198,USD,"LCMITQ LEON C","Leonteq Crypto Market Index/Leonteq Securities AG 22-O E",31.12.9999 23:59:00,2.00,2500,2422,108589.98000000,107486.15000000,100.00,100.00,41.26000000,42.09000000,2500,2200,1300
20220913,"Leonteq Securities",LCNLTQ,49859293,CH0498592937,CHF,"LCNLTQ LEON C 12/22","Leonteq Securities AG",06.12.2022 23:59:00,,,,,,0.00,100.00,0.37350000,,250000,,1230
20220913,"Leonteq Securities",LCOLTQ,49859294,CH0498592945,CHF,"LCOLTQ LEON C 12/22","Leonteq Securities AG",06.12.2022 23:59:00,,,,,,0.00,100.00,0.77810000,,250000,,1230
20220913,"Leonteq Securities",LDKLTQ,48928132,CH0489281326,CHF,"LDKLTQ LEON C 12/22","Leonteq Securities AG",12.12.2022 23:59:00,,,,,,0.00,100.00,1.00150000,,250000,,1220
20220913,"Leonteq Securities",LDMLTQ,48928134,CH0489281342,CHF,"LDMLTQ LEON C 12/22","Leonteq Securities AG",12.12.2022 23:59:00,1.00,250000,250000,1684.58080000,1701.49910000,100.00,100.00,0.66050000,0.66710000,250000,250000,1220
20220913,"Leonteq Securities",LEDLTQ,48928146,CH0489281466,CHF,"LEDLTQ LEON C 12/22","Leonteq Securities AG",16.12.2022 23:59:00,0.80,250000,250000,2521.16260000,2541.41260000,100.00,100.00,1.00450000,1.01260000,250000,250000,1230
20220913,"Leonteq Securities",LESLTQ,48928113,CH0489281136,CHF,"LESLTQ LEON C 12/22","Leonteq Securities AG",05.12.2022 23:59:00,,,,,,0.00,100.00,0.95550000,,250000,,1230
20220913,"Leonteq Securities",LFBLTQ,50821201,CH0508212013,CHF,"LFBLTQ LEONGUE C 12/22","Leonteq Securities AG, Guernsey Branch",05.12.2022 23:59:00,,,,,,0.00,100.00,0.79680000,,250000,,1230
20220913,"Leonteq Securities",LFNLTQ,48928150,CH0489281508,CHF,"LFNLTQ LEON C 12/22","Leonteq Securities AG",13.12.2022 23:59:00,,,,,,0.00,100.00,0.90570000,,250000,,1230
20220913,"Leonteq Securities",LGYLTQ,51110807,CH0511108075,CHF,"LGYLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",03.01.2023 23:59:00,,,,,,0.00,100.00,0.76830000,,250000,,1230
20220913,"Leonteq Securities",LHDLTQ,48928171,CH0489281714,CHF,"LHDLTQ LEON C 12/22","Leonteq Securities AG",20.12.2022 23:59:00,,,,,,0.00,100.00,0.87540000,,240000,,1230
20220913,"Leonteq Securities",LHWLTQ,51300361,CH0513003613,CHF,"LHWLTQ LEONGUE C 12/22","Leonteq Securities AG, Guernsey Branch",30.12.2022 23:59:00,,,,,,0.00,100.00,0.42470000,,250000,,1230
20220913,"Leonteq Securities",LIALTQ,51300330,CH0513003308,NOK,"LIALTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",06.01.2023 23:59:00,0.80,1000000,1000000,10004.60630000,10084.60630000,100.00,100.00,0.99910000,1.00710000,1000000,1000000,1230
20220913,"Leonteq Securities",LIBLTQ,49859564,CH0498595641,CHF,"LIBLTQ LEON C 12/22","Leonteq Securities AG",27.12.2022 23:59:00,,,,,,0.00,100.00,0.78020000,,250000,,1230
20220913,"Leonteq Securities",LJHLTQ,49965833,CH0499658331,EUR,"LJHLTQ LEONGUE C 09/22","Leonteq Securities AG, Guernsey Branch",23.09.2022 23:59:00,,,,,,0.00,100.00,1.59050000,,250000,,1300
20220913,"Leonteq Securities",LJNPTQ,49966218,CH0499662184,CHF,"LJNPTQ LEONGUE C 11/22","Leonteq Securities AG, Guernsey Branch",09.11.2022 23:59:00,0.80,250000,250000,2562.51110000,2583.01110000,100.00,100.00,1.02410000,1.03230000,250000,250000,1230
20220913,"Leonteq Securities",LJOLTQ,49966219,CH0499662192,CHF,"LJOLTQ LEONGUE C 12/22","Leonteq Securities AG, Guernsey Branch",05.12.2022 23:59:00,0.80,250000,250000,2539.25510000,2559.71820000,100.00,100.00,1.01410000,1.02220000,250000,250000,1230
20220913,"Leonteq Securities",LJPLTQ,49966220,CH0499662200,CHF,"LJPLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",06.01.2023 23:59:00,0.80,250000,250000,2507.98280000,2528.17620000,100.00,100.00,1.00080000,1.00880000,250000,250000,1230
20220913,"Leonteq Securities",LJQLTQ,49966221,CH0499662218,CHF,"LJQLTQ LEONGUE C 02/23","Leonteq Securities AG, Guernsey Branch",06.02.2023 23:59:00,0.80,250000,250000,2475.26630000,2495.26630000,100.00,100.00,0.98790000,0.99590000,250000,250000,1230
20220913,"Leonteq Securities",LKQLTQ,49859688,CH0498596888,CHF,"LKQLTQ LEON C 06/23","Leonteq Securities AG",16.06.2023 23:59:00,0.80,250000,250000,2718.23850000,2740.09360000,100.00,100.00,1.07860000,1.08730000,250000,250000,1330
20220913,"Leonteq Securities",LKRLTQ,49859689,CH0498596896,CHF,"LKRLTQ LEON C 12/22","Leonteq Securities AG",16.12.2022 23:59:00,,,,,,0.00,100.00,0.75880000,,250000,,1330
20220913,"Leonteq Securities",LKVLTQ,51300227,CH0513002276,CHF,"LKVLTQ LEONGUE C 06/24","Leonteq Securities AG, Guernsey Branch",13.06.2024 23:59:00,0.80,250000,250000,2702.44120000,2724.16730000,100.00,100.00,1.07300000,1.08160000,250000,250000,1330
20220913,"Leonteq Securities",LKWLTQ,51300228,CH0513002284,CHF,"LKWLTQ LEONGUE C 06/23","Leonteq Securities AG, Guernsey Branch",13.06.2023 23:59:00,0.80,300000,300000,3315.11420000,3341.71010000,100.00,100.00,1.08880000,1.09750000,300000,300000,1310
20220913,"Leonteq Securities",LLMLTQ,51300301,CH0513003019,USD,"LLMLTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",09.01.2023 23:59:00,,,,,,0.00,100.00,0.93740000,,250000,,1230
20220913,"Leonteq Securities",LLPLTQ,49859577,CH0498595773,CHF,"LLPLTQ LEON C 01/23","Leonteq Securities AG",03.01.2023 23:59:00,0.80,250000,250000,2491.05010000,2511.05010000,100.00,100.00,0.99420000,1.00220000,250000,250000,1230
