ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ADEBNZ ZKB C 06/18; CH0329047085; ADEBNZ; 32904708; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBOZ ZKB C 06/18; CH0329047093; ADEBOZ; 32904709; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAIZ ZKB P 06/18; CH0329047101; NOVAIZ; 32904710; 0.12; ; ; 20170510; 0.12; ; 0; 0; CHF; 20170510; 0.18; 20170510; 0.18; 20170111; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAJZ ZKB P 06/18; CH0329047119; NOVAJZ; 32904711; 0.43; ; ; 20170308; 0.43; ; 0; 0; CHF; 20170308; 0.76; 20170306; 0.69; 20170111; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAOZ ZKB C 06/18; CH0329047127; NOVAOZ; 32904712; 0.18; ; ; 20170515; 0.18; ; 0; 0; CHF; 20170515; 0.25; 20170515; 0.25; 20170111; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAQZ ZKB C 06/18; CH0329047135; NOVAQZ; 32904713; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170111; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ROGASZ ZKB P 12/18; CH0329047192; ROGASZ; 32904719; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGATZ ZKB C 12/18; CH0329047200; ROGATZ; 32904720; 0.9; ; ; 20170901; 0.9; ; 0; 0; CHF; 20170901; 0.93; 20170707; 0.88; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAUZ ZKB P 12/18; CH0329047218; ROGAUZ; 32904721; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAVZ ZKB C 12/18; CH0329047226; ROGAVZ; 32904722; 0.34; ; ; 20170831; 0.34; ; 0; 0; CHF; 20170510; 0.75; 20170830; 0.33; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAWZ ZKB P 12/18; CH0329047234; ROGAWZ; 32904723; 0.45; ; ; 20170809; 0.45; ; 0; 0; CHF; 20170809; 0.45; 20170809; 0.45; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAXZ ZKB C 12/18; CH0329047242; ROGAXZ; 32904724; 0.18; ; ; 20170811; 0.18; ; 0; 0; CHF; 20170510; 0.47; 20170811; 0.21; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBHZ ZKB C 12/18; CH0329047259; ROGBHZ; 32904725; 0.09; ; ; 20170802; 0.1; ; 0; 0; CHF; 20170606; 0.2; 20170707; 0.11; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBIZ ZKB C 12/18; CH0329047267; ROGBIZ; 32904726; 0.05; ; ; 20170615; 0.05; ; 0; 0; CHF; 20170406; 0.14; 20170124; 0.07; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAWZ ZKB P 12/18; CH0329047333; NOVAWZ; 32904733; 0.1; ; ; 20170316; 0.1; ; 0; 0; CHF; 20170307; 0.21; 20170316; 0.2; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAXZ ZKB C 12/18; CH0329047341; NOVAXZ; 32904734; 0.89; ; ; 20170622; 0.89; ; 0; 0; CHF; 20170622; 1.01; 20170502; 0.75; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAYZ ZKB P 12/18; CH0329047358; NOVAYZ; 32904735; 0.2; ; ; 20170822; 0.2; ; 0; 0; CHF; 20170822; 0.21; 20170803; 0.18; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAZZ ZKB C 12/18; CH0329047366; NOVAZZ; 32904736; 0.51; ; ; 20170807; 0.51; ; 0; 0; CHF; 20170807; 0.61; 20170124; 0.21; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBAZ ZKB P 12/18; CH0329047374; NOVBAZ; 32904737; 0.4; ; ; 20170407; 0.4; ; 0; 0; CHF; 20170407; 0.67; 20170301; 0.63; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVCKZ ZKB C 12/18; CH0329047382; NOVCKZ; 32904738; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVCLZ ZKB C 12/18; CH0329047390; NOVCLZ; 32904739; 0.13; ; ; 20170905; 0.13; ; 0; 0; CHF; 20170726; 0.15; 20170905; 0.13; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARYAGZ ZKB P 09/17; CH0329047424; ARYAGZ; 32904742; 1.61; ; ; ; 1.6; ; 0; 0; CHF; ; ; ; ; 20170111; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ARYAHZ ZKB C 09/17; CH0329047432; ARYAHZ; 32904743; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170111; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ARYAIZ ZKB C 09/17; CH0329047440; ARYAIZ; 32904744; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170111; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ARYAJZ ZKB P 12/17; CH0329047457; ARYAJZ; 32904745; 1.03; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20170111; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ARYAKZ ZKB C 12/17; CH0329047465; ARYAKZ; 32904746; 0.03; ; ; 20170320; 0.03; ; 0; 0; CHF; 20170307; 0.14; 20170201; 0.05; 20170111; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ARYARZ ZKB C 12/17; CH0329047473; ARYARZ; 32904747; 0.03; ; ; 20170517; 0.03; ; 0; 0; CHF; 20170517; 0.07; 20170517; 0.07; 20170111; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ARYASZ ZKB C 12/17; CH0329047481; ARYASZ; 32904748; 0.02; ; ; 20170811; 0.02; ; 0; 0; CHF; 20170308; 0.04; 20170811; 0.02; 20170111; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
AMSAKZ ZKB P 09/17; CH0329047549; AMSAKZ; 32904754; 0.01; ; ; 20170425; 0.01; ; 0; 0; CHF; 20170209; 0.09; 20170425; 0.02; 20170111; 20170915; XQMH; OW; AT; 0; 0; 0;Warrant
AMSALZ ZKB C 09/17; CH0329047556; AMSALZ; 32904755; 4.46; ; ; ; 4.48; ; 0; 0; CHF; ; ; ; ; 20170111; 20170915; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAMZ ZKB C 09/17; CH0329047564; AMSAMZ; 32904756; 4.06; ; ; 20170207; 4.08; ; 0; 0; CHF; 20170207; 0.88; 20170118; 0.42; 20170111; 20170915; XQMH; OW; AT; 0; 0; 0;Warrant
AMSANZ ZKB C 09/17; CH0329047572; AMSANZ; 32904757; 3.85; ; ; ; 3.87; ; 0; 0; CHF; ; ; ; ; 20170111; 20170915; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAOZ ZKB P 12/17; CH0329047580; AMSAOZ; 32904758; 0.02; ; ; 20170811; 0.02; ; 0; 0; CHF; 20170210; 0.11; 20170811; 0.02; 20170111; 20171215; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAPZ ZKB C 12/17; CH0329047598; AMSAPZ; 32904759; 4.46; ; ; ; 4.47; ; 0; 0; CHF; ; ; ; ; 20170111; 20171215; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAQZ ZKB C 12/17; CH0329047606; AMSAQZ; 32904760; 4.26; ; ; 20170329; 4.28; ; 0; 0; CHF; 20170329; 2.59; 20170310; 2.38; 20170111; 20171215; XQMH; OW; AT; 0; 0; 0;Warrant
AMSARZ ZKB C 12/17; CH0329047614; AMSARZ; 32904761; 3.88; ; ; 20170208; 3.89; ; 0; 0; CHF; 20170208; 1.16; 20170208; 1.16; 20170111; 20171215; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAZZ ZKB C 12/17; CH0329047622; AMSAZZ; 32904762; 3.5; ; ; 20170425; 3.52; ; 0; 0; CHF; 20170425; 2.51; 20170126; 0.34; 20170111; 20171215; XQMH; OW; AT; 0; 0; 0;Warrant
CFRAMZ ZKB C 09/17; CH0329047663; CFRAMZ; 32904766; 0.33; ; ; 20170803; 0.33; ; 0; 0; CHF; 20170515; 0.28; 20170517; 0.23; 20170112; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CFRANZ ZKB C 09/17; CH0329047671; CFRANZ; 32904767; 0.04; ; ; 20170904; 0.04; ; 0; 0; CHF; 20170511; 0.19; 20170628; 0.03; 20170112; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBCZ ZKB P 12/17; CH0329047689; CFRBCZ; 32904768; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170112; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBDZ ZKB C 12/17; CH0329047697; CFRBDZ; 32904769; 0.82; ; ; 20170518; 0.81; ; 0; 0; CHF; 20170515; 0.68; 20170518; 0.58; 20170112; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBPZ ZKB P 12/17; CH0329047705; CFRBPZ; 32904770; 0.05; ; ; 20170209; 0.05; ; 0; 0; CHF; 20170209; 0.32; 20170209; 0.32; 20170112; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBQZ ZKB C 12/17; CH0329047713; CFRBQZ; 32904771; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20170112; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBRZ ZKB P 06/18; CH0329047721; CFRBRZ; 32904772; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170112; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBSZ ZKB C 06/18; CH0329047739; CFRBSZ; 32904773; 0.84; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20170112; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBTZ ZKB P 06/18; CH0329047747; CFRBTZ; 32904774; 0.13; ; ; 20170331; 0.13; ; 0; 0; CHF; 20170112; 0.4; 20170331; 0.3; 20170112; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBUZ ZKB C 06/18; CH0329047754; CFRBUZ; 32904775; 0.48; ; ; 20170803; 0.48; ; 0; 0; CHF; 20170803; 0.44; 20170629; 0.29; 20170112; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBVZ ZKB C 06/18; CH0329047762; CFRBVZ; 32904776; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20170112; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBWZ ZKB C 06/18; CH0329047770; CFRBWZ; 32904777; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170112; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SMIHIZ ZKB P 09/17; CH0329047903; SMIHIZ; 32904790; 0.1; 0.15; 0.1; 20170906; 0.09; 0.14; 210000; 210000; CHF; 20170427; 0.6; 20170905; 0.07; 20170112; 20170914; XQMH; OW; CH; 0; 15; 24760;Warrant
SMIHJZ ZKB P 09/17; CH0329047911; SMIHJZ; 32904791; 0.32; 0.41; 0.32; 20170906; 0.28; 0.4; 460000; 460000; CHF; 20170419; 1.34; 20170804; 0.14; 20170112; 20170914; XQMH; OW; CH; 0; 4; 169000;Warrant
SMIHKZ ZKB C 09/17; CH0329047929; SMIHKZ; 32904792; 0.02; ; ; 20170829; 0.02; ; 0; 0; CHF; 20170515; 0.44; 20170829; 0.02; 20170112; 20170914; XQMH; OW; CH; 0; 0; 0;Warrant
SMIHLZ ZKB C 09/17; CH0329047937; SMIHLZ; 32904793; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170112; 20170914; XQMH; OW; CH; 0; 0; 0;Warrant
GBUAEZ ZKB P 09/17; CH0329047945; GBUAEZ; 32904794; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170116; 20170914; XQMH; OW; 10; 0; 0; 0;Warrant
GBUAFZ ZKB C 09/17; CH0329047952; GBUAFZ; 32904795; 1.03; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20170116; 20170914; XQMH; OW; 10; 0; 0; 0;Warrant
GBCAEZ ZKB P 09/17; CH0329047960; GBCAEZ; 32904796; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170116; 20170914; XQMH; OW; 01; 0; 0; 0;Warrant
GBCAFZ ZKB C 09/17; CH0329047978; GBCAFZ; 32904797; 0.47; ; ; 20170704; 0.46; ; 0; 0; CHF; 20170413; 0.71; 20170621; 0.4; 20170116; 20170914; XQMH; OW; 01; 0; 0; 0;Warrant
CHJAWZ ZKB P 09/17; CH0329047986; CHJAWZ; 32904798; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170116; 20170914; XQMH; OW; CH; 0; 0; 0;Warrant
CHJAXZ ZKB C 09/17; CH0329047994; CHJAXZ; 32904799; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170116; 20170914; XQMH; OW; CH; 0; 0; 0;Warrant
IDAACZ ZKB C; CH0329048497; IDAACZ; 32904849; 2.88; ; ; ; 2.69; ; 0; 0; CHF; ; ; ; ; 20170119; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAANZ ZKB C; CH0329048505; IDAANZ; 32904850; 3.34; ; ; ; 3.14; ; 0; 0; CHF; ; ; ; ; 20170119; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DUFAPZ ZKB P 12/17; CH0329048836; DUFAPZ; 32904883; 0.04; ; ; 20170301; 0.04; ; 0; 0; EUR; 20170127; 0.16; 20170301; 0.1; 20170120; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LONADZ ZKB P 06/18; CH0329049503; LONADZ; 32904950; 0.08; ; ; 20170726; 0.08; ; 0; 0; CHF; 20170425; 0.35; 20170726; 0.11; 20170131; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LONAEZ ZKB C 06/18; CH0329049511; LONAEZ; 32904951; 3.27; ; ; 20170726; 3.32; ; 0; 0; CHF; 20170726; 2.61; 20170505; 0.87; 20170131; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LONAFZ ZKB C 06/18; CH0329049529; LONAFZ; 32904952; 1.76; ; ; 20170829; 1.79; ; 0; 0; CHF; 20170829; 1.55; 20170502; 0.36; 20170131; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KNIANZ ZKB P 12/17; CH0329049537; KNIANZ; 32904953; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
KNIAOZ ZKB C 12/17; CH0329049545; KNIAOZ; 32904954; 1.6; ; ; 20170517; 1.62; ; 0; 0; CHF; 20170517; 0.8; 20170412; 0.46; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
KNIAPZ ZKB C 12/17; CH0329049552; KNIAPZ; 32904955; 0.71; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
PSPAAZ ZKB P 12/17; CH0329049560; PSPAAZ; 32904956; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
PSPABZ ZKB C 12/17; CH0329049578; PSPABZ; 32904957; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
PSPACZ ZKB C 12/17; CH0329049586; PSPACZ; 32904958; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
PSPADZ ZKB C 12/17; CH0329049594; PSPADZ; 32904959; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAAZ ZKB P 12/17; CH0329049602; SPSAAZ; 32904960; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SPSABZ ZKB P 12/17; CH0329049610; SPSABZ; 32904961; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SPSACZ ZKB C 12/17; CH0329049628; SPSACZ; 32904962; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SPSADZ ZKB C 12/17; CH0329049636; SPSADZ; 32904963; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAWZ ZKB C 12/17; CH0329049644; SPSAWZ; 32904964; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAMZ ZKB C 09/17; CH0329049727; SCMAMZ; 32904972; 1.51; ; ; 20170322; 1.53; ; 0; 0; CHF; 20170322; 1.13; 20170306; 0.95; 20170131; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SCMANZ ZKB C 12/17; CH0329049735; SCMANZ; 32904973; 0.78; ; ; 20170512; 0.8; ; 0; 0; CHF; 20170512; 0.62; 20170427; 0.37; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAOZ ZKB P 12/17; CH0329049743; SCMAOZ; 32904974; 0.1; ; ; 20170724; 0.09; ; 0; 0; CHF; 20170505; 0.41; 20170719; 0.18; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAPZ ZKB C 12/17; CH0329049750; SCMAPZ; 32904975; 0.62; ; ; 20170829; 0.63; ; 0; 0; CHF; 20170815; 0.76; 20170214; 0.27; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAQZ ZKB C 12/17; CH0329049768; SCMAQZ; 32904976; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SCMARZ ZKB P 06/18; CH0329049776; SCMARZ; 32904977; 0.08; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170131; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCMASZ ZKB C 06/18; CH0329049784; SCMASZ; 32904978; 1.54; ; ; 20170509; 1.55; ; 0; 0; CHF; 20170509; 1.25; 20170502; 0.94; 20170131; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCMATZ ZKB P 06/18; CH0329049792; SCMATZ; 32904979; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170131; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAUZ ZKB C 06/18; CH0329049800; SCMAUZ; 32904980; 0.61; ; ; 20170329; 0.62; ; 0; 0; CHF; 20170321; 0.45; 20170329; 0.4; 20170131; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAVZ ZKB C 06/18; CH0329049818; SCMAVZ; 32904981; 0.4; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20170131; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAWZ ZKB P 12/18; CH0329049826; SCMAWZ; 32904982; 0.16; ; ; 20170818; 0.16; ; 0; 0; CHF; 20170323; 0.4; 20170818; 0.18; 20170131; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAXZ ZKB C 12/18; CH0329049834; SCMAXZ; 32904983; 1.57; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20170131; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAYZ ZKB C 12/18; CH0329049842; SCMAYZ; 32904984; 0.5; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20170131; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAZZ ZKB C 12/18; CH0329049859; SCMAZZ; 32904985; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170131; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBNZ ZKB P 09/17; CH0329049909; ABBBNZ; 32904990; 0.06; ; ; 20170818; 0.07; ; 0; 0; CHF; 20170818; 0.12; 20170425; 0.1; 20170131; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBOZ ZKB P 09/17; CH0329049917; ABBBOZ; 32904991; 0.14; ; ; 20170724; 0.15; ; 0; 0; CHF; 20170724; 0.2; 20170601; 0.09; 20170131; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBPZ ZKB C 09/17; CH0329049925; ABBBPZ; 32904992; 0.01; ; ; 20170822; 0.01; ; 0; 0; CHF; 20170511; 0.11; 20170822; 0.01; 20170131; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBQZ ZKB C 09/17; CH0329049933; ABBBQZ; 32904993; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170131; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBRZ ZKB P 12/17; CH0329049941; ABBBRZ; 32904994; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBSZ ZKB P 12/17; CH0329049958; ABBBSZ; 32904995; 0.19; ; ; 20170630; 0.19; ; 0; 0; CHF; 20170630; 0.17; 20170505; 0.14; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBTZ ZKB C 12/17; CH0329049966; ABBBTZ; 32904996; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBUZ ZKB C 12/17; CH0329049974; ABBBUZ; 32904997; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGCDZ ZKB P 12/17; CH0329049982; CSGCDZ; 32904998; 0.15; ; ; 20170904; 0.16; ; 0; 0; CHF; 20170322; 0.42; 20170804; 0.1; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGCEZ ZKB C 12/17; CH0329049990; CSGCEZ; 32904999; 0.14; 0.14; 0.12; 20170906; 0.14; 0.12; 400000; 400000; CHF; 20170308; 0.43; 20170906; 0.12; 20170131; 20171215; XQMH; OW; CH; 0; 6; 53000;Warrant
LOGBXZ ZKB P 09/17; CH0329050071; LOGBXZ; 32905007; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170131; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBYZ ZKB P 09/17; CH0329050089; LOGBYZ; 32905008; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170131; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBZZ ZKB C 09/17; CH0329050097; LOGBZZ; 32905009; 0.38; ; ; 20170809; 0.43; ; 0; 0; CHF; 20170712; 1.31; 20170809; 0.75; 20170131; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCAZ ZKB C 09/17; CH0329050105; LOGCAZ; 32905010; 0.09; ; ; 20170726; 0.11; ; 0; 0; CHF; 20170612; 0.71; 20170314; 0.44; 20170131; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCLZ ZKB P 12/17; CH0329050113; LOGCLZ; 32905011; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCMZ ZKB P 12/17; CH0329050121; LOGCMZ; 32905012; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCNZ ZKB P 12/17; CH0329050139; LOGCNZ; 32905013; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCOZ ZKB C 12/17; CH0329050147; LOGCOZ; 32905014; 0.67; ; ; 20170905; 0.7; ; 0; 0; CHF; 20170607; 1.5; 20170425; 0.64; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCPZ ZKB C 12/17; CH0329050154; LOGCPZ; 32905015; 0.43; ; ; 20170816; 0.45; ; 0; 0; CHF; 20170712; 1.2; 20170811; 0.49; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESANZ ZKB C 09/17; CH0329050188; NESANZ; 32905018; 0.46; ; ; 20170526; 0.47; ; 0; 0; CHF; 20170526; 0.58; 20170216; 0.15; 20170131; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NESAOZ ZKB P 12/17; CH0329050196; NESAOZ; 32905019; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESAPZ ZKB C 12/17; CH0329050204; NESAPZ; 32905020; 0.23; ; ; 20170804; 0.23; ; 0; 0; CHF; 20170628; 0.51; 20170419; 0.15; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAYZ ZKB P 12/17; CH0329050212; UBSAYZ; 32905021; 0.14; ; ; 20170811; 0.14; ; 0; 0; CHF; 20170406; 0.35; 20170808; 0.08; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAZZ ZKB C 12/17; CH0329050220; UBSAZZ; 32905022; 0.14; ; ; 20170904; 0.14; ; 0; 0; CHF; 20170508; 0.47; 20170904; 0.16; 20170131; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBTZ ZKB P 06/18; CH0329050543; CLNBTZ; 32905054; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170203; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ARYCAZ ZKB P 09/17; CH0329050576; ARYCAZ; 32905057; 0.07; ; ; 20170509; 0.07; ; 0; 0; CHF; 20170313; 0.3; 20170505; 0.13; 20170203; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ARYCBZ ZKB C 09/17; CH0329050584; ARYCBZ; 32905058; 0.01; ; ; 20170823; 0.01; ; 0; 0; CHF; 20170505; 0.48; 20170823; 0.02; 20170203; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ARYCCZ ZKB C 09/17; CH0329050592; ARYCCZ; 32905059; 0.01; ; ; 20170804; 0.01; ; 0; 0; CHF; 20170505; 0.25; 20170804; 0.02; 20170203; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
