ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FI4LNV VON C; CH0244852114; FI4LNV; 24485211; 0.8; ; ; 20180420; 0.76; ; 0; 0; CHF; 20171009; 1.56; 20180131; 0.32; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI4SNV VON C; CH0244852122; FI4SNV; 24485212; 0.15; ; ; 20170508; 0.155; ; 0; 0; CHF; ; ; ; ; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI5LNV VON C; CH0244852130; FI5LNV; 24485213; 0.095; ; ; 20180227; 0.095; ; 0; 0; CHF; 20170724; 0.49; 20180125; 0.04; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
FI5SNV VON C; CH0244852148; FI5SNV; 24485214; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20140530; ; XQMH; OW; 10; 0; 0; 0;Constant Leverage Certificate
INOKF ZKB; CH0245298101; INOKF; 24529810; 0.611; ; ; 20160601; 0.629; ; 0; 0; CHF; ; ; ; ; 20150122; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ISEKP ZKB; CH0245298952; ISEKP; 24529895; 0.653; ; ; 20160115; 0.66; ; 0; 0; CHF; ; ; ; ; 20150122; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
LTQDQF LEONGUE C 06/19; CH0245333007; LTQDQF; 24533300; 0.302; ; ; 20151222; 0.302; ; 0; 0; EUR; ; ; ; ; 20140623; 20190617; XQMH; SP; 10; 0; 0; 0;Express Certificate
LTQDRL LEONGUE C 07/20; CH0245333676; LTQDRL; 24533367; 102.17; ; ; 20180622; 102.17; ; 0; 0; CHF; 20171122; 102.98; 20180424; 101.93; 20140711; 20200703; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
LTQDSC LEONGUE C 07/19; CH0245334187; LTQDSC; 24533418; 982.07; ; ; ; 980.46; ; 0; 0; CHF; ; ; ; ; 20140711; 20190704; XQMH; SP; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQDSG LEONGUE C 09/24; CH0245334286; LTQDSG; 24533428; 104.56; ; ; 20180326; 104.56; ; 0; 0; CHF; 20180326; 103.54; 20180326; 103.54; 20141003; 20240923; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQDTE LEONGUE C 09/24; CH0245334674; LTQDTE; 24533467; 100.91; ; ; 20171120; 100.81; ; 0; 0; EUR; 20171120; 102.49; 20171120; 102.49; 20141003; 20240923; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQDTQ LEONGUE C 06/20; CH0245334823; LTQDTQ; 24533482; 100.02; ; ; 20180522; 100.02; ; 0; 0; EUR; 20180522; 100.5; 20180522; 100.5; 20140702; 20200625; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
SWAP30 LEONGUE C 09/22; CH0245335499; SWAP30; 24533549; 78.13; 78.13; 78.13; 20180709; 77.38; 78.13; 13000; 13000; CHF; 20180613; 81.71; 20171205; 70.7; 20140718; 20220913; XQMH; SB; CH; 0; 1; 10156.9;Reverse Convertible
LTQDVR LEONGUE C 08/24; CH0245336174; LTQDVR; 24533617; 92.6; ; ; 20171204; 92.19; ; 0; 0; CHF; 20171204; 99.54; 20171204; 99.54; 20140910; 20240828; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQDVV LEONGUE C 07/20; CH0245336299; LTQDVV; 24533629; 139.9; ; ; ; 138.15; ; 0; 0; GBP; ; ; ; ; 20140715; 20200708; XQMH; SB; 10; 0; 0; 0;Express Certificate
LTQDVW LEONGUE C 09/19; CH0245336315; LTQDVW; 24533631; 101.35; ; ; 20151127; 101.13; ; 0; 0; EUR; ; ; ; ; 20140716; 20190920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
LTQDXD LEONGUE C 08/20; CH0245336786; LTQDXD; 24533678; 1016; ; ; 20150909; 1013; ; 0; 0; CHF; ; ; ; ; 20140818; 20200811; XQMH; SP; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQDXE LEONGUE C 08/20; CH0245336794; LTQDXE; 24533679; 1018.5; ; ; 20150427; 1016; ; 0; 0; CHF; ; ; ; ; 20140819; 20200811; XQMH; SP; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQDZH LEONGUE C 08/19; CH0245337875; LTQDZH; 24533787; 104.72; ; ; ; 102.84; ; 0; 0; EUR; ; ; ; ; 20140826; 20190819; XQMH; SP; DE; 0; 0; 0;Express Certificate
LTQDZK LEONGUE C 08/18; CH0245337941; LTQDZK; 24533794; 123.18; ; ; 20180425; 123.17; ; 0; 0; CHF; 20180425; 122.65; 20171027; 120.36; 20140822; 20180815; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQEAH LEONGUE C 08/18; CH0245338303; LTQEAH; 24533830; 122.83; ; ; 20150226; 122.82; ; 0; 0; CHF; ; ; ; ; 20140821; 20180814; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQEFQ LEONGUE C 11/24; CH0245340499; LTQEFQ; 24534049; 94.37; ; ; 20171124; 94.24; ; 0; 0; AUD; 20171124; 104.91; 20171124; 104.91; 20141112; 20241104; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQEFW LEONGUE C 12/24; CH0245340580; LTQEFW; 24534058; 70.65; ; ; ; 70.62; ; 0; 0; EUR; ; ; ; ; 20150105; 20241219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPACSS RAIFFNL C 09/19; CH0245340614; NPACSS; 24534061; 79.33; ; ; 20180528; 77.92; ; 0; 0; CHF; 20180528; 81.05; 20170717; 70.04; 20141024; 20190912; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
FGVHA UBS C; CH0245378770; FGVHA; 24537877; 5.4; ; ; 20170503; 5.25; ; 0; 0; CHF; ; ; ; ; 20140526; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SGAEF SGISS C 06/22; CH0245625295; SGAEF; 24562529; 89.55; ; ; 20160119; 89.55; ; 0; 0; USD; ; ; ; ; 20140818; 20220620; XQMH; SB; RU; 0; 0; 0;Capital Protection Certificate with Participation
SGAEE SGISS C 08/18; CH0245628489; SGAEE; 24562848; 99.1; ; ; 20150806; 99.1; ; 0; 0; CHF; ; ; ; ; 20140829; 20180813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EFGGSU EFG C 07/19; CH0245647927; EFGGSU; 24564792; 94.87; ; ; 20180508; 94.87; ; 0; 0; EUR; 20180508; 94.54; 20180420; 89.75; 20140808; 20190731; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGGTT EFG C 07/20; CH0245652760; EFGGTT; 24565276; 81.54; ; ; 20170427; 79.13; ; 0; 0; EUR; ; ; ; ; 20140808; 20200729; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGGTV EFG C 07/20; CH0245652869; EFGGTV; 24565286; 99.77; ; ; ; 99.77; ; 0; 0; EUR; ; ; ; ; 20140808; 20200730; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGGTZ EFG C 08/18; CH0245652992; EFGGTZ; 24565299; 0.08; ; ; 20180418; 0.08; ; 0; 0; EUR; 20180418; 0.08; 20180418; 0.08; 20140818; 20180806; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGGUT EFG C 10/22; CH0245657256; EFGGUT; 24565725; 85.85; ; ; 20170606; 85.85; ; 0; 2000; EUR; ; ; ; ; 20141020; 20221010; XQMH; SB; FR; 0; 1; 1707.2;Express Certificate
FAYBZ UBS P; CH0245863706; FAYBZ; 24586370; 3.44; ; ; ; 3.44; ; 0; 0; CHF; ; ; ; ; 20140603; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FI4LOR VON C; CH0246111220; FI4LOR; 24611122; 8.79; ; ; 20170413; 8.72; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SOR VON C; CH0246111238; FI4SOR; 24611123; 0.235; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LOR VON C; CH0246111246; FI5LOR; 24611124; 4.46; ; ; 20171229; 4.41; ; 0; 0; CHF; 20171229; 3.97; 20171020; 2.8; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SOR VON C; CH0246111253; FI5SOR; 24611125; 0.055; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LUG VON C; CH0246111261; FI4LUG; 24611126; 6.32; ; ; 20150824; 6; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SUG VON C; CH0246111279; FI4SUG; 24611127; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LUG VON C; CH0246111287; FI5LUG; 24611128; 2.12; ; ; 20180515; 1.99; ; 0; 0; CHF; 20171101; 2.81; 20180115; 1.28; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LPH VON C; CH0246111303; FI4LPH; 24611130; 29.14; ; ; 20160205; 28.19; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SPH VON C; CH0246111311; FI4SPH; 24611131; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LPH VON C; CH0246111329; FI5LPH; 24611132; 22.73; ; ; 20180202; 21.83; ; 0; 0; CHF; 20171113; 15.9; 20180202; 11.71; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SPH VON C; CH0246111337; FI5SPH; 24611133; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LRN VON C; CH0246111345; FI4LRN; 24611134; 0.74; ; ; 20171228; 0.74; ; 0; 0; CHF; 20171013; 1.29; 20170721; 1.09; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SRN VON C; CH0246111352; FI4SRN; 24611135; 0.085; ; ; ; 0.085; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LRN VON C; CH0246111360; FI5LRN; 24611136; 0.09; ; ; 20180118; 0.09; ; 0; 0; CHF; 20180118; 0.235; 20180118; 0.235; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SRN VON C; CH0246111378; FI5SRN; 24611137; 0.015; ; ; 20150824; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LRE VON C; CH0246111386; FI4LRE; 24611138; 2.13; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SRE VON C; CH0246111394; FI4SRE; 24611139; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LRE VON C; CH0246111402; FI5LRE; 24611140; 0.25; ; ; 20160414; 0.245; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SRE VON C; CH0246111410; FI5SRE; 24611141; 0.035; ; ; 20141216; 0.035; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LRT VON C; CH0246111428; FI4LRT; 24611142; 5.35; ; ; 20180116; 4.86; ; 0; 0; CHF; 20180116; 6.02; 20171115; 3.15; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SRT VON C; CH0246111436; FI4SRT; 24611143; 0.025; ; ; 20170112; 0.025; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LRT VON C; CH0246111444; FI5LRT; 24611144; 1.4; ; ; 20180705; 1.24; ; 0; 0; CHF; 20180612; 2; 20171026; 0.88; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SRT VON C; CH0246111451; FI5SRT; 24611145; 0.01; ; ; 20160902; 0.01; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LSF VON C; CH0246111469; FI4LSF; 24611146; 3.45; ; ; 20180221; 3.53; ; 0; 0; CHF; 20180221; 1.99; 20180221; 1.99; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSF VON C; CH0246111477; FI4SSF; 24611147; 1.1; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LSF VON C; CH0246111485; FI5LSF; 24611148; 1.51; 1.51; 1.51; 20180709; 1.5; 1.51; 860; 860; CHF; 20171013; 3.2; 20180201; 1.22; 20140612; ; XQMH; OW; CH; 0; 1; 1298.6;Constant Leverage Certificate
FI5SSF VON C; CH0246111493; FI5SSF; 24611149; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LSU VON C; CH0246111501; FI4LSU; 24611150; 3.35; ; ; ; 3.12; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSU VON C; CH0246111519; FI4SSU; 24611151; 0.56; ; ; 20150825; 0.6; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LSU VON C; CH0246111527; FI5LSU; 24611152; 1.27; ; ; 20180209; 1.17; ; 0; 0; CHF; 20180109; 2.06; 20180209; 1.33; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SSU VON C; CH0246111535; FI5SSU; 24611153; 0.145; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LSN VON C; CH0246111543; FI4LSN; 24611154; 0.38; ; ; 20160405; 0.37; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSN VON C; CH0246111550; FI4SSN; 24611155; 0.145; ; ; 20150821; 0.145; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LSN VON C; CH0246111568; FI5LSN; 24611156; 0.065; ; ; 20171018; 0.065; ; 0; 0; CHF; 20170711; 0.3; 20171018; 0.22; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SSN VON C; CH0246111576; FI5SSN; 24611157; 0.015; ; ; 20160620; 0.015; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LSG VON C; CH0246111584; FI4LSG; 24611158; 1.75; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSG VON C; CH0246111592; FI4SSG; 24611159; 0.91; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LSG VON C; CH0246111600; FI5LSG; 24611160; 0.53; ; ; 20180308; 0.52; ; 0; 0; CHF; 20180124; 1.77; 20180220; 1.12; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SSG VON C; CH0246111618; FI5SSG; 24611161; 0.255; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LTE VON C; CH0246111626; FI4LTE; 24611162; 0.73; ; ; 20180123; 0.72; ; 0; 0; CHF; 20171004; 1.2; 20180117; 0.99; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4STE VON C; CH0246111634; FI4STE; 24611163; 2.39; ; ; ; 2.4; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LTE VON C; CH0246111642; FI5LTE; 24611164; 0.12; ; ; 20180703; 0.12; ; 0; 0; CHF; 20170901; 0.29; 20180703; 0.095; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5STE VON C; CH0246111659; FI5STE; 24611165; 0.9; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LFP VON C; CH0246111667; FI4LFP; 24611166; 6.49; ; ; ; 6.18; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SFP VON C; CH0246111675; FI4SFP; 24611167; 0.35; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LFP VON C; CH0246111683; FI5LFP; 24611168; 3.05; ; ; 20180301; 2.88; ; 0; 0; CHF; 20180104; 1.65; 20170810; 1; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SFP VON C; CH0246111691; FI5SFP; 24611169; 0.085; ; ; 20180601; 0.09; ; 0; 0; CHF; 20180430; 0.125; 20180601; 0.105; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LUN VON C; CH0246111709; FI4LUN; 24611170; 28.05; ; ; 20170106; 27.98; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SUN VON C; CH0246111717; FI4SUN; 24611171; 0.195; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LUN VON C; CH0246111725; FI5LUN; 24611172; 22.53; ; ; 20170731; 22.47; ; 0; 0; CHF; 20170731; 30.2; 20170711; 26.35; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SUN VON C; CH0246111733; FI5SUN; 24611173; 0.05; ; ; 20170222; 0.05; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LVE VON C; CH0246111741; FI4LVE; 24611174; 18.06; ; ; ; 18.06; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SVE VON C; CH0246111758; FI4SVE; 24611175; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LVE VON C; CH0246111766; FI5LVE; 24611176; 12.15; ; ; 20170405; 12.15; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SVE VON C; CH0246111774; FI5SVE; 24611177; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LDG VON C; CH0246111782; FI4LDG; 24611178; 29.63; ; ; 20180302; 28.85; ; 0; 0; CHF; 20180208; 25.25; 20170721; 18.75; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SDG VON C; CH0246111790; FI4SDG; 24611179; 0.19; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LDG VON C; CH0246111808; FI5LDG; 24611180; 7.8; ; ; 20171213; 7.55; ; 0; 0; CHF; 20171213; 9.24; 20170816; 5.47; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SDG VON C; CH0246111816; FI5SDG; 24611181; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LVI VON C; CH0246111824; FI4LVI; 24611182; 12.12; ; ; 20161102; 12.03; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SVI VON C; CH0246111832; FI4SVI; 24611183; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LVI VON C; CH0246111840; FI5LVI; 24611184; 7.25; ; ; 20180328; 7.19; ; 0; 0; CHF; 20180108; 17.81; 20180328; 7.71; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5SVI VON C; CH0246111857; FI5SVI; 24611185; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20140612; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
3 CORNER/BIGCH5 19; CH0247667915; BIGCH5; 24766791; 101.66; ; ; 20161213; 101.66; ; 0; 0; CHF; ; ; ; ; 20160226; 20190219; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CBAAAA CORNER C 08/18; CH0247667956; CBAAAA; 24766795; 107.55; ; ; 20171019; 107.33; ; 0; 0; CHF; 20171019; 120.77; 20170810; 116.93; 20160304; 20180828; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
CTHID BCV C; CH0247668053; CTHID; 24766805; 113.461; ; ; 20171207; 112.586; ; 0; 0; CHF; 20171207; 115; 20170919; 112.9; 20140630; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CSIPE CS C 02/19; CH0248746684; CSIPE; 24874668; 100.77; ; ; 20180213; 100.77; ; 0; 0; USD; 20180201; 100.65; 20180213; 99.73; 20150218; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIPF CS C 02/19; CH0248746692; CSIPF; 24874669; 101.11; ; ; 20180622; 101.11; ; 0; 0; CHF; 20171101; 101.91; 20180622; 101.11; 20150218; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIQQ CS C 03/19; CH0248747062; CSIQQ; 24874706; 100.15; ; ; 20171025; 100.15; ; 0; 0; USD; 20171025; 100.71; 20171025; 100.71; 20150311; 20190304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIQR CS C 03/19; CH0248747070; CSIQR; 24874707; 100.8; ; ; 20180122; 100.8; ; 0; 0; CHF; 20180122; 101; 20171013; 100.76; 20150311; 20190304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIQU CS C 03/19; CH0248747104; CSIQU; 24874710; 101.22; ; ; 20170614; 101.22; ; 0; 0; EUR; ; ; ; ; 20150311; 20190304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIRI CS C 03/19; CH0248747245; CSIRI; 24874724; 100.29; ; ; 20170609; 100.29; ; 0; 0; USD; ; ; ; ; 20150324; 20190315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIRJ CS C 03/19; CH0248747252; CSIRJ; 24874725; 100.67; ; ; 20180413; 100.67; ; 0; 0; CHF; 20171220; 100.8; 20180413; 100.39; 20150324; 20190315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIRX CS C 04/19; CH0248747393; CSIRX; 24874739; 101.05; ; ; 20180618; 101.05; ; 0; 0; USD; 20180618; 101.05; 20180322; 98.9; 20150422; 20190415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSITK CS C 05/19; CH0248747773; CSITK; 24874777; 100.24; ; ; 20180628; 100.21; ; 0; 0; USD; 20180628; 100.21; 20180628; 100.21; 20150520; 20190510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIUY CS C 06/19; CH0248748177; CSIUY; 24874817; 101.31; ; ; 20180511; 101.31; ; 0; 0; CHF; 20180411; 101.62; 20180209; 100.33; 20150617; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIUZ CS C 06/19; CH0248748185; CSIUZ; 24874818; 100.47; ; ; 20171117; 100.47; ; 0; 0; USD; 20170904; 101.49; 20170828; 100.59; 20150617; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIVD CS C 06/19; CH0248748227; CSIVD; 24874822; 101.84; ; ; 20170602; 101.84; ; 0; 0; EUR; ; ; ; ; 20150617; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIWN CS C 07/19; CH0248748581; CSIWN; 24874858; 100.21; ; ; 20180615; 100.21; ; 0; 0; USD; 20170731; 101.44; 20180326; 99.03; 20150715; 20190708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIWO CS C 07/19; CH0248748599; CSIWO; 24874859; 101.54; ; ; 20171207; 101.54; ; 0; 0; CHF; 20171207; 101.59; 20171207; 101.59; 20150715; 20190708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIWP CS C 07/19; CH0248748607; CSIWP; 24874860; 102.12; ; ; 20180322; 102.12; ; 0; 0; EUR; 20170807; 103.01; 20180322; 101.1; 20150715; 20190708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIXU CS C 08/19; CH0248748912; CSIXU; 24874891; 100.45; ; ; 20180706; 100.45; ; 0; 0; USD; 20180525; 100.49; 20180517; 99.72; 20150819; 20190812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIXV CS C 08/19; CH0248748920; CSIXV; 24874892; 101.99; ; ; 20170502; 101.99; ; 0; 0; EUR; ; ; ; ; 20150819; 20190812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIXW CS C 08/19; CH0248748938; CSIXW; 24874893; 101.16; ; ; 20180523; 101.16; ; 0; 0; CHF; 20170804; 102.28; 20180309; 100.4; 20150819; 20190812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIXZ CS C 07/18; CH0248748961; CSIXZ; 24874896; 1092.517; ; ; 20180628; 1092.063; ; 0; 0; CHF; 20180628; 1007.938; 20180628; 1007.938; 20150730; 20180724; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
CSOBK CS C 10/19; CH0248749837; CSOBK; 24874983; 102.32; ; ; 20170803; 102.32; ; 0; 0; CHF; 20170803; 102.63; 20170803; 102.63; 20151014; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
