ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FSM15V VON C; CH0367302780; FSM15V; 36730278; 0.005; ; ; 20200302; 0.005; ; 0; 0; CHF; 20190402; 0.06; 20200302; 0.001; 20170517; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCL8LV VON C; CH0367302798; FCL8LV; 36730279; 0.01; ; ; 20191025; 0.01; ; 0; 0; CHF; 20190426; 0.34; 20191025; 0.01; 20170517; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCN10V VON C; CH0367302822; FCN10V; 36730282; 0.001; ; ; 20200311; 0.001; ; 0; 0; CHF; 20190426; 0.26; 20200311; 0.001; 20170517; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FDA12V VON C; CH0367302863; FDA12V; 36730286; 0.04; 0.045; 0.04; 20200327; 0.04; 0.045; 189900; 189900; CHF; 20190401; 1.69; 20200327; 0.04; 20170517; ; XQMH; OW; CH; 0; 6; 7898;Constant Leverage Certificate
FDA10V VON C; CH0367302871; FDA10V; 36730287; 0.225; 0.225; 0.225; 20200327; 0.195; 0.225; 4000; 4000; CHF; 20200312; 4.17; 20200325; 0.175; 20170517; ; XQMH; OW; CH; 0; 1; 900;Constant Leverage Certificate
PICEBU UBS C 06/21; CH0367842926; PICEBU; 36784292; 75.9; ; ; 20200106; 77.9; ; 0; 0; EUR; 20200106; 106; 20191104; 100; 20170707; 20210629; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BISEFG EFG C 06/21; CH0367863021; BISEFG; 36786302; 91.08; ; ; 20200323; 90.79; ; 0; 0; USD; 20200323; 83.59; 20200323; 83.59; 20170614; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJBEFG EFG C 06/20; CH0367864839; BJBEFG; 36786483; 41.63; ; ; 20200225; 43.15; ; 0; 0; USD; 20200225; 94.09; 20200225; 94.09; 20170622; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJUEFG EFG C 06/22; CH0367866008; BJUEFG; 36786600; 29.69; ; ; 20190716; 32.83; ; 0; 0; USD; 20190716; 60.61; 20190716; 60.61; 20170620; 20220613; XQMH; SB; 10; 0; 0; 0;Express Certificate
MAWEJB JB C 07/20; CH0368033731; MAWEJB; 36803373; 36.8; ; ; 20200309; 39.15; ; 0; 0; EUR; 20191209; 95.15; 20200309; 44.85; 20170713; 20200706; XQMH; SB; 10; 0; 0; 0;Express Certificate
MAWFJB JB C 07/20; CH0368033749; MAWFJB; 36803374; 32.8; ; ; 20200309; 33.3; ; 0; 0; CHF; 20200309; 36.4; 20200309; 36.4; 20170713; 20200706; XQMH; SB; 10; 0; 0; 0;Express Certificate
MAWGJB JB C 07/20; CH0368033756; MAWGJB; 36803375; 32.85; ; ; 20200309; 33.25; ; 0; 0; CHF; 20200309; 36.15; 20200309; 36.15; 20170713; 20200706; XQMH; SB; 10; 0; 0; 0;Express Certificate
MAWXJB JB C 07/20; CH0368033921; MAWXJB; 36803392; 22.25; ; ; 20200304; 23; ; 0; 0; EUR; 20200131; 45.05; 20200304; 29.15; 20170720; 20200713; XQMH; SB; 10; 0; 0; 0;Express Certificate
HICHTZ ZKB C 99; CH0368160922; HICHTZ; 36816092; 68.919; ; ; 20200129; 68.617; ; 0; 0; CHF; 20200129; 86.261; 20190802; 71.981; 20170922; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
STARTZ ZKB C 09/20; CH0368160963; STARTZ; 36816096; 96.645; ; ; 20200311; 95.634; ; 0; 0; CHF; 20190709; 114.612; 20200311; 103.557; 20170929; 20200922; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KBBASZ ZKB C 05/21; CH0368161367; KBBASZ; 36816136; 100.391; ; ; 20200228; 100.391; ; 0; 0; CHF; 20190426; 112.311; 20190916; 104.615; 20170922; 20210521; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EUBNKZ ZKB C 09/20; CH0368161557; EUBNKZ; 36816155; 53.481; ; ; 20200324; 55.848; ; 0; 0; EUR; 20200219; 90.329; 20200317; 46.99; 20170922; 20200914; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DIVABZ ZKB C 11/20; CH0368163850; DIVABZ; 36816385; 80.933; ; ; 20200326; 80.509; ; 0; 0; CHF; 20200219; 112.134; 20200324; 74.989; 20171110; 20201102; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CHVERZ ZKB C; CH0368165202; CHVERZ; 36816520; 95.684; ; ; 20200316; 96.351; ; 0; 0; CHF; 20200205; 133.586; 20200316; 81.107; 20171102; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ANDROZ ZKB C; CH0368169378; ANDROZ; 36816937; 891.949; ; ; 20181219; 884.853; ; 0; 0; USD; ; ; ; ; 20180110; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ABVWCS CS C 01/21; CH0368519754; ABVWCS; 36851975; 87.8; ; ; 20200316; 90.58; ; 0; 0; CHF; 20191203; 101.33; 20200316; 72.19; 20170712; 20210106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWYCS CS C 07/20; CH0368520034; ABWYCS; 36852003; 1169.645; 1169.645; 1169.645; 20200327; 1176.033; 1169.645; 25; 25; CHF; 20200304; 1253.182; 20200327; 1169.645; 20170711; 20200703; XQMH; SC; 10; 0; 1; 29241.13;Bonus Certificate
ABXLCS CS C 01/21; CH0368520166; ABXLCS; 36852016; 87.34; ; ; 20190508; 90.14; ; 0; 0; CHF; 20190410; 101.57; 20190508; 100.68; 20170803; 20210127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABYZCS CS C 08/21; CH0368520562; ABYZCS; 36852056; 86.69; ; ; 20200323; 89.55; ; 0; 0; CHF; 20200211; 103.3; 20200323; 77.15; 20170823; 20210817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZSCS CS C 08/20; CH0368520752; ABZSCS; 36852075; 99.78; ; ; 20190617; 99.78; ; 0; 0; CHF; 20190617; 99.34; 20190617; 99.34; 20170830; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACAKCS CS C 08/20; CH0368520935; ACAKCS; 36852093; 1165.956; ; ; 20200226; 1165.956; ; 0; 0; CHF; 20191126; 1259.131; 20190412; 1152.635; 20170828; 20200824; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACBYCS CS C 09/20; CH0368521339; ACBYCS; 36852133; 1167.716; ; ; 20200303; 1167.716; ; 0; 0; CHF; 20200303; 1257.525; 20190605; 1194.241; 20170913; 20200907; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACCPCS CS C 09/20; CH0368521503; ACCPCS; 36852150; 100.03; ; ; 20180531; 100.03; ; 0; 0; EUR; ; ; ; ; 20170926; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCQCS CS C 09/20; CH0368521511; ACCQCS; 36852151; 100; ; ; 20180413; 100; ; 0; 0; USD; ; ; ; ; 20170926; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCXCS CS C 10/20; CH0368521586; ACCXCS; 36852158; 77.87; ; ; 20191203; 77.87; ; 0; 0; USD; 20191113; 100.03; 20190531; 98.21; 20171012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCZCS CS C 10/20; CH0368521602; ACCZCS; 36852160; 74.56; ; ; 20200317; 74.56; ; 0; 0; CHF; 20190516; 99.52; 20200317; 63.44; 20171012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACDCCS CS C 09/20; CH0368521636; ACDCCS; 36852163; 1240.546; 1240.546; 1240.546; 20200327; 1258.469; 1240.546; 10; 10; CHF; 20200124; 1548.054; 20200316; 1065.428; 20170927; 20200921; XQMH; SC; 10; 0; 1; 12405.46;Bonus Certificate
GHCABP BNP C; CH0369231466; GHCABP; 36923146; 9.61; ; ; 20180216; 9.92; ; 0; 0; CHF; ; ; ; ; 20170529; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GJCABP BNP C; CH0369231482; GJCABP; 36923148; 4.22; ; ; 20191011; 4.48; ; 0; 0; CHF; 20191011; 3.95; 20191007; 3.67; 20170529; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GLCABP BNP C; CH0369231508; GLCABP; 36923150; 2.22; ; ; 20200317; 2.31; ; 0; 0; CHF; 20190402; 1.79; 20200317; 1.55; 20170530; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GMCABP BNP C; CH0369231516; GMCABP; 36923151; 2.04; ; ; 20190729; 2.13; ; 0; 0; CHF; 20190607; 2.07; 20190409; 1.7; 20170530; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GNCABP BNP C; CH0369231524; GNCABP; 36923152; 1.89; ; ; 20200226; 1.98; ; 0; 0; CHF; 20200226; 2.51; 20190815; 1.35; 20170530; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GQDABP BNPPI C; CH0369231870; GQDABP; 36923187; 1.72; ; ; 20200127; 1.81; ; 0; 0; CHF; 20191216; 2.46; 20191007; 1.66; 20170606; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GATABP BNPPI P; CH0369232506; GATABP; 36923250; 2.59; ; ; 20180315; 2.51; ; 0; 0; CHF; ; ; ; ; 20170621; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SABOJB JB C 09/20; CH0369679292; SABOJB; 36967929; 9135; ; ; 20200313; 9220; ; 0; 0; CHF; 20200122; 10730; 20200313; 8660; 20170908; 20200901; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
CKXRCH RAIFFNL C 06/22; CH0369912016; CKXRCH; 36991201; 115.67; ; ; 20190404; 115.67; ; 0; 0; CHF; 20190404; 99.78; 20190404; 99.78; 20170725; 20220620; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
UJNESU UBS C 12/20; CH0370003821; UJNESU; 37000382; 0.58; ; ; 20190430; 0.545; ; 0; 0; CHF; 20190430; 0.54; 20190417; 0.39; 20170606; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWUU UBS C 12/20; CH0370003870; NOVWUU; 37000387; 0.54; ; ; 20200319; 0.55; ; 0; 0; CHF; 20200214; 1.41; 20200319; 0.61; 20170606; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UDSREU UBS C 12/20; CH0370004647; UDSREU; 37000464; 0.06; 0.06; 0.06; 20200327; 0.05; 0.06; 10000; 10000; CHF; 20200220; 1.08; 20200324; 0.03; 20170606; 20201218; XQMH; OW; CH; 0; 1; 600;Warrant
UBSUXU UBS C 12/20; CH0370005453; UBSUXU; 37000545; 0.01; 0.01; 0.01; 20200327; 0.01; 0.01; 8500; 8500; CHF; 20190430; 0.08; 20200327; 0.01; 20170606; 20201218; XQMH; OW; CH; 0; 1; 85;Warrant
0143BC BCV C; CH0370025428; 0143BC; 37002542; 101.957; ; ; 20200326; 101.957; ; 0; 0; CHF; 20200219; 132.5; 20200316; 83.435; 20170626; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WDMBTU UBS C 12/20; CH0370128545; WDMBTU; 37012854; 0.01; ; ; 20190329; 0.01; ; 0; 0; CHF; 20190329; 0.07; 20190329; 0.07; 20170614; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WEMBTU UBS C 12/20; CH0370128552; WEMBTU; 37012855; 0.01; ; ; 20180921; 0.01; ; 0; 0; CHF; ; ; ; ; 20170614; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WFMBTU UBS C 12/20; CH0370128560; WFMBTU; 37012856; 0.01; ; ; 20171110; 0.01; ; 0; 0; CHF; ; ; ; ; 20170614; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WGMBTU UBS C 12/20; CH0370128578; WGMBTU; 37012857; 0.01; ; ; 20190809; 0.01; ; 0; 0; CHF; 20190603; 0.03; 20190809; 0.01; 20170614; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UQROGU UBS C 12/20; CH0370130269; UQROGU; 37013026; 1.36; ; ; 20200103; 1.36; ; 0; 0; CHF; 20200103; 1.49; 20190404; 0.8; 20170622; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UFABBU UBS C 06/20; CH0370134626; UFABBU; 37013462; 0.1; ; ; 20190812; 0.113; ; 0; 0; CHF; 20190425; 0.32; 20190805; 0.088; 20170622; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UGABBU UBS C 06/20; CH0370134634; UGABBU; 37013463; 0.043; ; ; 20200316; 0.043; ; 0; 0; CHF; 20200205; 0.519; 20200316; 0.042; 20170622; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UHABBU UBS C 06/20; CH0370134642; UHABBU; 37013464; 0.017; ; ; 20200320; 0.017; ; 0; 0; CHF; 20200205; 0.202; 20190828; 0.01; 20170622; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UIABBU UBS C 06/20; CH0370134659; UIABBU; 37013465; 0.01; ; ; 20200213; 0.01; ; 0; 0; CHF; 20200213; 0.043; 20200127; 0.023; 20170622; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UJABBU UBS C 06/20; CH0370134667; UJABBU; 37013466; 0.01; ; ; 20200121; 0.01; ; 0; 0; CHF; 20190515; 0.011; 20190916; 0.001; 20170622; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
REISEU UBS C 07/20; CH0370274505; REISEU; 37027450; 52; ; ; 20190617; 53.9; ; 0; 0; USD; 20190617; 89.1; 20190617; 89.1; 20170714; 20200707; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
QIXEUU UBS C; CH0370276682; QIXEUU; 37027668; 84.6; ; ; 20190624; 85.5; ; 0; 0; EUR; 20190624; 102; 20190624; 102; 20170626; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FHOBZU UBS P; CH0370283316; FHOBZU; 37028331; 1.58; ; ; 20200227; 1.46; ; 0; 0; CHF; 20200227; 0.78; 20200227; 0.73; 20170627; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OLONEU UBS C; CH0370283738; OLONEU; 37028373; 3.68; 3.68; 3.68; 20200327; 3.55; 3.68; 100000; 100000; CHF; 20200225; 4.13; 20191112; 2.52; 20170627; ; XQMH; KO; CH; 0; 2; 368000;Warrant with Knock-Out
NESUKU UBS C 12/20; CH0370284009; NESUKU; 37028400; 0.41; 0.415; 0.38; 20200327; 0.335; 0.38; 71000; 71000; CHF; 20190909; 0.98; 20200324; 0.25; 20170627; 20201218; XQMH; OW; CH; 0; 5; 28390;Warrant
UDZURU UBS C 12/20; CH0370284124; UDZURU; 37028412; 1.49; ; ; 20200326; 1.48; ; 0; 0; CHF; 20200309; 1.65; 20200318; 0.95; 20170627; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
0147BC BQCVD C 06/20; CH0370310192; 0147BC; 37031019; 53.23; ; ; 20200320; 53.83; ; 0; 0; CHF; 20190424; 88.1; 20200316; 40.05; 20170621; 20200615; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
BJVEFG EFG C 06/20; CH0370470137; BJVEFG; 37047013; 53.46; ; ; 20200224; 54.01; ; 0; 0; CHF; 20200117; 100.49; 20200224; 89.56; 20170706; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJWEFG EFG C 06/20; CH0370470145; BJWEFG; 37047014; 98.02; ; ; 20170809; 98.02; ; 0; 0; USD; ; ; ; ; 20170706; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FL8ADV VON C; CH0370523869; FL8ADV; 37052386; 0.015; ; ; 20200306; 0.015; ; 0; 0; CHF; 20190725; 12.15; 20200306; 0.69; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8ALV VON C; CH0370523885; FL8ALV; 37052388; 0.04; ; ; 20200226; 0.04; ; 0; 0; CHF; 20191028; 28.3; 20200226; 12.89; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8ALV VON C; CH0370523893; FS8ALV; 37052389; 0.03; ; ; 20200320; 0.03; ; 0; 0; CHF; 20200320; 0.17; 20200320; 0.12; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8BSV VON C; CH0370523901; FL8BSV; 37052390; 0.01; ; ; 20200207; 0.01; ; 0; 0; CHF; 20190418; 0.3; 20200207; 0.04; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8BSV VON C; CH0370523919; FS8BSV; 37052391; 1.08; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8BAV VON C; CH0370523935; FS8BAV; 37052393; 0.12; ; ; 20200326; 0.13; ; 0; 0; CHF; 20200312; 0.3; 20200326; 0.13; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8BMV VON C; CH0370523943; FL8BMV; 37052394; 0.01; ; ; 20200309; 0.01; ; 0; 0; CHF; 20190503; 0.78; 20200309; 0.01; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8BMV VON C; CH0370523950; FS8BMV; 37052395; 0.31; ; ; 20200320; 0.27; ; 0; 0; CHF; 20200319; 7.79; 20191024; 1.12; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8CBV VON C; CH0370523976; FS8CBV; 37052397; 0.01; ; ; 20200310; 0.01; ; 0; 0; CHF; 20190711; 0.02; 20200310; 0.01; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8DAV VON C; CH0370523984; FL8DAV; 37052398; 0.01; ; ; 20200205; 0.01; ; 0; 0; CHF; 20190426; 0.41; 20200205; 0.025; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8DAV VON C; CH0370523992; FS8DAV; 37052399; 0.2; ; ; 20200324; 0.15; ; 0; 0; CHF; 20200311; 7.63; 20191127; 0.35; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8DBV VON C; CH0370524016; FS8DBV; 37052401; 0.015; ; ; 20181024; 0.015; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8DPV VON C; CH0370524024; FL8DPV; 37052402; 0.01; ; ; 20200305; 0.01; ; 0; 0; CHF; 20190503; 0.76; 20200305; 0.075; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8DPV VON C; CH0370524032; FS8DPV; 37052403; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8DTV VON C; CH0370524040; FL8DTV; 37052404; 0.045; ; ; 20191209; 0.045; ; 0; 0; CHF; 20190611; 3.15; 20191209; 2.13; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8DTV VON C; CH0370524057; FS8DTV; 37052405; 2.95; ; ; 20180615; 2.51; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8EOV VON C; CH0370524065; FL8EOV; 37052406; 1.4; 1.4; 1.4; 20200327; 1.39; 1.4; 500; 500; CHF; 20200226; 24.62; 20200327; 1.4; 20170613; ; XQMH; OW; CH; 0; 1; 700;Constant Leverage Certificate
FS8EOV VON C; CH0370524073; FS8EOV; 37052407; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8LHV VON C; CH0370524081; FL8LHV; 37052408; 0.001; ; ; 20200205; 0.001; ; 0; 0; CHF; 20190415; 0.6; 20200205; 0.001; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8LHV VON C; CH0370524099; FS8LHV; 37052409; 0.015; ; ; 20190326; 0.015; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8LXV VON C; CH0370524107; FL8LXV; 37052410; 0.01; ; ; 20200107; 0.01; ; 0; 0; CHF; 20190710; 0.035; 20200107; 0.02; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8LXV VON C; CH0370524115; FS8LXV; 37052411; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8MUV VON C; CH0370524123; FL8MUV; 37052412; 0.08; ; ; 20200225; 0.09; ; 0; 0; CHF; 20191212; 75; 20200225; 60; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8MUV VON C; CH0370524131; FS8MUV; 37052413; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8RWV VON C; CH0370524149; FL8RWV; 37052414; 0.02; ; ; 20200124; 0.02; ; 0; 0; CHF; 20200124; 13.98; 20190625; 2.06; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8SAV VON C; CH0370524164; FL8SAV; 37052416; 0.05; ; ; 20200317; 0.055; ; 0; 0; CHF; 20190620; 6.37; 20200317; 0.02; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SAV VON C; CH0370524172; FS8SAV; 37052417; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8SIV VON C; CH0370524180; FL8SIV; 37052418; 0.01; ; ; 20200306; 0.01; ; 0; 0; CHF; 20190429; 0.56; 20200306; 0.05; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SIV VON C; CH0370524198; FS8SIV; 37052419; 0.56; ; ; 20200320; 0.44; ; 0; 0; CHF; 20200319; 12.64; 20191128; 0.42; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8VWV VON C; CH0370524206; FL8VWV; 37052420; 0.012; ; ; 20200326; 0.012; ; 0; 0; CHF; 20191107; 1.19; 20200326; 0.012; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8VWV VON C; CH0370524214; FS8VWV; 37052421; 0.015; ; ; 20190412; 0.015; ; 0; 0; CHF; 20190412; 0.05; 20190412; 0.05; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8AMV VON C; CH0370524222; FL8AMV; 37052422; 0.39; 0.42; 0.39; 20200327; 0.42; 0.42; 57000; 57000; CHF; 20190429; 5.35; 20200316; 0.115; 20170613; ; XQMH; OW; CH; 0; 4; 23580;Constant Leverage Certificate
FL8AAV VON C; CH0370524248; FL8AAV; 37052424; 0.06; ; ; 20200324; 0.065; ; 0; 0; CHF; 20200129; 15.75; 20200323; 0.03; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8AAV VON C; CH0370524255; FS8AAV; 37052425; 0.001; ; ; 20200221; 0.001; ; 0; 0; CHF; 20200121; 0.01; 20200221; 0.001; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8FBV VON C; CH0370524263; FL8FBV; 37052426; 0.015; ; ; 20200311; 0.015; ; 0; 0; CHF; 20190425; 0.14; 20200311; 0.015; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8FBV VON C; CH0370524271; FS8FBV; 37052427; 0.001; ; ; 20200303; 0.001; ; 0; 0; CHF; 20200303; 0.001; 20200303; 0.001; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8GOV VON C; CH0370524289; FL8GOV; 37052428; 0.02; ; ; 20200320; 0.02; ; 0; 0; CHF; 20190429; 3.43; 20200320; 0.03; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8GOV VON C; CH0370524297; FS8GOV; 37052429; 0.01; ; ; 20190607; 0.01; ; 0; 0; CHF; 20190607; 0.075; 20190607; 0.075; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8CSV VON C; CH0370524339; FS8CSV; 37052433; 0.02; ; ; 20200325; 0.02; ; 0; 0; CHF; 20200312; 0.65; 20200325; 0.02; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8UBV VON C; CH0370524354; FS8UBV; 37052435; 0.075; 0.075; 0.075; 20200327; 0.105; 0.075; 1000; 1000; CHF; 20190814; 5.48; 20200327; 0.075; 20170613; ; XQMH; OW; CH; 0; 1; 75;Constant Leverage Certificate
FS8RGV VON C; CH0370524370; FS8RGV; 37052437; 0.015; ; ; 20200312; 0.015; ; 0; 0; CHF; 20200312; 0.07; 20200205; 0.05; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8ZUV VON C; CH0370524412; FS8ZUV; 37052441; 0.015; ; ; 20180201; 0.015; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8ASV VON C; CH0370524438; FS8ASV; 37052443; 0.22; ; ; 20200320; 0.195; ; 0; 0; CHF; 20200312; 8.27; 20200128; 0.49; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8UHV VON C; CH0370524453; FS8UHV; 37052445; 0.155; ; ; 20200318; 0.14; ; 0; 0; CHF; 20200310; 2; 20190417; 0.42; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SRV VON C; CH0370524479; FS8SRV; 37052447; 0.025; ; ; 20200324; 0.025; ; 0; 0; CHF; 20200320; 1.13; 20190927; 0.11; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8ABV VON C; CH0370524495; FS8ABV; 37052449; 0.14; ; ; 20200313; 0.13; ; 0; 0; CHF; 20190402; 4.7; 20200206; 0.095; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
EZOLTQ LEONGUE C 06/20; CH0371369353; EZOLTQ; 37136935; 77.66; ; ; 20191220; 77.66; ; 0; 0; CHF; 20191220; 122.52; 20191021; 116.77; 20170703; 20200626; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
EZSLTQ LEONGUE C 06/20; CH0371369494; EZSLTQ; 37136949; 160.72; ; ; 20191119; 160.72; ; 0; 0; USD; 20191119; 161.42; 20191105; 159.68; 20170706; 20200629; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
EZTLTQ LEONGUE C 06/20; CH0371369502; EZTLTQ; 37136950; 76.14; ; ; 20191213; 76.14; ; 0; 0; CHF; 20190416; 95.62; 20190812; 67.64; 20170630; 20200623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EZULTQ LEONGUE C 06/20; CH0371369510; EZULTQ; 37136951; 66.01; ; ; 20180327; 66.01; ; 0; 0; CHF; ; ; ; ; 20170630; 20200623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
