ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OBAASV VON C; CH0331693470; OBAASV; 33169347; 0.9; ; ; 20170315; 0.94; ; 0; 0; CHF; ; ; ; ; 20161114; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBAAQV VON C; CH0331693488; MBAAQV; 33169348; 1.04; ; ; 20170615; 1.08; ; 0; 0; CHF; ; ; ; ; 20161114; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSLAEV VON C; CH0331693538; OSLAEV; 33169353; 1.08; ; ; 20161215; 1.08; ; 0; 0; CHF; ; ; ; ; 20161114; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLAFV VON C; CH0331693546; MSLAFV; 33169354; 1.1; ; ; 20180418; 1.1; ; 0; 0; CHF; 20180112; 1.05; 20180209; 0.75; 20161114; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MACAAV VON C; CH0331693595; MACAAV; 33169359; 0.95; ; ; 20170522; 1.01; ; 0; 0; CHF; ; ; ; ; 20161116; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MSAADV VON C; CH0331693603; MSAADV; 33169360; 0.22; ; ; 20180820; 0.25; ; 0; 0; CHF; 20180111; 1.25; 20180820; 0.33; 20161116; ; XQMH; OW; ES; 0; 0; 0;Mini-Future
MCBADV VON C; CH0331693637; MCBADV; 33169363; 0.63; ; ; 20180906; 0.68; ; 0; 0; CHF; 20180111; 2.25; 20180816; 0.65; 20161116; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MCBAFV VON C; CH0331693652; MCBAFV; 33169365; 0.74; ; ; 20170518; 0.77; ; 0; 0; CHF; ; ; ; ; 20161116; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MALACV VON C; CH0331693686; MALACV; 33169368; 1.43; ; ; 20180809; 1.42; ; 0; 0; CHF; 20180809; 1.65; 20180809; 1.65; 20161116; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MALAEV VON C; CH0331693694; MALAEV; 33169369; 1.2; ; ; 20171027; 1.19; ; 0; 0; CHF; 20171027; 1.6; 20170911; 1.22; 20161116; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBPACV VON C; CH0331693736; MBPACV; 33169373; 1.04; ; ; 20171012; 1.08; ; 0; 0; CHF; 20171012; 0.7; 20170926; 0.6; 20161116; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MGLALV VON C; CH0331693751; MGLALV; 33169375; 0.4; 0.4; 0.4; 20180907; 0.42; 0.4; 7500; 7500; CHF; 20180111; 1.1; 20180907; 0.4; 20161116; ; XQMH; OW; GB; 0; 1; 3000;Mini-Future
MRIAGV VON C; CH0331693769; MRIAGV; 33169376; 1.27; ; ; 20180522; 1.29; ; 0; 0; CHF; 20180522; 2.47; 20171218; 1.36; 20161116; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MGLAMV VON C; CH0331693801; MGLAMV; 33169380; 0.22; ; ; 20180724; 0.3; ; 0; 0; CHF; 20180523; 0.7; 20180627; 0.24; 20161116; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MINARV VON C; CH0331693819; MINARV; 33169381; 0.17; ; ; 20180726; 0.17; ; 0; 0; CHF; 20180123; 1.27; 20180717; 0.35; 20161116; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
OMUACV VON C; CH0331693835; OMUACV; 33169383; 0.66; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20161116; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ORDACV VON C; CH0331693850; ORDACV; 33169385; 0.82; ; ; 20180605; 0.83; ; 0; 0; CHF; 20180605; 1.08; 20180419; 0.96; 20161116; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGLAHV VON C; CH0331693868; OGLAHV; 33169386; 0.27; 0.27; 0.27; 20180907; 0.32; 0.27; 1500; 1500; CHF; 20171229; 0.85; 20180907; 0.27; 20161116; ; XQMH; KO; GB; 0; 1; 405;Warrant with Knock-Out
MUGACV VON C; CH0331693876; MUGACV; 33169387; 2.51; ; ; 20180123; 2.48; ; 0; 0; CHF; 20180123; 1.53; 20180109; 1.36; 20161116; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MLHAHV VON C; CH0331693884; MLHAHV; 33169388; 2.88; ; ; 20171221; 2.93; ; 0; 0; CHF; 20171221; 5; 20170914; 2.97; 20161116; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OALADV VON C; CH0331693900; OALADV; 33169390; 1.05; ; ; 20180606; 1.04; ; 0; 0; CHF; 20170918; 1.14; 20180606; 1.03; 20161116; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OBNAEV VON C; CH0331693918; OBNAEV; 33169391; 0.13; ; ; 20170508; 0.19; ; 0; 0; CHF; ; ; ; ; 20161116; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OCBAFV VON C; CH0331693926; OCBAFV; 33169392; 0.67; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20161116; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OCBAGV VON C; CH0331693934; OCBAGV; 33169393; 0.55; ; ; 20170927; 0.58; ; 0; 0; CHF; 20170927; 1.55; 20170927; 1.55; 20161116; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ORIAGV VON C; CH0331693975; ORIAGV; 33169397; 1.29; ; ; 20171222; 1.31; ; 0; 0; CHF; 20171222; 1.52; 20170928; 1.05; 20161116; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGLAIV VON C; CH0331694007; OGLAIV; 33169400; 0.33; ; ; 20180810; 0.41; ; 0; 0; CHF; 20180228; 1.58; 20180810; 0.41; 20161116; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MRDABV VON C; CH0331694015; MRDABV; 33169401; 0.92; ; ; 20171222; 0.93; ; 0; 0; CHF; 20171222; 0.95; 20170912; 0.44; 20161116; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MBLAGV VON C; CH0331694023; MBLAGV; 33169402; 1.41; ; ; 20180629; 1.46; ; 0; 0; CHF; 20180514; 1.96; 20171107; 1.26; 20161116; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OPAARV VON C; CH0331694320; OPAARV; 33169432; 6.2; ; ; ; 5.99; ; 0; 0; CHF; ; ; ; ; 20161115; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OPAASV VON C; CH0331694338; OPAASV; 33169433; 5.79; ; ; ; 5.58; ; 0; 0; CHF; ; ; ; ; 20161115; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPAARV VON C; CH0331694353; MPAARV; 33169435; 5.91; ; ; 20170120; 5.7; ; 0; 0; CHF; ; ; ; ; 20161115; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OEUAAV VON C; CH0331694437; OEUAAV; 33169443; 0.47; ; ; 20180828; 0.51; ; 0; 0; CHF; 20171214; 1.13; 20180814; 0.37; 20161116; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MEUAAV VON C; CH0331694452; MEUAAV; 33169445; 0.54; ; ; 20180821; 0.58; ; 0; 0; CHF; 20171025; 1.21; 20180817; 0.41; 20161116; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WZUBLV VON C 12/18; CH0331694825; WZUBLV; 33169482; 0.005; ; ; 20180830; 0.005; ; 0; 0; CHF; 20180416; 0.115; 20180830; 0.005; 20161122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OBAATV VON C; CH0331695152; OBAATV; 33169515; 0.68; ; ; 20180904; 0.72; ; 0; 0; CHF; 20180904; 0.82; 20180904; 0.76; 20161121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBAAGV VON C; CH0331695160; MBAAGV; 33169516; 0.83; ; ; 20170731; 0.87; ; 0; 0; CHF; ; ; ; ; 20161121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OKCAGV VON P; CH0331695855; OKCAGV; 33169585; 3.14; ; ; 20170816; 3.14; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNOADV VON C; CH0331695913; MNOADV; 33169591; 1.18; ; ; 20180712; 1.19; ; 0; 0; CHF; 20180130; 1.48; 20180627; 0.89; 20161124; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OEBAAV VON C; CH0331695954; OEBAAV; 33169595; 0.74; ; ; 20170213; 0.73; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OEBABV VON C; CH0331695962; OEBABV; 33169596; 0.42; ; ; 20170818; 0.42; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MEBAAV VON C; CH0331695970; MEBAAV; 33169597; 0.8; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MEBABV VON C; CH0331695988; MEBABV; 33169598; 0.5; ; ; 20180809; 0.49; ; 0; 0; CHF; 20180809; 0.54; 20180809; 0.54; 20161128; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OPCABV VON C; CH0331696101; OPCABV; 33169610; 3.63; ; ; 20180423; 3.26; ; 0; 0; CHF; 20180423; 6; 20171222; 2.91; 20161128; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPCAEV VON C; CH0331696119; MPCAEV; 33169611; 4.73; ; ; 20180314; 4.33; ; 0; 0; CHF; 20180312; 7.64; 20171130; 3.58; 20161128; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WNECXV VON C 12/18; CH0331696408; WNECXV; 33169640; 0.82; ; ; 20180703; 0.81; ; 0; 0; CHF; 20171016; 1.05; 20180531; 0.59; 20161129; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SXXSCS CSLB C 04/20; CH0332142394; SXXSCS; 33214239; 96.41; ; ; 20180620; 96.41; ; 0; 0; USD; 20171011; 98.02; 20180620; 95.41; 20170418; 20200407; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
MAFZJB JB C 11/18; CH0332256848; MAFZJB; 33225684; 101.05; ; ; 20180528; 101.05; ; 0; 0; CHF; 20180109; 103.3; 20171010; 99.95; 20161116; 20181109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHGJB JB C 12/18; CH0332257176; MAHGJB; 33225717; 101.05; ; ; 20170313; 101.05; ; 0; 0; CHF; ; ; ; ; 20161214; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAINJB JB C 01/19; CH0332257507; MAINJB; 33225750; 103.05; ; ; 20171201; 103.05; ; 0; 0; USD; 20171201; 105.8; 20171201; 105.8; 20170203; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIOJB JB C 01/19; CH0332257515; MAIOJB; 33225751; 82.7; ; ; 20180109; 83.15; ; 0; 0; USD; 20180109; 98.15; 20171030; 94.65; 20170203; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SADNJB JB C 09/18; CH0332257820; SADNJB; 33225782; 80.25; ; ; 20170126; 80.25; ; 0; 0; CHF; ; ; ; ; 20161003; 20180926; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAKRJB JB C 11/19; CH0332258281; SAKRJB; 33225828; 255.5; ; ; 20180726; 255.25; ; 0; 0; CHF; 20180726; 261.5; 20180321; 237; 20161117; 20191111; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
FAIXJB JB C 11/19; CH0332258851; FAIXJB; 33225885; 1101; ; ; 20161125; 1102; ; 0; 0; EUR; ; ; ; ; 20161108; 20191101; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
FAKXJB JB C 06/19; CH0332259370; FAKXJB; 33225937; 1135; ; ; 20180820; 1135; ; 0; 0; EUR; 20180820; 1144; 20180220; 1101; 20161228; 20190621; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
FAKYJB JB C 12/19; CH0332259388; FAKYJB; 33225938; 1256; ; ; 20180809; 1256; ; 0; 0; USD; 20180809; 1241; 20171207; 1136; 20161227; 20191219; XQMH; SC; US; 0; 0; 0;Bonus Certificate
DSYSJB JB C; CH0332262994; DSYSJB; 33226299; 109.5; ; ; 20180823; 109.6; ; 0; 0; CHF; 20180823; 112.8; 20180313; 104.7; 20161228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ESYSJB JB C; CH0332263000; ESYSJB; 33226300; 120.8; ; ; 20180823; 120.8; ; 0; 0; CHF; 20180517; 133.9; 20170912; 114.9; 20161228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEQJB JB C 06/20; CH0332263273; DAEQJB; 33226327; 88.75; ; ; 20180115; 88.85; ; 0; 0; CHF; 20180115; 102.9; 20180115; 102.9; 20171205; 20200605; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAESJB JB C 12/18; CH0332263299; DAESJB; 33226329; 121.1; ; ; 20180906; 121.6; ; 0; 0; USD; 20180528; 147.3; 20171218; 102.7; 20171215; 20181206; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEUJB JB C 12/18; CH0332263315; DAEUJB; 33226331; 118.7; ; ; 20180803; 118.3; ; 0; 0; USD; 20180612; 124.9; 20171214; 101; 20171213; 20181206; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEVJB JB C 12/18; CH0332263323; DAEVJB; 33226332; 115.3; 115.3; 115.3; 20180907; 115.7; 115.3; 230; 230; CHF; 20180613; 126.3; 20180212; 97.5; 20171213; 20181206; XQMH; SC; 10; 0; 1; 26519;Tracker Certificate
DAFEJB JB C 01/19; CH0332263414; DAFEJB; 33226341; 95.3; ; ; 20180905; 94.95; ; 0; 0; USD; 20180202; 97.643; 20180302; 88.35; 20180202; 20190124; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFFJB JB C 01/19; CH0332263422; DAFFJB; 33226342; 98.75; ; ; 20180817; 99.5; ; 0; 0; USD; 20180809; 106.2; 20180212; 92.65; 20180131; 20190123; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFGJB JB C 01/19; CH0332263430; DAFGJB; 33226343; 99.35; ; ; 20180831; 99.7; ; 0; 0; USD; 20180604; 123.2; 20180209; 87.9; 20180131; 20190123; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFHJB JB C 01/19; CH0332263448; DAFHJB; 33226344; 89.1; ; ; 20180806; 89.15; ; 0; 0; CHF; 20180522; 94.95; 20180713; 88.6; 20180207; 20190128; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFIJB JB C 02/19; CH0332263455; DAFIJB; 33226345; 98.25; ; ; ; 98.4; ; 0; 0; CHF; ; ; ; ; 20180308; 20190228; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFJJB JB C 02/19; CH0332263463; DAFJJB; 33226346; 101.7; ; ; ; 101.8; ; 0; 0; CHF; ; ; ; ; 20180308; 20190228; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFKJB JB C 02/19; CH0332263471; DAFKJB; 33226347; 107.1; ; ; 20180529; 108; ; 0; 0; CHF; 20180511; 105.8; 20180321; 99.6; 20180308; 20190228; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFLJB JB C 02/19; CH0332263489; DAFLJB; 33226348; 96.8; ; ; 20180813; 97; ; 0; 0; CHF; 20180808; 100.8; 20180813; 98.45; 20180223; 20190214; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFMJB JB C 02/19; CH0332263497; DAFMJB; 33226349; 98.95; ; ; 20180822; 99.35; ; 0; 0; EUR; 20180412; 102.18; 20180817; 99.8; 20180223; 20190214; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFNJB JB C 02/19; CH0332263505; DAFNJB; 33226350; 101.8; ; ; ; 101.8; ; 0; 0; USD; ; ; ; ; 20180302; 20190221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFOJB JB C 02/19; CH0332263513; DAFOJB; 33226351; 108.2; ; ; 20180720; 108; ; 0; 0; USD; 20180720; 112.7; 20180328; 96.826; 20180220; 20190212; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFPJB JB C 02/19; CH0332263521; DAFPJB; 33226352; 116.7; ; ; 20180720; 115.7; ; 0; 0; USD; 20180720; 111.8; 20180328; 95.6; 20180220; 20190212; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFRJB JB C 03/19; CH0332263547; DAFRJB; 33226354; 112; 112; 112; 20180907; 110.7; 112; 250; 250; USD; 20180907; 112; 20180329; 92.4; 20180316; 20190308; XQMH; SC; 10; 0; 1; 28000;Tracker Certificate
DAFTJB JB C 03/19; CH0332263562; DAFTJB; 33226356; 92.65; ; ; 20180824; 92.65; ; 0; 0; USD; 20180327; 97.68; 20180502; 89.2; 20180323; 20190314; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFUJB JB C 03/19; CH0332263570; DAFUJB; 33226357; 98.05; ; ; 20180424; 98; ; 0; 0; USD; 20180424; 95.052; 20180424; 95.052; 20180329; 20190321; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFVJB JB C 04/20; CH0332263588; DAFVJB; 33226358; 103.2; ; ; 20180815; 103.4; ; 0; 0; CHF; 20180606; 104.9; 20180418; 101.864; 20180413; 20200406; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFWJB JB C 04/20; CH0332263596; DAFWJB; 33226359; 97.85; ; ; 20180706; 97.1; ; 0; 0; USD; 20180517; 108.4; 20180427; 100.8; 20180427; 20200420; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFXJB JB C 04/20; CH0332263604; DAFXJB; 33226360; 103.4; 103.4; 103.4; 20180907; 103.3; 103.4; 850; 850; USD; 20180724; 113.75; 20180504; 101.25; 20180504; 20200424; XQMH; SC; 10; 0; 1; 87890;Tracker Certificate
DAFYJB JB C 04/20; CH0332263612; DAFYJB; 33226361; 94.95; ; ; 20180830; 94.05; ; 0; 0; USD; 20180829; 98.55; 20180830; 98.35; 20180425; 20200417; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFZJB JB C 05/19; CH0332263620; DAFZJB; 33226362; 119.1; ; ; 20180730; 117.8; ; 0; 0; USD; 20180716; 110.49; 20180518; 101.77; 20180518; 20190510; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGAJB JB C 05/19; CH0332263638; DAGAJB; 33226363; 83.5; ; ; 20180906; 83.5; ; 0; 0; USD; 20180606; 100.55; 20180906; 83.5; 20180601; 20190523; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGBJB JB C 06/20; CH0332263646; DAGBJB; 33226364; 82.6; ; ; 20180903; 83; ; 0; 0; USD; 20180710; 97.21; 20180903; 84.45; 20180627; 20200618; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGCJB JB C 05/19; CH0332263653; DAGCJB; 33226365; 97.15; ; ; 20180629; 97.55; ; 0; 0; USD; 20180629; 96.9; 20180629; 96.9; 20180607; 20190531; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGDJB JB C 05/19; CH0332263661; DAGDJB; 33226366; 142; ; ; 20180717; 142; ; 0; 0; USD; 20180717; 136.58; 20180717; 136.51; 20180601; 20190524; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGFJB JB C 06/19; CH0332263687; DAGFJB; 33226368; 102.05; ; ; ; 102.5; ; 0; 0; CHF; ; ; ; ; 20180625; 20190617; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGGJB JB C 06/20; CH0332263695; DAGGJB; 33226369; 93.95; ; ; 20180731; 90.15; ; 0; 0; USD; 20180731; 107.06; 20180705; 97.65; 20180620; 20200611; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGHJB JB C 03/19; CH0332263703; DAGHJB; 33226370; 105.3; ; ; 20180828; 103.1; ; 0; 0; USD; 20180828; 104; 20180702; 94.14; 20180626; 20190308; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGIJB JB C 03/19; CH0332263711; DAGIJB; 33226371; 99.6; ; ; 20180718; 99.6; ; 0; 0; USD; 20180718; 100.19; 20180706; 99.2; 20180629; 20190314; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGJJB JB C 06/20; CH0332263729; DAGJJB; 33226372; 99.7; ; ; 20180710; 99.7; ; 0; 0; EUR; 20180710; 103.15; 20180704; 101.4; 20180704; 20200625; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGKJB JB C 06/19; CH0332263737; DAGKJB; 33226373; 77.9; ; ; 20180817; 77.9; ; 0; 0; USD; 20180817; 81.6; 20180817; 81.6; 20180706; 20190627; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGLJB JB C 07/19 /Z; CH0332263745; DAGLJB; 33226374; 103.1; ; ; 20180829; 103.1; ; 0; 0; USD; 20180829; 105; 20180717; 102.4; 20180709; 20190702; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGNJB JB C 07/20; CH0332263760; DAGNJB; 33226376; 96.55; ; ; 20180820; 96.2; ; 0; 0; USD; 20180716; 103.69; 20180820; 96.65; 20180710; 20200702; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ACGXNP RAIFFNL C 08/21; CH0332458345; ACGXNP; 33245834; 100.08; ; ; 20170320; 100.08; ; 0; 0; USD; ; ; ; ; 20160830; 20210823; XQMH; SB; US; 0; 0; 0;Capital Protection Certificate with Coupon
SASUJB JB C 02/20; CH0332710513; SASUJB; 33271051; 1053; ; ; ; 1053; ; 0; 0; CHF; ; ; ; ; 20170307; 20200228; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SATHJB JB C 03/20; CH0332710646; SATHJB; 33271064; 249.7; ; ; 20180418; 248.8; ; 0; 0; CHF; 20180131; 230; 20180208; 219; 20170328; 20200323; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
FADAAU UBS C; CH0333058789; FADAAU; 33305878; 0.42; ; ; 20180806; 0.44; ; 0; 0; CHF; 20180301; 1.01; 20180626; 0.43; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OGIVCU UBS C; CH0333058946; OGIVCU; 33305894; 1.38; ; ; 20170324; 1.35; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLAU UBS C; CH0333058953; OHOLAU; 33305895; 0.67; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGBU UBS C; CH0333058979; OLOGBU; 33305897; 1.94; ; ; 20171020; 1.94; ; 0; 0; CHF; 20171020; 1.32; 20171020; 1.32; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGCU UBS C; CH0333063631; OLOGCU; 33306363; 1.8; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONESDU UBS C; CH0333063714; ONESDU; 33306371; 0.93; ; ; 20180405; 0.91; ; 0; 0; CHF; 20171128; 1.3; 20180323; 0.45; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OTEMBU UBS C; CH0333063771; OTEMBU; 33306377; 5.08; ; ; 20170224; 4.97; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBSAU UBS C; CH0333063813; OUBSAU; 33306381; 0.72; ; ; 20161109; 0.75; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBXCU UBS P; CH0333063847; OUBXCU; 33306384; 1.52; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUHRAU UBS C; CH0333063854; OUHRAU; 33306385; 1.74; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZURCU UBS C; CH0333063870; OZURCU; 33306387; 2.69; ; ; ; 2.69; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSMBDU UBS C; CH0333065305; FSMBDU; 33306530; 2.81; ; ; 20170117; 2.81; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABCBU UBS C; CH0333065370; FABCBU; 33306537; 1.01; ; ; 20180806; 1.03; ; 0; 0; CHF; 20180518; 1.36; 20180705; 0.8; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABBCU UBS C; CH0333065388; FABBCU; 33306538; 0.748; ; ; 20180809; 0.774; ; 0; 0; CHF; 20180115; 1.61; 20180706; 0.481; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FADABU UBS C; CH0333065396; FADABU; 33306539; 0.59; ; ; 20180719; 0.6; ; 0; 0; CHF; 20180531; 0.71; 20180719; 0.69; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALACU UBS C; CH0333065479; FALACU; 33306547; 1.11; ; ; 20170309; 1.14; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCBEBU UBS C; CH0333065586; FCBEBU; 33306558; 0.95; ; ; 20161010; 0.98; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSABU UBS C; CH0333065602; FCSABU; 33306560; 1.13; ; ; 20180822; 1.16; ; 0; 0; CHF; 20180131; 1.87; 20180822; 1.21; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BAEUEU UBS C 12/18; CH0333065941; BAEUEU; 33306594; 0.43; ; ; 20161124; 0.45; ; 0; 0; CHF; ; ; ; ; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BALUSU UBS C 12/18; CH0333065966; BALUSU; 33306596; 0.94; ; ; 20170322; 0.97; ; 0; 0; CHF; ; ; ; ; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BALUTU UBS C 12/18; CH0333065974; BALUTU; 33306597; 0.58; ; ; 20170425; 0.6; ; 0; 0; CHF; ; ; ; ; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLNURU UBS C 12/18; CH0333066113; CLNURU; 33306611; 0.55; ; ; 20180806; 0.55; ; 0; 0; CHF; 20171103; 1.05; 20180725; 0.56; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUZU UBS C 12/19; CH0333066162; CSGUZU; 33306616; 1.03; ; ; 20171208; 1.06; ; 0; 0; CHF; 20171208; 1.57; 20171130; 1.5; 20160720; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
FDUBAU UBS C; CH0333067624; FDUBAU; 33306762; 0.22; ; ; 20180906; 0.24; ; 0; 0; CHF; 20171221; 0.8; 20180906; 0.24; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
