ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WUBDSV VON C 12/21; CH0457120449; WUBDSV; 45712044; 0.025; ; ; 20200612; 0.025; ; 0; 0; CHF; 20200605; 0.035; 20200612; 0.02; 20190129; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CNDXAU UBS C; CH0457747068; CNDXAU; 45774706; 6.72; ; ; 20200309; 6.78; ; 0; 0; CHF; 20200122; 6.16; 20190815; 3.07; 20190114; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AEAGCS CSLB C 08/20; CH0458329767; AEAGCS; 45832976; 100; ; ; 20190902; 100; ; 0; 0; USD; 20190902; 99.86; 20190902; 99.86; 20190220; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEATCS CSLB C 08/20; CH0458329890; AEATCS; 45832989; 65.05; ; ; 20190509; 66.81; ; 0; 0; USD; ; ; ; ; 20190226; 20200820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEAVCS CSLB C 08/20; CH0458329916; AEAVCS; 45832991; 58.75; ; ; 20200528; 58.75; ; 0; 0; CHF; 20200206; 99.2; 20200323; 39.87; 20190226; 20200820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEAZCS CSLB C 09/22; CH0458329957; AEAZCS; 45832995; 97.08; ; ; 20190725; 97.08; ; 0; 0; USD; 20190725; 101.25; 20190725; 101.25; 20190318; 20220909; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
AEBBCS CSLB C 09/22; CH0458329973; AEBBCS; 45832997; 92.9; ; ; 20200324; 92.9; ; 0; 0; EUR; 20190620; 98.86; 20200324; 85.78; 20190318; 20220909; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
AEBICS CSLB C 03/21; CH0458330047; AEBICS; 45833004; 93.96; ; ; 20200605; 94.38; ; 0; 0; CHF; 20190830; 99.84; 20200313; 77.94; 20190306; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEBJCS CSLB C 03/21; CH0458330054; AEBJCS; 45833005; 94.07; ; ; 20200602; 94.42; ; 0; 0; EUR; 20190827; 98.88; 20200312; 83.26; 20190306; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEBLCS CSLB C 03/21; CH0458330070; AEBLCS; 45833007; 95.43; 95.43; 95.43; 20200615; 96.42; 95.43; 100000; 100000; USD; 20191008; 99.93; 20200406; 89.42; 20190306; 20210301; XQMH; SB; 10; 0; 1; 95430;Barrier Reverse Convertible
AECDCS CSLB C 09/21; CH0458330252; AECDCS; 45833025; 98.48; ; ; 20200513; 98.63; ; 0; 0; CHF; 20190718; 99.91; 20200302; 97.82; 20190308; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AECJCS CSLB C 09/21; CH0458330310; AECJCS; 45833031; 72.68; ; ; 20200612; 72.54; ; 0; 0; CHF; 20200129; 99.63; 20200527; 69.02; 20190312; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AECNCS CSLB C 09/21; CH0458330351; AECNCS; 45833035; 743.8; ; ; 20200318; 745; ; 0; 0; CHF; 20200206; 1154.531; 20200316; 431.879; 20190318; 20210913; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AECOCS CSLB C 09/20; CH0458330369; AECOCS; 45833036; 84.67; ; ; 20200316; 85.09; ; 0; 0; CHF; 20191202; 101.08; 20200316; 52.53; 20190314; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AECRCS CSLB C 09/21; CH0458330393; AECRCS; 45833039; 91.91; ; ; 20191121; 92.3; ; 0; 0; CHF; 20191115; 99.93; 20191007; 97.74; 20190321; 20210917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AECSCS CSLB C 09/21; CH0458330401; AECSCS; 45833040; 91.92; ; ; 20200316; 92.31; ; 0; 0; EUR; 20191108; 99.84; 20200316; 69.59; 20190321; 20210917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AECTCS CSLB C 09/21; CH0458330419; AECTCS; 45833041; 94.95; ; ; 20200217; 95.37; ; 0; 0; USD; 20200217; 103.38; 20190826; 98.5; 20190321; 20210917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AECUCS CSLB C 06/20; CH0458330427; AECUCS; 45833042; 99.96; ; ; 20191209; 99.96; ; 0; 0; EUR; 20191028; 100; 20190829; 92.43; 20190315; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AECVCS CSLB C 06/20; CH0458330435; AECVCS; 45833043; 81.51; ; ; 20200319; 81.51; ; 0; 0; CHF; 20200123; 101.49; 20200319; 53.4; 20190315; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AECZCS CSLB C 03/21; CH0458330476; AECZCS; 45833047; 98.68; ; ; 20200603; 98.81; ; 0; 0; CHF; 20200225; 100.02; 20200325; 88.8; 20190318; 20210312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEDBCS CSLB C 09/20; CH0458330492; AEDBCS; 45833049; 77.64; ; ; 20200604; 78.19; ; 0; 0; CHF; 20200213; 100.5; 20200316; 46.47; 20190319; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEDCCS CSLB C 09/20; CH0458330500; AEDCCS; 45833050; 96.41; ; ; 20200506; 96.94; ; 0; 0; CHF; 20190715; 99.9; 20200313; 81.67; 20190322; 20200918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEDDCS CSLB C 09/20; CH0458330518; AEDDCS; 45833051; 54.9; ; ; 20191120; 54.9; ; 0; 0; EUR; 20191120; 99.08; 20190805; 91.98; 20190322; 20200918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEDECS CSLB C 09/20; CH0458330526; AEDECS; 45833052; 55.27; ; ; 20200324; 55.27; ; 0; 0; USD; 20200124; 100.26; 20200324; 44.04; 20190322; 20200918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEDICS CSLB C 09/21; CH0458330567; AEDICS; 45833056; 73.36; ; ; 20200527; 73.36; ; 0; 0; CHF; 20191203; 99.9; 20200427; 68.13; 20190320; 20210916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEDJCS CSLB C 03/21; CH0458330575; AEDJCS; 45833057; 94.93; ; ; 20200612; 94.93; ; 0; 0; CHF; 20191219; 100.56; 20200319; 70.02; 20190320; 20210315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEDKCS CSLB C 09/20; CH0458330583; AEDKCS; 45833058; 93.61; 93.61; 93.55; 20200615; 94.77; 93.55; 8000; 8000; EUR; 20190715; 100.09; 20200427; 83.9; 20190321; 20200915; XQMH; SB; 10; 0; 2; 7486.4;Barrier Reverse Convertible
AEDPCS CSLB C 06/20; CH0458330633; AEDPCS; 45833063; 81.19; ; ; 20200219; 80.68; ; 0; 0; CHF; 20200219; 100.36; 20190709; 98; 20190325; 20200623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEDQCS CSLB C 06/20; CH0458330641; AEDQCS; 45833064; 79.06; ; ; 20200605; 79.06; ; 0; 0; CHF; 20200605; 84.03; 20200605; 84.03; 20190325; 20200623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEDTCS CSLB C 09/21; CH0458330674; AEDTCS; 45833067; 97.89; ; ; 20190712; 98.54; ; 0; 0; CHF; 20190712; 98.9; 20190712; 98.9; 20190326; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEDXCS CSLB C 06/20; CH0458330716; AEDXCS; 45833071; 69.76; ; ; ; 69.76; ; 0; 0; CHF; ; ; ; ; 20190326; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AESZCS CSLB C 06/20; CH0458330757; AESZCS; 45833075; 67.34; ; ; 20200519; 67.83; ; 0; 0; CHF; 20200109; 100.4; 20200519; 65.5; 20190328; 20200624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEEECS CSLB C 03/21; CH0458330781; AEEECS; 45833078; 95.8; ; ; 20200506; 95.88; ; 0; 0; CHF; 20191107; 100.62; 20200323; 75; 20190329; 20210325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEEFCS CSLB C 06/20; CH0458330799; AEEFCS; 45833079; 99.64; ; ; 20190604; 99.64; ; 0; 0; USD; ; ; ; ; 20190329; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEEHCS CSLB C 09/21; CH0458330815; AEEHCS; 45833081; 92.73; ; ; 20200323; 92.9; ; 0; 0; CHF; 20190627; 99.21; 20200323; 73.45; 20190404; 20210930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEEICS CSLB C 09/21; CH0458330823; AEEICS; 45833082; 92.7; ; ; 20200323; 92.88; ; 0; 0; EUR; 20190711; 99.3; 20200323; 73.36; 20190404; 20210930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEEJCS CSLB C 09/21; CH0458330831; AEEJCS; 45833083; 94.3; ; ; 20200304; 94.65; ; 0; 0; USD; 20191219; 99.85; 20200304; 97.65; 20190404; 20210930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEEKCS CSLB C 06/20; CH0458330849; AEEKCS; 45833084; 71.76; ; ; 20190403; 71.76; ; 0; 0; EUR; ; ; ; ; 20190401; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEELCS CSLB C 06/20; CH0458330856; AEELCS; 45833085; 100.14; ; ; 20200306; 100.14; ; 0; 0; CHF; 20190620; 98.2; 20190619; 97.34; 20190401; 20200625; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEEPCS CSLB C 09/21; CH0458330898; AEEPCS; 45833089; 97.32; ; ; 20191025; 97.39; ; 0; 0; CHF; 20191025; 99.28; 20191002; 98.11; 20190403; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEESCS CSLB C 07/20; CH0458330922; AEESCS; 45833092; 99.79; ; ; 20200609; 99.79; ; 0; 0; EUR; 20200609; 99.79; 20200313; 73.83; 20190404; 20200701; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFACS CSLB C 07/20; CH0458331003; AEFACS; 45833100; 73.9; ; ; 20200525; 73.9; ; 0; 0; CHF; 20191223; 102.15; 20200525; 62.21; 20190408; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFCCS CSLB C 10/21; CH0458331029; AEFCCS; 45833102; 77.13; 77.13; 77.13; 20200615; 77.32; 77.13; 1000; 1000; CHF; 20200120; 100.8; 20200330; 65.37; 20190408; 20211006; XQMH; SB; 10; 0; 1; 771.3;Barrier Reverse Convertible
AEFDCS CSLB C 07/20; CH0458331037; AEFDCS; 45833103; 80.07; ; ; 20190725; 80.07; ; 0; 0; CHF; 20190725; 100.84; 20190702; 99.17; 20190409; 20200707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFICS CSLB C 10/20; CH0458331086; AEFICS; 45833108; 80.67; ; ; 20200227; 81.47; ; 0; 0; CHF; 20200221; 100.86; 20200227; 97.41; 20190410; 20201007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFJCS CSLB C 10/21; CH0458331094; AEFJCS; 45833109; 97.34; ; ; 20200520; 97.48; ; 0; 0; CHF; 20200213; 100.92; 20200323; 82.96; 20190411; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFKCS CSLB C 10/20; CH0458331102; AEFKCS; 45833110; 51.16; ; ; 20200609; 51.31; ; 0; 0; CHF; 20200115; 97.8; 20200422; 46.17; 20190411; 20201007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFLCS CSLB C 10/20; CH0458331110; AEFLCS; 45833111; 49.9; 49.9; 49.9; 20200615; 52.42; 49.9; 4000; 4000; EUR; 20200116; 97.86; 20200514; 46.81; 20190411; 20201007; XQMH; SB; 10; 0; 1; 1996;Barrier Reverse Convertible
AEFMCS CSLB C 10/21; CH0458331128; AEFMCS; 45833112; 92; ; ; 20200407; 92.28; ; 0; 0; EUR; 20200128; 99.55; 20200407; 86.2; 20190417; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFNCS CSLB C 10/21; CH0458331136; AEFNCS; 45833113; 91.97; ; ; 20200420; 92.31; ; 0; 0; CHF; 20200205; 99.93; 20200316; 65.95; 20190417; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFPCS CSLB C 10/21; CH0458331151; AEFPCS; 45833115; 93.72; ; ; 20200508; 94.09; ; 0; 0; USD; 20200219; 100.38; 20200508; 91.29; 20190417; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFRCS CSLB C 07/20; CH0458331177; AEFRCS; 45833117; 68.51; ; ; 20200519; 68.54; ; 0; 0; EUR; 20190823; 96.43; 20200519; 65.31; 20190415; 20200709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFSCS CSLB C 10/21; CH0458331185; AEFSCS; 45833118; 72.28; ; ; 20200612; 72.28; ; 0; 0; CHF; 20200213; 100.87; 20200512; 65.34; 20190415; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFYCS CSLB C 10/20; CH0458331243; AEFYCS; 45833124; 92.73; ; ; 20200323; 97.85; ; 0; 0; USD; 20200117; 101.72; 20200319; 66.54; 20190424; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGACS CSLB C 10/20; CH0458331268; AEGACS; 45833126; 62.45; ; ; 20200309; 62.69; ; 0; 0; EUR; 20190703; 93.45; 20200309; 56.23; 20190424; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGCCS CSLB C 10/20; CH0458331284; AEGCCS; 45833128; 71.77; ; ; 20200506; 71.96; ; 0; 0; CHF; 20190628; 93.13; 20200318; 44.87; 20190424; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGDCS CSLB C 07/20; CH0458331292; AEGDCS; 45833129; 74.1; ; ; 20190806; 74.1; ; 0; 0; CHF; 20190806; 99.62; 20190806; 99.62; 20190418; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGFCS CSLB C 10/21; CH0458331318; AEGFCS; 45833131; 76.97; ; ; 20200609; 76.97; ; 0; 0; CHF; 20200109; 100.82; 20200527; 71.32; 20190418; 20211020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGGCS CSLB C 10/21; CH0458331326; AEGGCS; 45833132; 98.13; ; ; 20200429; 98.25; ; 0; 0; CHF; 20200429; 95.91; 20200409; 93.52; 20190423; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGHCS CSLB C 07/20; CH0458331334; AEGHCS; 45833133; 99.77; ; ; 20200406; 99.77; ; 0; 0; CHF; 20200120; 101.19; 20200406; 97.82; 20190423; 20200721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGJCS CSLB C 07/20; CH0458331359; AEGJCS; 45833135; 78.22; ; ; 20200225; 78.22; ; 0; 0; CHF; 20200225; 98.38; 20190827; 93; 20190424; 20200722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGPCS CSLB C 07/20; CH0458331417; AEGPCS; 45833141; 74.99; ; ; 20200514; 81.17; ; 0; 0; EUR; 20191030; 101.28; 20200323; 49.44; 20190426; 20200724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGSCS CSLB C 11/21; CH0458331441; AEGSCS; 45833144; 91.11; ; ; 20200514; 91.44; ; 0; 0; CHF; 20200116; 99.91; 20200318; 68; 20190506; 20211103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGTCS CSLB C 11/21; CH0458331458; AEGTCS; 45833145; 91.16; ; ; 20200228; 91.45; ; 0; 0; EUR; 20190705; 99.68; 20200228; 93.1; 20190506; 20211103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGUCS CSLB C 11/21; CH0458331466; AEGUCS; 45833146; 93.3; ; ; 20200311; 93.6; ; 0; 0; USD; 20190704; 100.3; 20200311; 88.68; 20190506; 20211103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGVCS CSLB C 10/21; CH0458331474; AEGVCS; 45833147; 71.44; ; ; 20200512; 71.44; ; 0; 0; CHF; 20200203; 99.9; 20200512; 64.69; 20190430; 20211028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGYCS CSLB C 10/20; CH0458331508; AEGYCS; 45833150; 83.42; ; ; 20200225; 83.59; ; 0; 0; CHF; 20200218; 103.41; 20190816; 89.03; 20190418; 20201014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGZCS CSLB C 10/21; CH0458331516; AEGZCS; 45833151; 97.97; ; ; 20200602; 98.14; ; 0; 0; CHF; 20190917; 99.26; 20200323; 84.5; 20190502; 20211027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHACS CSLB C 10/21; CH0458331524; AEHACS; 45833152; 76.19; ; ; 20200612; 76.11; ; 0; 0; CHF; 20200205; 100.3; 20200612; 76.11; 20190502; 20211027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHBCS CSLB C 07/20; CH0458331532; AEHBCS; 45833153; 52.57; ; ; 20200612; 52.57; ; 0; 0; EUR; 20191112; 98.9; 20200317; 38.6; 20190502; 20200729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHDCS CSLB C 04/22; CH0458331557; AEHDCS; 45833155; 707.72; ; ; 20200312; 705; ; 0; 0; EUR; 20190726; 1001.092; 20200312; 485; 20190423; 20220414; XQMH; SC; FI; 0; 0; 0;Bonus Certificate
AEHFCS CSLB C 08/20; CH0458331573; AEHFCS; 45833157; 61.91; ; ; 20200316; 66.56; ; 0; 0; CHF; 20191213; 98.1; 20200316; 48.77; 20190503; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHGCS CSLB C 08/20; CH0458331581; AEHGCS; 45833158; 78.18; ; ; 20200520; 78.18; ; 0; 0; CHF; 20200103; 101.12; 20200406; 66.54; 20190503; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHHCS CSLB C 08/20; CH0458331599; AEHHCS; 45833159; 100.16; ; ; 20200609; 100.33; ; 0; 0; USD; 20200609; 100.41; 20190828; 96.76; 20190506; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHKCS CSLB C 05/21; CH0458331623; AEHKCS; 45833162; 74.7; ; ; 20200604; 75.11; ; 0; 0; CHF; 20200220; 99.96; 20200318; 48.68; 20190507; 20210505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHLCS CSLB C 08/20; CH0458331631; AEHLCS; 45833163; 96.12; ; ; 20200612; 96.21; ; 0; 0; CHF; 20190719; 99.7; 20200325; 79.57; 20190507; 20200805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHQCS CSLB C 08/20; CH0458331680; AEHQCS; 45833168; 76.27; ; ; 20200310; 76.27; ; 0; 0; CHF; 20200310; 83.83; 20200310; 83.83; 20190508; 20200805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHRCS CSLB C 11/20; CH0458331698; AEHRCS; 45833169; 68.4; ; ; 20200514; 68.47; ; 0; 0; EUR; 20200206; 99.74; 20200514; 54.79; 20190509; 20201105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHSCS CSLB C 08/20; CH0458331706; AEHSCS; 45833170; 96.33; ; ; 20200514; 96.33; ; 0; 0; USD; 20190906; 96.5; 20200514; 95.3; 20190509; 20200805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHTCS CSLB C 11/21; CH0458331714; AEHTCS; 45833171; 97.5; ; ; 20200529; 97.5; ; 0; 0; CHF; 20191004; 98.79; 20191002; 98; 20190510; 20211110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHVCS CSLB C 11/21; CH0458331730; AEHVCS; 45833173; 80.05; ; ; 20200527; 80.05; ; 0; 0; CHF; 20200218; 100.5; 20200320; 60.65; 20190513; 20211110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHZCS CSLB C 08/20; CH0458331771; AEHZCS; 45833177; 80.43; ; ; 20200514; 85.08; ; 0; 0; CHF; 20191205; 101.2; 20200323; 55; 20190514; 20200812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIBCS CSLB C 11/21; CH0458331797; AEIBCS; 45833179; 91.46; ; ; 20200603; 91.76; ; 0; 0; CHF; 20190627; 100.05; 20200313; 79.18; 20190522; 20211118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEICCS CSLB C 11/21; CH0458331805; AEICCS; 45833180; 91.29; ; ; 20200608; 91.67; ; 0; 0; EUR; 20191115; 98.87; 20200228; 93.96; 20190522; 20211118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIDCS CSLB C 11/21; CH0458331813; AEIDCS; 45833181; 93.21; ; ; 20200319; 96.28; ; 0; 0; USD; 20200114; 100.17; 20200318; 72; 20190522; 20211118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIECS CSLB C 08/20; CH0458331821; AEIECS; 45833182; 100.52; ; ; 20200331; 100.52; ; 0; 0; CHF; 20200331; 92.27; 20200331; 92.27; 20190515; 20200812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIFCS CSLB C 08/20; CH0458331839; AEIFCS; 45833183; 54.34; ; ; 20200610; 54.34; ; 0; 0; EUR; 20191114; 99.92; 20200610; 57.95; 20190515; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIGCS CSLB C 11/20; CH0458331847; AEIGCS; 45833184; 68.99; ; ; 20200330; 69.46; ; 0; 0; CHF; 20191217; 99.78; 20200317; 54.05; 20190513; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIHCS CSLB C 11/21; CH0458331854; AEIHCS; 45833185; 81.23; ; ; 20200605; 81.5; ; 0; 0; CHF; 20190702; 99.84; 20200316; 53.93; 20190515; 20211111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIOCS CSLB C 08/20; CH0458331920; AEIOCS; 45833192; 68.08; ; ; 20200514; 68.08; ; 0; 0; EUR; 20191107; 99.57; 20200318; 54.37; 20190517; 20200813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIPCS CSLB C 05/22; CH0458331938; AEIPCS; 45833193; 976.34; 976.34; 976.34; 20200615; 988.1; 976.34; 10; 10; CHF; 20200217; 1162.57; 20200313; 821.417; 20190522; 20220516; XQMH; SC; 10; 0; 1; 9763.4;Bonus Certificate
AEIRCS CSLB C 08/20; CH0458331953; AEIRCS; 45833195; 82.03; ; ; 20200608; 82.03; ; 0; 0; CHF; 20191009; 100.76; 20200608; 86.9; 20190520; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEISCS CSLB C 11/21; CH0458331961; AEISCS; 45833196; 97.79; ; ; 20200228; 98.01; ; 0; 0; CHF; 20191003; 98.88; 20200228; 96.73; 20190520; 20211117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIYCS CSLB C 11/21; CH0458332027; AEIYCS; 45833202; 78.8; ; ; 20200527; 78.8; ; 0; 0; CHF; 20191107; 99.97; 20200527; 75.16; 20190522; 20211118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJACS CSLB C 08/20; CH0458332043; AEJACS; 45833204; 69.48; ; ; 20200225; 69.97; ; 0; 0; CHF; 20190802; 98.9; 20200225; 96.98; 20190523; 20200819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJBCS CSLB C 05/21; CH0458332050; AEJBCS; 45833205; 79.61; ; ; 20200612; 80.12; ; 0; 0; CHF; 20200113; 99.65; 20200326; 66.89; 20190523; 20210519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJGCS CSLB C 08/20; CH0458332100; AEJGCS; 45833210; 100.38; ; ; 20190604; 100.38; ; 0; 0; CHF; ; ; ; ; 20190527; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJICS CSLB C 11/20; CH0458332126; AEJICS; 45833212; 97.44; ; ; 20200420; 98.12; ; 0; 0; USD; 20190910; 100.93; 20200420; 94.38; 20190529; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJJCS CSLB C 11/20; CH0458332134; AEJJCS; 45833213; 61.04; ; ; 20200310; 60.77; ; 0; 0; EUR; 20200310; 89.01; 20200310; 89.01; 20190529; 20201125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJKCS CSLB C 11/20; CH0458332142; AEJKCS; 45833214; 71.03; ; ; 20200312; 71.03; ; 0; 0; CHF; 20190812; 96.66; 20200312; 73.57; 20190529; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJNCS CSLB C 11/21; CH0458332175; AEJNCS; 45833217; 97.22; ; ; 20190827; 97.26; ; 0; 0; CHF; 20190625; 101.5; 20190827; 99.24; 20190528; 20211124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJSCS CSLB C 08/20; CH0458332225; AEJSCS; 45833222; 77.63; ; ; 20190924; 77.63; ; 0; 0; CHF; 20190924; 99.93; 20190923; 99.92; 20190531; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJVCS CSLB C 12/21; CH0458332258; AEJVCS; 45833225; 76.7; ; ; 20200316; 76.7; ; 0; 0; CHF; 20190719; 99.89; 20200316; 53.5; 20190603; 20211201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJWCS CSLB C 12/21; CH0458332266; AEJWCS; 45833226; 92.28; ; ; 20191101; 92.61; ; 0; 0; CHF; 20191101; 98.78; 20191101; 98.78; 20190605; 20211201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJXCS CSLB C 12/21; CH0458332274; AEJXCS; 45833227; 92.23; ; ; 20200305; 92.55; ; 0; 0; EUR; 20191112; 98.92; 20200305; 97.15; 20190605; 20211201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJYCS CSLB C 12/21; CH0458332282; AEJYCS; 45833228; 93.78; ; ; 20200313; 96.84; ; 0; 0; USD; 20200313; 81.49; 20200313; 81.49; 20190605; 20211201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJZCS CSLB C 09/20; CH0458332290; AEJZCS; 45833229; 72.88; ; ; 20200611; 73.35; ; 0; 0; CHF; 20190620; 101.7; 20200611; 73.62; 20190604; 20200902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
