#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180925,"Raiffeisen",CPVRCH,37155609,CH0371556090,CHF,"5.70 BKSVR/CPVRCH 20","Schweizer Verband der Raiffeisenbanken",10.02.2020 23:59:00,0.71,250000,250000,2330.38530000,2346.88530000,83.91,83.91,0.93270000,0.93930000,250000,250000,1230
20180925,"Raiffeisen",CPYRCH,37715603,CH0377156036,CHF,"5.80 RAIFFNL/CPYRCH 20","Raiffeisen Switzerland B.V.",17.08.2020 23:59:00,0.67,250000,250000,2467.48580000,2483.98580000,99.70,99.70,0.98790000,0.99450000,250000,250000,1230
20180925,"Raiffeisen",CQBRCH,37155619,CH0371556199,CHF,"8.25 BKSVR/CQBRCH 19","Schweizer Verband der Raiffeisenbanken",22.02.2019 23:59:00,0.71,250000,250000,1765.39150000,1777.89150000,97.29,97.29,0.70990000,0.71490000,250000,250000,1230
20180925,"Raiffeisen",CQCRCH,37155620,CH0371556207,CHF,"7.50 BKSVR/CQCRCH 19","Schweizer Verband der Raiffeisenbanken",22.02.2019 23:59:00,0.70,250000,250000,2345.96840000,2362.46840000,92.28,92.28,0.94010000,0.94670000,250000,250000,1230
20180925,"Raiffeisen",CQHRCH,37155625,CH0371556256,CHF,"5.60 BKSVR/CQHRCH 19","Schweizer Verband der Raiffeisenbanken",22.02.2019 23:59:00,0.67,250000,250000,2443.36580000,2459.86580000,83.59,83.59,0.97530000,0.98190000,250000,250000,1230
20180925,"Raiffeisen",CQJRCH,37155627,CH0371556272,CHF,"5 BKSVR/CQJRCH 19","Schweizer Verband der Raiffeisenbanken",28.08.2019 23:59:00,0.66,250000,250000,2483.43360000,2499.93360000,92.29,92.29,0.99410000,1.00070000,250000,250000,1230
20180925,"Raiffeisen",CQLRCH,37155629,CH0371556298,CHF,"4.75 BKSVR/CQLRCH 19","Schweizer Verband der Raiffeisenbanken",28.08.2019 23:59:00,0.67,250000,250000,2467.50820000,2484.00820000,92.26,92.26,0.98900000,0.99560000,250000,250000,1230
20180925,"Raiffeisen",CQMRCH,37155630,CH0371556306,EUR,"3.50 BKSVR/CQMRCH 20","Schweizer Verband der Raiffeisenbanken",25.08.2020 23:59:00,0.67,250000,246066,2447.12710000,2424.85330000,99.42,99.42,0.97910000,0.98570000,250000,230000,1230
20180925,"Raiffeisen",CQNRCH,37155631,CH0371556314,CHF,"3.20 BKSVR/CQNRCH 20","Schweizer Verband der Raiffeisenbanken",25.08.2020 23:59:00,0.67,250000,250000,2453.45310000,2469.95310000,99.70,99.70,0.98160000,0.98820000,250000,250000,1230
20180925,"Raiffeisen",CQSRCH,37155636,CH0371556363,CHF,"4 BKSVR/CQSRCH 20","Schweizer Verband der Raiffeisenbanken",25.08.2020 23:59:00,0.67,250000,250000,2444.79450000,2461.29450000,92.16,92.16,0.97920000,0.98580000,250000,250000,1220
20180925,"Raiffeisen",CQXRCH,37975299,CH0379752998,CHF,"4.25 RAIFFNL/CQXRCH 19","Raiffeisen Switzerland B.V.",02.09.2019 23:59:00,0.74,250000,250000,2522.85480000,2541.60480000,84.04,84.04,1.00910000,1.01660000,250000,250000,1230
20180925,"Raiffeisen",CQYRCH,37155652,CH0371556520,CHF,"6 BKSVR/CQYRCH 20","Schweizer Verband der Raiffeisenbanken",02.03.2020 23:59:00,0.71,250000,250000,2328.47520000,2344.97520000,80.48,80.48,0.93220000,0.93880000,250000,250000,1230
20180925,"Raiffeisen",CRARCH,37155654,CH0371556546,CHF,"5.75 BKSVR/CRARCH 19","Schweizer Verband der Raiffeisenbanken",04.09.2019 23:59:00,0.73,250000,250000,2493.26420000,2511.48260000,92.19,92.19,0.99830000,1.00580000,250000,250000,1230
20180925,"Raiffeisen",CRCRCH,37155656,CH0371556561,CHF,"9.10 BKSVR/CRCRCH 19","Schweizer Verband der Raiffeisenbanken",01.03.2019 23:59:00,0.71,250000,250000,877.54500000,883.79500000,96.65,96.65,0.35230000,0.35480000,250000,250000,1230
20180925,"Raiffeisen",CRERCH,37155658,CH0371556587,EUR,"7.60 BKSVR/CRERCH 19","Schweizer Verband der Raiffeisenbanken",01.03.2019 23:59:00,0.68,250000,250000,2406.30630000,2422.80630000,92.19,92.19,0.95860000,0.96520000,250000,250000,1230
20180925,"Raiffeisen",CRFRCH,37155659,CH0371556595,USD,"7.50 BKSVR/CRFRCH 19","Schweizer Verband der Raiffeisenbanken",01.03.2019 23:59:00,0.66,250000,250000,2124.26180000,2138.26180000,99.06,99.06,0.84300000,0.84860000,250000,250000,1230
20180925,"Raiffeisen",CRHRCH,37155661,CH0371556611,CHF,"6.75 BKSVR/CRHRCH 19","Schweizer Verband der Raiffeisenbanken",04.09.2019 23:59:00,0.67,250000,250000,2087.85950000,2101.85950000,87.86,87.86,0.83550000,0.84110000,250000,250000,1230
20180925,"Raiffeisen",CRKRCH,37155664,CH0371556645,CHF,"5.30 BKSVR/CRKRCH 19","Schweizer Verband der Raiffeisenbanken",01.03.2019 23:59:00,0.68,250000,250000,2415.21490000,2431.71490000,96.76,96.76,0.96330000,0.96990000,250000,250000,1230
20180925,"Raiffeisen",CRMRCH,37155666,CH0371556660,CHF,"5 BKSVR/CRMRCH 19","Schweizer Verband der Raiffeisenbanken",04.09.2019 23:59:00,0.67,250000,250000,2466.25580000,2482.75580000,99.39,99.39,0.98860000,0.99520000,250000,250000,1230
20180925,"Raiffeisen",CRNRCH,37155667,CH0371556678,EUR,"3.50 BKSVR/CRNRCH 20","Schweizer Verband der Raiffeisenbanken",01.09.2020 23:59:00,0.67,250000,250000,2459.75430000,2476.25430000,97.19,97.19,0.98360000,0.99020000,250000,250000,1230
20180925,"Raiffeisen",CRORCH,37155668,CH0371556686,CHF,"3 BKSVR/CRORCH 21","Schweizer Verband der Raiffeisenbanken",01.03.2021 23:59:00,0.67,250000,250000,2454.90340000,2471.40340000,97.16,97.16,0.98190000,0.98850000,250000,250000,1230
20180925,"Raiffeisen",CRWRCH,37155682,CH0371556827,CHF,"5 BKSVR/CRWRCH 19","Schweizer Verband der Raiffeisenbanken",11.09.2019 23:59:00,0.68,250000,250000,2408.96220000,2425.46220000,92.10,92.10,0.96520000,0.97180000,250000,250000,1230
20180925,"Raiffeisen",CRZRCH,37155685,CH0371556850,CHF,"7.50 BKSVR/CRZRCH 19","Schweizer Verband der Raiffeisenbanken",08.03.2019 23:59:00,0.74,250000,250000,2510.48100000,2529.23100000,99.38,99.38,1.00430000,1.01180000,250000,250000,1230
20180925,"Raiffeisen",CSARCH,37155686,CH0371556868,EUR,"7.30 BKSVR/CSARCH 19","Schweizer Verband der Raiffeisenbanken",08.03.2019 23:59:00,0.70,250000,250000,2491.72960000,2509.18790000,99.39,99.39,0.99660000,1.00320000,250000,250000,1230
20180925,"Raiffeisen",CSBRCH,37155687,CH0371556876,CHF,"6.75 BKSVR/CSBRCH 19","Schweizer Verband der Raiffeisenbanken",08.03.2019 23:59:00,0.74,250000,250000,1672.35660000,1684.85660000,95.45,95.45,0.67520000,0.68020000,250000,250000,1230
20180925,"Raiffeisen",CSCRCH,37155688,CH0371556884,CHF,"6.60 BKSVR/CSCRCH 19","Schweizer Verband der Raiffeisenbanken",08.03.2019 23:59:00,0.67,250000,250000,2446.11350000,2462.61350000,81.09,81.09,0.97670000,0.98330000,250000,250000,1230
20180925,"Raiffeisen",CSDRCH,37155689,CH0371556892,CHF,"5.80 BKSVR/CSDRCH 19","Schweizer Verband der Raiffeisenbanken",08.03.2019 23:59:00,0.75,250000,250000,2496.81550000,2515.56550000,92.08,92.08,0.99980000,1.00730000,250000,250000,1230
20180925,"Raiffeisen",CSERCH,37155690,CH0371556900,CHF,"5.25 BKSVR/CSERCH 19","Schweizer Verband der Raiffeisenbanken",11.09.2019 23:59:00,0.75,250000,250000,2503.01090000,2521.76090000,92.11,92.11,1.00160000,1.00910000,250000,250000,1230
20180925,"Raiffeisen",CSFRCH,37155691,CH0371556918,CHF,"5 BKSVR/CSFRCH 19","Schweizer Verband der Raiffeisenbanken",08.03.2019 23:59:00,0.75,250000,250000,2496.11120000,2514.86120000,87.13,87.13,0.99920000,1.00670000,250000,250000,1230
20180925,"Raiffeisen",CSGRCH,37155692,CH0371556926,CHF,"4.80 BKSVR/CSGRCH 19","Schweizer Verband der Raiffeisenbanken",11.09.2019 23:59:00,0.67,250000,250000,2460.51960000,2477.01960000,92.10,92.10,0.98630000,0.99290000,250000,250000,1230
20180925,"Raiffeisen",CSHRCH,37155693,CH0371556934,CHF,"4 BKSVR/CSHRCH 19","Schweizer Verband der Raiffeisenbanken",08.03.2019 23:59:00,0.71,250000,250000,1961.17280000,1975.17280000,99.41,99.41,0.78450000,0.79010000,250000,250000,1230
20180925,"Raiffeisen",CSIRCH,37155694,CH0371556942,CHF,"4 BKSVR/CSIRCH 19","Schweizer Verband der Raiffeisenbanken",11.09.2019 23:59:00,0.67,250000,250000,2469.68100000,2486.18100000,92.10,92.10,0.98800000,0.99460000,250000,250000,1230
20180925,"Raiffeisen",CSKRCH,37155696,CH0371556967,CHF,"3.15 BKSVR/CSKRCH 20","Schweizer Verband der Raiffeisenbanken",08.09.2020 23:59:00,0.67,250000,236462,2454.70210000,2337.37490000,96.75,96.75,0.98160000,0.98820000,250000,235000,1230
20180925,"Raiffeisen",CSSRCH,37155757,CH0371557577,EUR,"4 BKSVR/CSSRCH 19","Schweizer Verband der Raiffeisenbanken",08.03.2019 23:59:00,0.74,250000,250000,2530.33130000,2549.08130000,94.69,94.69,1.01220000,1.01970000,250000,250000,1230
20180925,"Raiffeisen",CSVRCH,37155760,CH0371557601,CHF,"5 BKSVR/CSVRCH 19","Schweizer Verband der Raiffeisenbanken",08.03.2019 23:59:00,0.74,250000,250000,2523.01330000,2541.76330000,90.56,90.56,1.00940000,1.01690000,250000,250000,1230
20180925,"Raiffeisen",CSXRCH,38089452,CH0380894524,USD,"CSXRCH BKSVR C 10/18","Schweizer Verband der Raiffeisenbanken",15.10.2018 23:59:00,0.74,250000,250000,2760.25260000,2780.75260000,73.63,73.63,1.10410000,1.11230000,250000,250000,1320
20180925,"Raiffeisen",CTERCH,38089459,CH0380894599,CHF,"6.25 BKSVR/CTERCH 19","Schweizer Verband der Raiffeisenbanken",18.09.2019 23:59:00,0.66,250000,250000,2480.76140000,2497.26140000,92.08,92.08,0.99290000,0.99950000,250000,250000,1230
20180925,"Raiffeisen",CTFRCH,38089460,CH0380894607,CHF,"6 BKSVR/CTFRCH 19","Schweizer Verband der Raiffeisenbanken",18.09.2019 23:59:00,0.66,250000,250000,2481.42080000,2497.92080000,92.09,92.09,0.99400000,1.00060000,250000,250000,1230
20180925,"Raiffeisen",CTHRCH,38089462,CH0380894623,CHF,"5.75 BKSVR/CTHRCH 19","Schweizer Verband der Raiffeisenbanken",18.09.2019 23:59:00,0.68,250000,250000,2414.75020000,2431.25020000,92.15,92.15,0.96430000,0.97090000,250000,250000,1230
20180925,"Raiffeisen",CTIRCH,38089463,CH0380894631,CHF,"5.75 BKSVR/CTIRCH 19","Schweizer Verband der Raiffeisenbanken",15.03.2019 23:59:00,0.75,250000,250000,2499.89710000,2518.64710000,92.12,92.12,0.99990000,1.00740000,250000,250000,1230
20180925,"Raiffeisen",CTKRCH,38089465,CH0380894656,CHF,"5 BKSVR/CTKRCH 19","Schweizer Verband der Raiffeisenbanken",18.09.2019 23:59:00,0.67,250000,250000,2459.61580000,2476.11580000,99.42,99.42,0.98560000,0.99220000,250000,250000,1230
20180925,"Raiffeisen",CTLRCH,38089466,CH0380894664,EUR,"3.60 BKSVR/CTLRCH 20","Schweizer Verband der Raiffeisenbanken",15.09.2020 23:59:00,0.67,250000,250000,2451.66470000,2468.16470000,99.44,99.44,0.98070000,0.98730000,250000,250000,1230
20180925,"Raiffeisen",CTMRCH,38089467,CH0380894672,CHF,"3.30 BKSVR/CTMRCH 20","Schweizer Verband der Raiffeisenbanken",15.09.2020 23:59:00,0.67,250000,250000,2451.55730000,2468.05730000,86.74,86.74,0.98060000,0.98720000,250000,250000,1230
20180925,"Raiffeisen",CTQRCH,38089474,CH0380894748,CHF,"CTQRCH BKSVR C 11/18","Roche GS/Schweizer Verband der Raiffeisenbanken 17-18",07.11.2018 23:59:00,0.73,2500,2500,582170.45000000,586420.45000000,95.35,95.35,233.52000000,235.22000000,2500,2500,1200
20180925,"Raiffeisen",CTSRCH,38089479,CH0380894797,CHF,"CTSRCH BKSVR C 09/23","Schweizer Verband der Raiffeisenbanken",29.09.2023 23:59:00,0.69,250000,250000,2390.32070000,2406.82070000,99.41,99.41,0.95730000,0.96390000,250000,250000,1100
20180925,"Raiffeisen",CTTRCH,38089481,CH0380894813,CHF,"3.05 BKSVR/CTTRCH 21","Schweizer Verband der Raiffeisenbanken",29.09.2021 23:59:00,0.67,250000,250000,2466.41660000,2482.91660000,87.94,87.94,0.98720000,0.99380000,250000,250000,1230
20180925,"Raiffeisen",CTVRCH,38216903,CH0382169032,USD,"CTVRCH RAIFFNL C 09/20","Basket/Raiffeisen Switzerland B.V. 17-20",22.09.2020 23:59:00,2.29,837,1000,72282.07000000,88366.62000000,99.70,99.70,86.42000000,88.42000000,800,1000,1300
20180925,"Raiffeisen",CUARCH,38089483,CH0380894839,CHF,"5.50 BKSVR/CUARCH 19","Schweizer Verband der Raiffeisenbanken",25.09.2019 23:59:00,0.72,250000,250000,2275.79110000,2292.29110000,87.94,87.94,0.91360000,0.92020000,250000,250000,1230
20180925,"Raiffeisen",CUBRCH,38089484,CH0380894847,CHF,"8.75 BKSVR/CUBRCH 19","Schweizer Verband der Raiffeisenbanken",22.03.2019 23:59:00,,,,,,0.00,0.00,,,,,1230
20180925,"Raiffeisen",CUCRCH,38089485,CH0380894854,CHF,"7.15 BKSVR/CUCRCH 19","Schweizer Verband der Raiffeisenbanken",22.03.2019 23:59:00,,,,,,0.00,0.00,,,,,1230
20180925,"Raiffeisen",CUDRCH,38089486,CH0380894862,CHF,"7.10 BKSVR/CUDRCH 19","Schweizer Verband der Raiffeisenbanken",22.03.2019 23:59:00,0.69,250000,250000,2374.52250000,2391.02250000,99.43,99.43,0.94850000,0.95510000,250000,250000,1230
20180925,"Raiffeisen",CUERCH,38089487,CH0380894870,CHF,"7 BKSVR/CUERCH 18","Schweizer Verband der Raiffeisenbanken",27.12.2018 23:59:00,0.74,250000,250000,2529.42970000,2548.17970000,87.01,87.01,1.01160000,1.01910000,250000,250000,1230
20180925,"Raiffeisen",CUFRCH,38089488,CH0380894888,EUR,"8.50 BKSVR/CUFRCH 19","Schweizer Verband der Raiffeisenbanken",22.03.2019 23:59:00,0.69,250000,250000,1804.65340000,1817.15340000,99.40,99.40,0.72020000,0.72520000,250000,250000,1230
20180925,"Raiffeisen",CUGRCH,38089489,CH0380894896,CHF,"6 BKSVR/CUGRCH 19","Schweizer Verband der Raiffeisenbanken",22.03.2019 23:59:00,,,,,,0.00,0.00,,,,,1230
20180925,"Raiffeisen",CUIRCH,38089491,CH0380894912,CHF,"5.50 BKSVR/CUIRCH 19","Schweizer Verband der Raiffeisenbanken",22.03.2019 23:59:00,,,,,,0.00,0.00,,,,,1230
20180925,"Raiffeisen",CUJRCH,38089492,CH0380894920,CHF,"5.50 BKSVR/CUJRCH 19","Schweizer Verband der Raiffeisenbanken",22.03.2019 23:59:00,0.68,250000,250000,2410.82060000,2427.32060000,98.37,98.37,0.95310000,0.95970000,250000,250000,1230
20180925,"Raiffeisen",CUKRCH,38089493,CH0380894938,USD,"5.40 BKSVR/CUKRCH 19","Schweizer Verband der Raiffeisenbanken",22.03.2019 23:59:00,0.74,250000,250000,2524.00000000,2542.75000000,99.70,99.70,1.00960000,1.01710000,250000,250000,1230
20180925,"Raiffeisen",CULRCH,38089494,CH0380894946,CHF,"5.30 BKSVR/CULRCH 19","Schweizer Verband der Raiffeisenbanken",22.03.2019 23:59:00,0.68,250000,250000,2406.60480000,2423.10480000,99.69,99.69,0.96200000,0.96860000,250000,250000,1230
20180925,"Raiffeisen",CUMRCH,38089495,CH0380894953,CHF,"4.90 BKSVR/CUMRCH 19","Schweizer Verband der Raiffeisenbanken",25.09.2019 23:59:00,0.66,250000,250000,2476.04640000,2492.54640000,99.41,99.41,0.99220000,0.99880000,250000,250000,1230
20180925,"Raiffeisen",CUNRCH,38089496,CH0380894961,EUR,"3.60 BKSVR/CUNRCH 20","Schweizer Verband der Raiffeisenbanken",22.09.2020 23:59:00,0.67,250000,250000,2445.53060000,2462.03060000,95.20,95.20,0.97850000,0.98510000,250000,250000,1230
20180925,"Raiffeisen",CUORCH,38089497,CH0380894979,CHF,"3.30 BKSVR/CUORCH 20","Schweizer Verband der Raiffeisenbanken",22.09.2020 23:59:00,0.67,250000,250000,2445.50490000,2462.00490000,89.96,89.96,0.97890000,0.98550000,250000,250000,1230
20180925,"Raiffeisen",CUPRCH,38089498,CH0380894987,CHF,"13.25 BKSVR/CUPRCH 18","Schweizer Verband der Raiffeisenbanken",25.09.2018 23:59:00,,,,,,0.00,73.63,1.02950000,,250000,,1230
20180925,"Raiffeisen",CUSRCH,38089504,CH0380895042,CHF,"4.70 BKSVR/CUSRCH 19","Schweizer Verband der Raiffeisenbanken",29.03.2019 23:59:00,0.75,250000,250000,2501.14830000,2519.89830000,91.85,91.85,1.00120000,1.00870000,250000,250000,1230
20180925,"Raiffeisen",CUURCH,38089507,CH0380895075,CHF,"4.60 BKSVR/CUURCH 19","Schweizer Verband der Raiffeisenbanken",02.10.2019 23:59:00,0.70,250000,250000,2357.97020000,2374.47020000,91.94,91.94,0.94500000,0.95160000,250000,250000,1230
20180925,"Raiffeisen",CUVRCH,38089508,CH0380895083,USD,"8.40 BKSVR/CUVRCH 19","Schweizer Verband der Raiffeisenbanken",03.04.2019 23:59:00,0.74,250000,250000,2538.64840000,2557.39840000,81.12,81.12,1.01560000,1.02310000,250000,250000,1230
20180925,"Raiffeisen",CUWRCH,38089509,CH0380895091,CHF,"8.25 BKSVR/CUWRCH 19","Schweizer Verband der Raiffeisenbanken",02.10.2019 23:59:00,0.74,250000,250000,2529.88360000,2548.63360000,99.41,99.41,1.01260000,1.02010000,250000,250000,1230
20180925,"Raiffeisen",CUXRCH,38089510,CH0380895109,CHF,"8 BKSVR/CUXRCH 19","Schweizer Verband der Raiffeisenbanken",03.04.2019 23:59:00,0.66,250000,250000,2476.27760000,2492.77760000,86.93,86.93,0.98970000,0.99630000,250000,250000,1230
20180925,"Raiffeisen",CUYRCH,38089511,CH0380895117,CHF,"7.90 BKSVR/CUYRCH 19","Schweizer Verband der Raiffeisenbanken",02.04.2019 23:59:00,0.65,250000,250000,2142.98590000,2156.98590000,99.44,99.44,0.85980000,0.86540000,250000,250000,1230
20180925,"Raiffeisen",CUZRCH,38089512,CH0380895125,EUR,"7.25 BKSVR/CUZRCH 19","Schweizer Verband der Raiffeisenbanken",02.04.2019 23:59:00,0.68,250000,250000,2412.49080000,2428.99080000,99.38,99.38,0.95150000,0.95810000,250000,250000,1230
20180925,"Raiffeisen",CVARCH,38089513,CH0380895133,CHF,"7.10 BKSVR/CVARCH 19","Schweizer Verband der Raiffeisenbanken",02.04.2019 23:59:00,0.74,250000,250000,2534.91370000,2553.66370000,91.86,91.86,1.01390000,1.02140000,250000,250000,1230
20180925,"Raiffeisen",CVCRCH,38089515,CH0380895158,CHF,"6.30 BKSVR/CVCRCH 19","Schweizer Verband der Raiffeisenbanken",02.10.2019 23:59:00,0.74,250000,250000,2514.99730000,2533.74730000,99.69,99.69,1.00590000,1.01340000,250000,250000,1230
20180925,"Raiffeisen",CVDRCH,38089516,CH0380895166,CHF,"6.15 BKSVR/CVDRCH 19","Schweizer Verband der Raiffeisenbanken",02.04.2019 23:59:00,0.74,250000,250000,2520.40720000,2539.15720000,91.94,91.94,1.00850000,1.01600000,250000,250000,1230
20180925,"Raiffeisen",CVERCH,38089517,CH0380895174,CHF,"5.40 BKSVR/CVERCH 19","Schweizer Verband der Raiffeisenbanken",02.04.2019 23:59:00,0.75,250000,250000,2502.87400000,2521.62400000,99.41,99.41,1.00190000,1.00940000,250000,250000,1230
20180925,"Raiffeisen",CVFRCH,38089518,CH0380895182,CHF,"5 BKSVR/CVFRCH 19","Schweizer Verband der Raiffeisenbanken",02.04.2019 23:59:00,0.75,250000,250000,2499.15220000,2517.90220000,87.00,87.00,1.00040000,1.00790000,250000,250000,1230
20180925,"Raiffeisen",CVGRCH,38089519,CH0380895190,CHF,"5 BKSVR/CVGRCH 19","Schweizer Verband der Raiffeisenbanken",02.10.2019 23:59:00,0.66,250000,250000,2475.77600000,2492.27600000,91.93,91.93,0.99240000,0.99900000,250000,250000,1230
20180925,"Raiffeisen",CVHRCH,38089520,CH0380895208,EUR,"3.70 BKSVR/CVHRCH 20","Schweizer Verband der Raiffeisenbanken",29.09.2020 23:59:00,0.67,250000,250000,2465.13670000,2481.63670000,81.68,81.68,0.98610000,0.99270000,250000,250000,1230
20180925,"Raiffeisen",CVIRCH,38089521,CH0380895216,CHF,"3.40 BKSVR/CVIRCH 20","Schweizer Verband der Raiffeisenbanken",29.09.2020 23:59:00,0.67,250000,250000,2463.10540000,2479.60540000,92.88,92.88,0.98570000,0.99230000,250000,250000,1230
20180925,"Raiffeisen",CVNRCH,38089625,CH0380896255,CHF,"3.45 BKSVR/CFR 18","Schweizer Verband der Raiffeisenbanken",28.09.2018 23:59:00,0.66,250000,250000,2489.25000000,2505.75000000,83.15,83.15,0.99570000,1.00230000,250000,250000,1230
20180925,"Raiffeisen",CVPRCH,38217170,CH0382171707,CHF,"12.20 RAIFFNL/CVPRCH 19","Raiffeisen Switzerland B.V.",28.03.2019 23:59:00,0.72,250000,250000,2294.71810000,2311.21810000,95.25,95.25,0.91770000,0.92430000,250000,250000,1230
20180925,"Raiffeisen",CVSRCH,38089631,CH0380896313,CHF,"CVSRCH BKSVR C 09/23","Schweizer Verband der Raiffeisenbanken",27.09.2023 23:59:00,0.71,250000,250000,2641.08630000,2659.83630000,94.41,94.41,1.05870000,1.06620000,250000,250000,1330
20180925,"Raiffeisen",CVTRCH,38089632,CH0380896321,CHF,"4.50 BKSVR/CVTRCH 19","Schweizer Verband der Raiffeisenbanken",09.10.2019 23:59:00,0.74,250000,250000,2518.57810000,2537.32810000,91.78,91.78,1.00750000,1.01500000,250000,250000,1230
20180925,"Raiffeisen",CVURCH,38089633,CH0380896339,CHF,"7.50 BKSVR/CVURCH 19","Schweizer Verband der Raiffeisenbanken",09.10.2019 23:59:00,0.74,250000,250000,2525.42890000,2544.17890000,99.68,99.68,1.01000000,1.01750000,250000,250000,1230
20180925,"Raiffeisen",CVVRCH,38089634,CH0380896347,CHF,"7 BKSVR/CVVRCH 19","Schweizer Verband der Raiffeisenbanken",09.10.2019 23:59:00,0.74,250000,250000,2534.75000000,2553.50000000,99.44,99.44,1.01390000,1.02140000,250000,250000,1230
20180925,"Raiffeisen",CVWRCH,38089635,CH0380896354,CHF,"6.25 BKSVR/CVWRCH 19","Schweizer Verband der Raiffeisenbanken",09.04.2019 23:59:00,0.71,250000,250000,2491.56350000,2509.26070000,91.89,91.89,0.99680000,1.00430000,250000,250000,1230
20180925,"Raiffeisen",CVXRCH,38089636,CH0380896362,USD,"5.75 BKSVR/CVXRCH 19","Schweizer Verband der Raiffeisenbanken",09.10.2019 23:59:00,0.71,250000,250000,2306.94910000,2323.44910000,99.06,99.06,0.92070000,0.92730000,250000,250000,1230
20180925,"Raiffeisen",CVYRCH,38089637,CH0380896370,CHF,"5.60 BKSVR/CVYRCH 19","Schweizer Verband der Raiffeisenbanken",09.04.2019 23:59:00,0.68,250000,250000,2401.29750000,2417.79750000,91.90,91.90,0.96070000,0.96730000,250000,250000,1230
20180925,"Raiffeisen",CVZRCH,38089638,CH0380896388,CHF,"5.25 BKSVR/CVZRCH 19","Schweizer Verband der Raiffeisenbanken",09.10.2019 23:59:00,0.74,250000,250000,2523.75000000,2542.50000000,73.63,73.63,1.00950000,1.01700000,250000,250000,1230
20180925,"Raiffeisen",CWARCH,38089639,CH0380896396,CHF,"5 BKSVR/CWARCH 19","Schweizer Verband der Raiffeisenbanken",09.04.2019 23:59:00,0.74,250000,250000,2514.40860000,2533.15860000,91.87,91.87,1.00600000,1.01350000,250000,250000,1230
20180925,"Raiffeisen",CWBRCH,38089640,CH0380896404,CHF,"5 BKSVR/CWBRCH 19","Schweizer Verband der Raiffeisenbanken",09.04.2019 23:59:00,0.75,250000,250000,2499.69430000,2518.44430000,99.71,99.71,1.00010000,1.00760000,250000,250000,1230
20180925,"Raiffeisen",CWCRCH,38089641,CH0380896412,CHF,"5 BKSVR/CWCRCH 19","Schweizer Verband der Raiffeisenbanken",09.10.2019 23:59:00,0.67,250000,250000,2463.96060000,2480.46060000,91.84,91.84,0.98770000,0.99430000,250000,250000,1230
20180925,"Raiffeisen",CWDRCH,38089642,CH0380896420,CHF,"5 BKSVR/CWDRCH 19","Schweizer Verband der Raiffeisenbanken",09.10.2019 23:59:00,0.73,250000,250000,2244.23510000,2260.73510000,99.06,99.06,0.89420000,0.90080000,250000,250000,1230
20180925,"Raiffeisen",CWERCH,38089643,CH0380896438,CHF,"4.75 BKSVR/CWERCH 19","Schweizer Verband der Raiffeisenbanken",09.10.2019 23:59:00,0.75,250000,250000,2499.27690000,2518.02690000,91.84,91.84,1.00110000,1.00860000,250000,250000,1230
20180925,"Raiffeisen",CWFRCH,38089644,CH0380896446,EUR,"4.75 BKSVR/CWFRCH 19","Schweizer Verband der Raiffeisenbanken",09.10.2019 23:59:00,0.68,250000,250000,2043.65930000,2057.65930000,99.38,99.38,0.81780000,0.82340000,250000,250000,1230
20180925,"Raiffeisen",CWGRCH,38089645,CH0380896453,EUR,"3.25 BKSVR/CWGRCH 20","Schweizer Verband der Raiffeisenbanken",06.04.2020 23:59:00,0.67,250000,250000,2463.63200000,2480.13200000,97.16,97.16,0.98530000,0.99190000,250000,250000,1230
20180925,"Raiffeisen",CWHRCH,38089646,CH0380896461,CHF,"3 BKSVR/CWHRCH 20","Schweizer Verband der Raiffeisenbanken",06.04.2020 23:59:00,0.67,250000,250000,2463.92850000,2480.42850000,90.00,90.00,0.98610000,0.99270000,250000,250000,1230
20180925,"Raiffeisen",CWIRCH,38089647,CH0380896479,CHF,"12.50 BKSVR/CWIRCH 18","Schweizer Verband der Raiffeisenbanken",09.10.2018 23:59:00,0.73,250000,250000,2562.41370000,2581.16370000,92.55,92.55,1.02430000,1.03180000,250000,250000,1230
20180925,"Raiffeisen",CWJRCH,38089648,CH0380896487,CHF,"10.50 BKSVR/CWJRCH 18","Schweizer Verband der Raiffeisenbanken",09.10.2018 23:59:00,0.76,250000,250000,1634.02480000,1646.52480000,96.68,96.68,0.64740000,0.65240000,250000,250000,1230
20180925,"Raiffeisen",CWKRCH,38089649,CH0380896495,CHF,"10 BKSVR/CWKRCH 18","Schweizer Verband der Raiffeisenbanken",09.10.2018 23:59:00,0.76,250000,250000,815.02610000,821.27610000,96.65,96.65,0.32730000,0.32980000,250000,250000,1230
