ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ONIA6V VON C; CH0372533296; ONIA6V; 37253329; 1.77; ; ; 20180314; 1.49; ; 0; 0; CHF; 20171108; 3.44; 20180302; 1.46; 20170706; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
WIDA2V VON C 12/18; CH0372533460; WIDA2V; 37253346; 0.035; ; ; 20180606; 0.035; ; 0; 0; CHF; 20180201; 1.13; 20180517; 0.29; 20170706; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBABAV VON C 12/18; CH0372546421; WBABAV; 37254642; 0.02; ; ; 20180920; 0.02; ; 0; 0; CHF; 20180123; 1.02; 20180918; 0.03; 20170707; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBABIV VON C 12/18; CH0372564333; WBABIV; 37256433; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170710; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WLOCBV VON C 12/18; CH0372569126; WLOCBV; 37256912; 0.23; 0.23; 0.22; 20181029; 0.165; 0.22; 108000; 108000; CHF; 20180503; 0.61; 20181025; 0.135; 20170711; 20181221; XQMH; OW; CH; 0; 2; 24760;Warrant
WLOCCV VON C 12/18; CH0372569134; WLOCCV; 37256913; 0.085; ; ; 20181023; 0.06; ; 0; 0; CHF; 20180828; 0.85; 20181023; 0.07; 20170711; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCFV VON C 12/18; CH0372569142; WLOCFV; 37256914; 0.02; ; ; 20181023; 0.02; ; 0; 0; CHF; 20180730; 0.44; 20181023; 0.035; 20170711; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WAMCJV VON C 12/18; CH0372569191; WAMCJV; 37256919; 0.02; ; ; 20181023; 0.02; ; 0; 0; CHF; 20180307; 2.8; 20181023; 0.02; 20170707; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
WSOAMV VON C 12/18; CH0372569233; WSOAMV; 37256923; 0.155; ; ; 20180706; 0.115; ; 0; 0; CHF; 20180706; 0.49; 20180208; 0.115; 20170707; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WKUAOV VON C 12/18; CH0372569266; WKUAOV; 37256926; 0.01; ; ; 20180723; 0.01; ; 0; 0; CHF; 20180213; 0.05; 20180529; 0.005; 20170707; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMI3V VON P 12/18; CH0372571049; WSMI3V; 37257104; 0.055; ; ; 20180725; 0.085; ; 0; 0; CHF; 20180326; 0.37; 20180718; 0.06; 20170710; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FSMRAU UBS C; CH0372681285; FSMRAU; 37268128; 1.02; ; ; 20181025; 0.74; ; 0; 0; CHF; 20180718; 1.47; 20180628; 0.49; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALAZU UBS P; CH0372681327; FALAZU; 37268132; 0.53; ; ; 20180828; 0.6; ; 0; 0; CHF; 20180828; 0.32; 20180823; 0.27; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBIBAU UBS C; CH0372681335; FBIBAU; 37268133; 0.36; ; ; 20180924; 0.29; ; 0; 0; CHF; 20180129; 0.76; 20171127; 0.43; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OHSMIU UBS P; CH0372681392; OHSMIU; 37268139; 0.97; ; ; 20181025; 1.26; ; 0; 0; CHF; 20180305; 2.18; 20181003; 0.19; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBIOFU UBS C; CH0372681418; OBIOFU; 37268141; 0.3; ; ; 20180202; 0.24; ; 0; 0; CHF; 20180202; 0.55; 20180202; 0.55; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGDU UBS C; CH0372681459; OCSGDU; 37268145; 0.26; 0.26; 0.26; 20181029; 0.19; 0.26; 100000; 100000; CHF; 20180928; 0.67; 20181025; 0.19; 20170714; ; XQMH; KO; CH; 0; 1; 26000;Warrant with Knock-Out
CLNUDU UBS C 12/19; CH0372681855; CLNUDU; 37268185; 0.02; ; ; 20180919; 0.02; ; 0; 0; CHF; 20180122; 0.34; 20180309; 0.06; 20170714; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUGU UBS C 06/19; CH0372681889; CSGUGU; 37268188; 0.01; ; ; 20180426; 0.01; ; 0; 0; CHF; 20180115; 0.29; 20180413; 0.1; 20170714; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
EFGUBU UBS C 12/18; CH0372681921; EFGUBU; 37268192; 0.01; ; ; 20181023; 0.01; ; 0; 0; CHF; 20180111; 0.4; 20181023; 0.01; 20170714; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBEMSU UBS C 12/18; CH0372681962; UBEMSU; 37268196; 0.01; ; ; 20170818; 0.01; ; 0; 0; CHF; ; ; ; ; 20170714; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FIDGAU UBS C; CH0372682457; FIDGAU; 37268245; 0.38; ; ; 20181025; 0.34; ; 0; 0; CHF; 20180119; 1.51; 20171103; 0.38; 20170717; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LANUOU UBS C 12/18; CH0372682697; LANUOU; 37268269; 0.01; ; ; 20180403; 0.01; ; 0; 0; CHF; 20180126; 0.13; 20171101; 0.03; 20170725; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANUPU UBS C 12/18; CH0372682705; LANUPU; 37268270; 0.01; ; ; 20180605; 0.01; ; 0; 0; CHF; 20180129; 0.04; 20180605; 0.01; 20170725; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANUQU UBS C 12/18; CH0372682713; LANUQU; 37268271; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170725; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
IDIURU UBS C 12/18; CH0372682747; IDIURU; 37268274; 0.49; ; ; 20180925; 0.47; ; 0; 0; CHF; 20180131; 1.55; 20171107; 0.62; 20170725; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FSUFAU UBS C; CH0372686615; FSUFAU; 37268661; 1.13; ; ; 20180418; 1.08; ; 0; 0; CHF; 20180418; 0.75; 20180404; 0.53; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSLHNU UBS C; CH0372686763; OSLHNU; 37268676; 0.86; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KNIUBU UBS C 12/18; CH0372686847; KNIUBU; 37268684; 0.01; ; ; 20180228; 0.01; ; 0; 0; CHF; 20180205; 0.07; 20180228; 0.03; 20170714; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUCU UBS C 12/18; CH0372686904; LOGUCU; 37268690; 0.01; ; ; 20180914; 0.01; ; 0; 0; CHF; 20180829; 0.09; 20180323; 0.03; 20170714; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
MBTUBU UBS C 12/19; CH0372686961; MBTUBU; 37268696; 0.03; ; ; 20180926; 0.03; ; 0; 0; CHF; 20180123; 0.34; 20180820; 0.03; 20170714; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUEU UBS C 06/19; CH0372687035; ROGUEU; 37268703; 0.17; ; ; 20181019; 0.17; ; 0; 0; CHF; 20180110; 0.38; 20180328; 0.12; 20170714; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUQU UBS C 12/20; CH0372687043; ROGUQU; 37268704; 0.48; ; ; 20181003; 0.48; ; 0; 0; CHF; 20180726; 0.67; 20180608; 0.25; 20170714; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SREUGU UBS C 06/19; CH0372687142; SREUGU; 37268714; 0.53; ; ; 20181005; 0.44; ; 0; 0; CHF; 20181005; 0.68; 20180531; 0.48; 20170714; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUEU UBS C 12/18; CH0372687241; ZURUEU; 37268724; 0.13; ; ; 20180924; 0.1; ; 0; 0; CHF; 20180509; 0.42; 20180914; 0.1; 20170714; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANUIU UBS C 12/18; CH0372687860; LANUIU; 37268786; 0.01; ; ; 20181026; 0.01; ; 0; 0; CHF; 20180126; 0.19; 20181026; 0.01; 20170721; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANUJU UBS C 12/18; CH0372687878; LANUJU; 37268787; 0.01; ; ; 20180605; 0.01; ; 0; 0; CHF; 20180129; 0.04; 20180605; 0.01; 20170721; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANUKU UBS C 12/18; CH0372687886; LANUKU; 37268788; 0.01; ; ; 20170804; 0.01; ; 0; 0; CHF; ; ; ; ; 20170721; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FIDAAU UBS C; CH0372688090; FIDAAU; 37268809; 0.55; ; ; 20181026; 0.52; ; 0; 0; CHF; 20180130; 1.66; 20181026; 0.52; 20170725; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLILTQ LEON C 12/27; CH0372703279; FLILTQ; 37270327; 90.43; 90.43; 90.43; 20181029; 89.04; 90.43; 10000; 10000; CHF; 20180103; 100.53; 20181026; 89.04; 20171215; 20271209; XQMH; SB; 10; 0; 1; 9043;Reverse Convertible
FLJLTQ LEON C 12/27; CH0372703287; FLJLTQ; 37270328; 88.79; ; ; ; 88.79; ; 0; 0; CHF; ; ; ; ; 20171215; 20271209; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FLKLTQ LEON C 12/27; CH0372703295; FLKLTQ; 37270329; 95.55; ; ; 20181024; 95.55; ; 0; 0; CHF; 20180321; 98.45; 20181016; 95.22; 20171215; 20271209; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FOJLTQ LEONGUE C; CH0372703329; FOJLTQ; 37270332; 915.21; ; ; 20180727; 913.68; ; 0; 0; EUR; 20171222; 1007; 20180727; 976.22; 20171002; ; XQMH; SC; CH; 0; 0; 0;Miscellaneous Participation Certificates
FSDLTQ LEON C 12/23; CH0372703386; FSDLTQ; 37270338; 94.97; ; ; ; 94.97; ; 0; 0; CHF; ; ; ; ; 20171215; 20231208; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
SQXBTQ LEON C 11/20; CH0372703436; SQXBTQ; 37270343; 1160; ; ; 20181022; 1160; ; 0; 0; USD; 20171218; 2798; 20180629; 1094; 20171117; 20201110; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FXOLTQ LEON C 02/28; CH0372703659; FXOLTQ; 37270365; 87.63; ; ; ; 87.63; ; 0; 0; CHF; ; ; ; ; 20180305; 20280228; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FXPLTQ LEON C 02/28; CH0372703667; FXPLTQ; 37270366; 83.33; ; ; ; 83.17; ; 0; 0; CHF; ; ; ; ; 20180305; 20280228; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FXQLTQ LEON C 02/28; CH0372703675; FXQLTQ; 37270367; 86.2; ; ; ; 86.2; ; 0; 0; CHF; ; ; ; ; 20180305; 20280228; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FXZLTQ LEON C; CH0372703717; FXZLTQ; 37270371; 170.8; ; ; 20181015; 171.39; ; 0; 0; CHF; 20180730; 203.29; 20180209; 175.48; 20171222; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FYALTQ LEON C; CH0372703725; FYALTQ; 37270372; 171.17; ; ; ; 172.22; ; 0; 0; USD; ; ; ; ; 20171222; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GIULTQ LEON C; CH0372703824; GIULTQ; 37270382; 109.7; 110.57; 109.7; 20181029; 110.17; 110.57; 3430; 3430; EUR; 20180504; 120.58; 20181029; 109.7; 20180226; ; XQMH; SC; CH; 0; 2; 377141;Miscellaneous Participation Certificates
ETHCTQ LEON C 02/20; CH0372703857; ETHCTQ; 37270385; 19.28; 19.28; 19.28; 20181029; 19.52; 19.28; 1000; 1000; CHF; 20180504; 81.17; 20180912; 16.3; 20180307; 20200221; XQMH; SC; 10; 0; 1; 19280;Tracker Certificate
ETHUTQ LEON C 02/20; CH0372703865; ETHUTQ; 37270386; 18.99; ; ; 20180927; 19.42; ; 0; 8500; USD; 20180307; 80.81; 20180912; 16.31; 20180307; 20200221; XQMH; SC; 10; 0; 1; 161585;Tracker Certificate
LTCCTQ LEON C 02/20; CH0372703881; LTCCTQ; 37270388; 4.82; ; ; 20181023; 5.1; ; 0; 0; CHF; 20180307; 18.78; 20181023; 5.1; 20180307; 20200221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LTCUTQ LEON C 02/20; CH0372703899; LTCUTQ; 37270389; 4.81; ; ; 20180912; 5.13; ; 0; 0; USD; 20180307; 19.91; 20180912; 4.63; 20180307; 20200221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCHCTQ LEON C 02/20; CH0372703915; BCHCTQ; 37270391; 41.43; ; ; 20180912; 43.29; ; 0; 0; CHF; 20180508; 158.31; 20180912; 40.78; 20180307; 20200221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCHUTQ LEON C 02/20; CH0372703923; BCHUTQ; 37270392; 41.38; ; ; 20180912; 43.31; ; 0; 0; USD; 20180509; 152.91; 20180912; 39.81; 20180307; 20200221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GJNLTQ LEON C 12/24; CH0372704004; GJNLTQ; 37270400; 102.05; ; ; 20180524; 102.05; ; 0; 0; CHF; 20180524; 102.19; 20180326; 99.72; 20180316; 20241220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
GJQLTQ LEON C 03/23; CH0372704012; GJQLTQ; 37270401; 89.32; ; ; 20181026; 88.36; ; 0; 0; CHF; 20180413; 99.5; 20181026; 88.36; 20180308; 20230301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GJSLTQ LEON C 02/19; CH0372704046; GJSLTQ; 37270404; 82.85; ; ; 20181026; 79.89; ; 0; 0; CHF; 20180905; 90.72; 20181026; 79.82; 20180306; 20190227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SQCRTQ LEON C 03/21; CH0372704095; SQCRTQ; 37270409; 402.52; 402.52; 402.52; 20181029; 400.52; 402.52; 1; 1; USD; 20180504; 1051; 20181011; 385.29; 20180314; 20210308; XQMH; SC; CH; 0; 1; 402.52;Tracker Certificate
GKCLTQ LEON C 03/19; CH0372704145; GKCLTQ; 37270414; 95.11; ; ; 20180712; 94.42; ; 0; 0; CHF; 20180712; 98; 20180712; 98; 20180321; 20190314; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GKELTQ LEON C 05/28; CH0372704160; GKELTQ; 37270416; 94.08; ; ; ; 94.08; ; 0; 0; CHF; ; ; ; ; 20180605; 20280529; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
GKFLTQ LEON C 05/28; CH0372704178; GKFLTQ; 37270417; 92.97; ; ; ; 92.97; ; 0; 0; CHF; ; ; ; ; 20180605; 20280529; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
GKGLTQ LEON C 05/28; CH0372704186; GKGLTQ; 37270418; 89.86; ; ; ; 89.86; ; 0; 0; CHF; ; ; ; ; 20180605; 20280529; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
GQBLTQ LEON C 03/19; CH0372704251; GQBLTQ; 37270425; 84.75; ; ; 20181025; 88.14; ; 0; 0; CHF; 20180409; 100.16; 20180615; 54.66; 20180409; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LONGTQ LEON C 03/19; CH0372704301; LONGTQ; 37270430; 51.64; ; ; ; 53.23; ; 0; 0; USD; ; ; ; ; 20180403; 20190327; XQMH; OW; 10; 0; 0; 0;Mini-Future
DOWNTQ LEON P 03/19; CH0372704319; DOWNTQ; 37270431; 50.84; ; ; ; 49.57; ; 0; 0; USD; ; ; ; ; 20180403; 20190327; XQMH; OW; 10; 0; 0; 0;Mini-Future
WEEDTQ LEON C 04/21; CH0372704327; WEEDTQ; 37270432; 116; 123.91; 116; 20181029; 121.3; 123.71; 320; 320; USD; 20181001; 164.39; 20180815; 97.93; 20180416; 20210409; XQMH; SC; 10; 0; 9; 38024.3;Tracker Certificate
GQMLTQ LEON C 06/25; CH0372704400; GQMLTQ; 37270440; 101.14; 101.14; 101.14; 20181029; 100.58; 101.14; 20000; 20000; CHF; 20180524; 101.86; 20180911; 99.89; 20180425; 20250620; XQMH; SB; 10; 0; 1; 20228;Reference Entity Certificate with Conditional Capital Protection
OKNIHU UBS P; CH0372809621; OKNIHU; 37280962; 1.08; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20170912; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSGSDU UBS C; CH0372809654; OSGSDU; 37280965; 0.32; ; ; 20181016; 0.22; ; 0; 0; CHF; 20181005; 0.61; 20181015; 0.24; 20170912; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSREJU UBS C; CH0372809670; OSREJU; 37280967; 0.89; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20170912; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSRENU UBS C; CH0372809688; OSRENU; 37280968; 0.34; ; ; 20180911; 0.22; ; 0; 0; CHF; 20180223; 0.7; 20180911; 0.24; 20170912; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
CATUNU UBS C 01/19; CH0372873791; CATUNU; 37287379; 100.1; ; ; 20180828; 100.1; ; 0; 0; CHF; 20180828; 100.7; 20171114; 95.6; 20170720; 20190114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABQEU UBS C 01/19; CH0372874138; KABQEU; 37287413; 99; ; ; 20181026; 98.9; ; 0; 0; CHF; 20171215; 99; 20180209; 92.9; 20170726; 20190121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABQJU UBS C 07/19; CH0372874310; KABQJU; 37287431; 72.75; ; ; 20180831; 69.5; ; 0; 0; EUR; 20180823; 97.7; 20180831; 92.3; 20170726; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.75 UBS/GO KABQSU 19; CH0372877362; KABQSU; 37287736; 99.46; ; ; 20180308; 99.46; ; 0; 0; CHF; 20180308; 99.64; 20180308; 99.62; 20170717; 20190110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABQUU UBS C 01/19; CH0372877875; KABQUU; 37287787; 99.55; ; ; 20180515; 99.55; ; 0; 0; CHF; 20171219; 99.45; 20180118; 97.65; 20170803; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABQTU UBS C 07/19; CH0372877883; KABQTU; 37287788; 97.1; ; ; 20180525; 97.1; ; 0; 0; CHF; 20180525; 100.7; 20180525; 100.7; 20170803; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABQVU UBS C 01/19; CH0372877891; KABQVU; 37287789; 96.5; ; ; 20180301; 96; ; 0; 0; CHF; 20180301; 96.8; 20180301; 96.8; 20170803; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABQWU UBS C 01/19; CH0372877925; KABQWU; 37287792; 95.65; ; ; ; 94.3; ; 0; 0; CHF; ; ; ; ; 20170803; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABQXU UBS C 01/19; CH0372877933; KABQXU; 37287793; 100.2; ; ; 20180612; 100.2; ; 0; 0; CHF; 20180511; 101.2; 20171121; 97.25; 20170803; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABRSU UBS C 01/19; CH0372877966; KABRSU; 37287796; 62.35; ; ; 20180427; 61.25; ; 0; 0; EUR; 20171031; 100.4; 20180219; 95.55; 20170802; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABROU UBS C 07/19; CH0372878121; KABROU; 37287812; 76.2; ; ; ; 76.2; ; 0; 0; EUR; ; ; ; ; 20170802; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABRPU UBS C 07/19; CH0372878139; KABRPU; 37287813; 69.9; ; ; 20171110; 68.25; ; 0; 0; EUR; 20171110; 97.5; 20171110; 97.5; 20170802; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABRCU UBS C 07/19; CH0372878469; KABRCU; 37287846; 98.1; ; ; 20171025; 98; ; 0; 0; CHF; ; ; ; ; 20170803; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PICSOU UBS C 08/21; CH0372882321; PICSOU; 37288232; 100.5; ; ; 20180924; 99.65; ; 0; 0; EUR; 20180606; 120; 20171121; 95.5; 20170808; 20210802; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5 UBS/GO KABRUU 19; CH0372884541; KABRUU; 37288454; 96.4; ; ; 20180906; 94.75; ; 0; 0; CHF; 20180830; 99.95; 20171201; 98; 20170721; 20190715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FCFLTQ LEONGUE C 07/20; CH0372885456; FCFLTQ; 37288545; 109.67; ; ; 20171113; 109.37; ; 0; 0; CHF; 20171113; 99.77; 20171113; 99.77; 20170713; 20200706; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
FCILTQ LEONGUE C 07/21; CH0372885639; FCILTQ; 37288563; 97.53; ; ; 20181023; 97.53; ; 0; 0; CHF; 20181023; 98; 20180710; 97.33; 20170714; 20210707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FCKLTQ LEONGUE C 07/20; CH0372885654; FCKLTQ; 37288565; 95.55; ; ; 20171016; 95.4; ; 0; 0; CHF; ; ; ; ; 20170714; 20200707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FCMLTQ LEONGUE C 07/20; CH0372885670; FCMLTQ; 37288567; 96.06; ; ; 20180503; 96.59; ; 0; 0; USD; 20180110; 99.23; 20180503; 98.4; 20170714; 20200707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FCNLTQ LEONGUE C 07/19; CH0372885688; FCNLTQ; 37288568; 97.87; ; ; 20180907; 97.87; ; 0; 0; CHF; 20180905; 99.9; 20180907; 99.74; 20170717; 20190708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FCOLTQ LEONGUE C 07/19; CH0372885696; FCOLTQ; 37288569; 97.78; ; ; 20171113; 97.78; ; 0; 0; EUR; 20171113; 98.59; 20171113; 98.59; 20170717; 20190708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FCXLTQ LEONGUE C 07/20; CH0372885787; FCXLTQ; 37288578; 91.23; ; ; 20181004; 89.28; ; 0; 0; CHF; 20181004; 100.23; 20180816; 98.5; 20170714; 20200707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FCYLTQ LEONGUE C 07/20; CH0372885795; FCYLTQ; 37288579; 81.67; ; ; 20180322; 80.49; ; 0; 0; CHF; 20171130; 99.54; 20180322; 95.31; 20170714; 20200707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UHRFCS CS C 12/18; CH0373103792; UHRFCS; 37310379; 0.085; ; ; 20181011; 0.081; ; 0; 0; CHF; 20180427; 1.291; 20181011; 0.16; 20170630; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UHRGCS CS C 12/18; CH0373103800; UHRGCS; 37310380; 0.041; ; ; 20180725; 0.041; ; 0; 0; CHF; 20180725; 1.081; 20171211; 0.43; 20170630; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UHRHCS CS C 12/18; CH0373103818; UHRHCS; 37310381; 0.022; ; ; 20180320; 0.022; ; 0; 0; CHF; 20180130; 0.531; 20171120; 0.28; 20170630; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UHRICS CS C 12/18; CH0373103826; UHRICS; 37310382; 0.02; ; ; 20180903; 0.02; ; 0; 0; CHF; 20180611; 1.001; 20171128; 0.17; 20170630; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UHRJCS CS C 12/18; CH0373103834; UHRJCS; 37310383; 0.02; ; ; 20180718; 0.02; ; 0; 0; CHF; 20180718; 0.651; 20171206; 0.12; 20170630; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LOGDCS CS C 12/18; CH0373103875; LOGDCS; 37310387; 0.142; ; ; 20180502; 0.119; ; 0; 0; CHF; 20180125; 0.403; 20171205; 0.17; 20170703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LOGECS CS C 12/18; CH0373103883; LOGECS; 37310388; 0.093; ; ; 20180511; 0.068; ; 0; 0; CHF; 20180511; 0.294; 20171215; 0.13; 20170703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LOGFCS CS C 12/18; CH0373103891; LOGFCS; 37310389; 0.051; ; ; 20180614; 0.041; ; 0; 0; CHF; 20180614; 0.402; 20180118; 0.136; 20170703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LOGGCS CS C 06/19; CH0373103909; LOGGCS; 37310390; 0.246; ; ; 20180123; 0.224; ; 0; 0; CHF; 20180123; 0.402; 20171229; 0.24; 20170703; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LOGHCS CS C 06/19; CH0373103917; LOGHCS; 37310391; 0.195; ; ; 20180817; 0.172; ; 0; 0; CHF; 20180817; 0.584; 20180613; 0.545; 20170703; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LOGICS CS C 06/19; CH0373103925; LOGICS; 37310392; 0.172; 0.172; 0.172; 20181029; 0.13; 0.172; 10500; 10500; CHF; 20181029; 0.172; 20181023; 0.16; 20170703; 20190621; XQMH; OW; CH; 0; 1; 1806;Warrant
LOGJCS CS C 06/19; CH0373103933; LOGJCS; 37310393; 0.122; 0.122; 0.122; 20181029; 0.103; 0.122; 20000; 20000; CHF; 20180508; 0.257; 20181023; 0.107; 20170703; 20190621; XQMH; OW; CH; 0; 1; 2440;Warrant
LOGKCS CS C 12/19; CH0373103941; LOGKCS; 37310394; 0.262; ; ; 20181023; 0.244; ; 0; 0; CHF; 20180827; 0.744; 20171204; 0.25; 20170703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LOGLCS CS C 12/19; CH0373103958; LOGLCS; 37310395; 0.225; ; ; 20181024; 0.199; ; 0; 0; CHF; 20180814; 0.572; 20181024; 0.199; 20170703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LOGMCS CS C 12/19; CH0373103966; LOGMCS; 37310396; 0.185; ; ; 20180628; 0.163; ; 0; 0; CHF; 20180619; 0.438; 20180329; 0.207; 20170703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LOGNCS CS C 12/19; CH0373103974; LOGNCS; 37310397; 0.151; ; ; 20181024; 0.132; ; 0; 0; CHF; 20180712; 0.428; 20181024; 0.132; 20170703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
