ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FADRA UBS C; CH0206030998; FADRA; 20603099; 1.06; 1.06; 1.06; 20180726; 1.02; 1.06; 5000; 5000; CHF; 20180518; 1.24; 20180726; 1.06; 20130201; ; XQMH; OW; CH; 0; 1; 5300;Mini-Future
MSILD VON P; CH0206424266; MSILD; 20642426; 2.67; ; ; 20131007; 2.66; ; 0; 0; CHF; ; ; ; ; 20130220; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSILF VON P; CH0206424274; MSILF; 20642427; 2.47; ; ; 20160208; 2.47; ; 0; 0; CHF; ; ; ; ; 20130220; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOEBJ VON C; CH0206424704; SOEBJ; 20642470; 8.69; ; ; 20150423; 8.21; ; 0; 0; CHF; ; ; ; ; 20130225; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MEADC VON C; CH0206424761; MEADC; 20642476; 8.82; ; ; 20161101; 8.34; ; 0; 0; CHF; ; ; ; ; 20130225; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MABXC VON P; CH0206425230; MABXC; 20642523; 1.83; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20130225; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
MCSCB VON C; CH0206425263; MCSCB; 20642526; 2.52; ; ; 20180308; 2.42; ; 0; 0; CHF; 20180228; 2.54; 20171003; 1.51; 20130225; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOPFE VON C; CH0206425297; SOPFE; 20642529; 1.47; ; ; 20141028; 1.41; ; 0; 0; CHF; ; ; ; ; 20130225; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOGMB VON C; CH0206425321; SOGMB; 20642532; 1.62; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20130225; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINDD VON C; CH0206426444; MINDD; 20642644; 11.12; ; ; 20171211; 10.69; ; 0; 0; CHF; 20171211; 10; 20171101; 9.34; 20130226; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOINR VON C; CH0206426550; SOINR; 20642655; 11; ; ; ; 10.58; ; 0; 0; CHF; ; ; ; ; 20130226; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOIAB VON C; CH0206426568; SOIAB; 20642656; 11.25; ; ; 20170508; 10.83; ; 0; 0; CHF; ; ; ; ; 20130226; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MPLAE VON P; CH0206427699; MPLAE; 20642769; 5.58; ; ; ; 5.56; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MPLAI VON P; CH0206427707; MPLAI; 20642770; 5.17; ; ; 20140827; 5.15; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MWAAJ VON P; CH0206427814; MWAAJ; 20642781; 0.97; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOPLH VON P; CH0206427889; SOPLH; 20642788; 4.9; ; ; 20130711; 4.88; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIK VON P; CH0206427947; SOSIK; 20642794; 2.42; ; ; 20160704; 2.41; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIV VON P; CH0206427954; SOSIV; 20642795; 2.22; ; ; 20160822; 2.21; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOWAJ VON P; CH0206427962; SOWAJ; 20642796; 0.99; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOWAK VON P; CH0206427970; SOWAK; 20642797; 0.95; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNKYA VON C; CH0206428689; MNKYA; 20642868; 4.91; ; ; 20160719; 4.89; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
MNKYB VON C; CH0206428697; MNKYB; 20642869; 5.18; ; ; 20160531; 5.16; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNKYC VON C; CH0206428705; MNKYC; 20642870; 5.05; ; ; 20150115; 5.02; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
MNKYD VON C; CH0206428713; MNKYD; 20642871; 5.32; ; ; 20170103; 5.29; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
SONKA VON C; CH0206428838; SONKA; 20642883; 5.27; ; ; 20180720; 5.24; ; 0; 0; CHF; 20180125; 5.45; 20180206; 4.7; 20130301; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
SONKB VON C; CH0206428846; SONKB; 20642884; 4.86; ; ; 20170302; 4.84; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
SONKC VON C; CH0206428853; SONKC; 20642885; 5; ; ; 20161208; 4.97; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
SONKD VON C; CH0206428861; SONKD; 20642886; 5.13; ; ; 20130319; 5.11; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
SOFTL VON C; CH0206429091; SOFTL; 20642909; 2.65; ; ; ; 2.56; ; 0; 0; CHF; ; ; ; ; 20130304; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MGSZH VON C; CH0206429281; MGSZH; 20642928; 0.92; ; ; 20170911; 0.87; ; 0; 0; CHF; 20170911; 1.07; 20170911; 1.07; 20130228; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MFTEF VON C; CH0206429356; MFTEF; 20642935; 2.78; ; ; ; 2.69; ; 0; 0; CHF; ; ; ; ; 20130304; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MMUVK VON C; CH0206429364; MMUVK; 20642936; 1.71; ; ; 20150202; 1.68; ; 0; 0; CHF; ; ; ; ; 20130304; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MINDP VON C; CH0206429778; MINDP; 20642977; 10.87; ; ; 20171013; 10.45; ; 0; 0; CHF; 20171013; 8.28; 20171013; 8.28; 20130301; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPXM VON C; CH0206429794; MSPXM; 20642979; 12.26; ; ; 20170309; 12.06; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOIAM VON C; CH0206429844; SOIAM; 20642984; 10.75; ; ; 20131007; 10.33; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOROI VON C; CH0206430057; SOROI; 20643005; 0.8; 0.91; 0.8; 20180726; 0.73; 0.91; 135020; 135020; CHF; 20180104; 0.99; 20180608; 0.135; 20130301; ; XQMH; KO; CH; 0; 5; 114776.8;Warrant with Knock-Out
MROGI VON C; CH0206430073; MROGI; 20643007; 0.97; 1.05; 0.97; 20180726; 0.86; 1.05; 116000; 116000; CHF; 20180105; 1.16; 20180608; 0.28; 20130301; ; XQMH; OW; CH; 0; 10; 115260;Mini-Future
MBALG VON C; CH0206430198; MBALG; 20643019; 4.31; ; ; 20170511; 4.08; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBALH VON C; CH0206430206; MBALH; 20643020; 4.54; ; ; 20170510; 4.31; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSRB VON C; CH0206430222; SOSRB; 20643022; 2.25; ; ; 20151217; 2.22; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSRJ VON C; CH0206430230; SOSRJ; 20643023; 2.5; ; ; 20151216; 2.47; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MINDJ VON C; CH0206432392; MINDJ; 20643239; 10.63; ; ; 20170130; 10.21; ; 0; 0; CHF; ; ; ; ; 20130306; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SONKJ VON C; CH0206432871; SONKJ; 20643287; 4.73; ; ; 20160921; 4.7; ; 0; 0; CHF; ; ; ; ; 20130307; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
MNKYJ VON C; CH0206432889; MNKYJ; 20643288; 4.78; ; ; 20160215; 4.76; ; 0; 0; CHF; ; ; ; ; 20130307; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
MNKYK VON C; CH0206432897; MNKYK; 20643289; 4.65; ; ; 20170131; 4.62; ; 0; 0; CHF; ; ; ; ; 20130307; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
SOINH VON C; CH0206433192; SOINH; 20643319; 10.51; ; ; 20160122; 10.08; ; 0; 0; CHF; ; ; ; ; 20130307; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SONDM VON C; CH0206433218; SONDM; 20643321; 21.39; ; ; 20170508; 21.42; ; 0; 0; CHF; ; ; ; ; 20130307; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOABB VON P; CH0206433267; SOABB; 20643326; 1.77; ; ; 20161006; 1.75; ; 0; 0; CHF; ; ; ; ; 20130311; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
MJNJD VON C; CH0206433309; MJNJD; 20643330; 3.3; ; ; ; 3.21; ; 0; 0; CHF; ; ; ; ; 20130311; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOING VON C; CH0206434505; SOING; 20643450; 10.26; ; ; 20150909; 9.84; ; 0; 0; CHF; ; ; ; ; 20130311; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINDR VON C; CH0206434562; MINDR; 20643456; 10.39; ; ; 20160224; 9.96; ; 0; 0; CHF; ; ; ; ; 20130311; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOEAH VON C; CH0206434620; SOEAH; 20643462; 8.41; ; ; 20150112; 7.92; ; 0; 0; CHF; ; ; ; ; 20130314; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOMRG VON C; CH0206434638; SOMRG; 20643463; 1.48; ; ; 20151216; 1.41; ; 0; 0; CHF; ; ; ; ; 20130314; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOMUO VON C; CH0206434802; SOMUO; 20643480; 1.61; ; ; 20150120; 1.58; ; 0; 0; CHF; ; ; ; ; 20130314; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBBW VON C; CH0206434869; SOBBW; 20643486; 1.43; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20130314; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBCD VON C; CH0206434877; SOBCD; 20643487; 1.29; ; ; 20160726; 1.17; ; 0; 0; CHF; ; ; ; ; 20130314; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBAYO VON C; CH0206435080; MBAYO; 20643508; 1.58; ; ; 20180216; 1.45; ; 0; 0; CHF; 20171219; 2.21; 20180216; 1.61; 20130314; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBAYQ VON C; CH0206435098; MBAYQ; 20643509; 1.32; ; ; 20180417; 1.19; ; 0; 0; CHF; 20180417; 1.5; 20180321; 1.11; 20130314; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBAYR VON C; CH0206435106; MBAYR; 20643510; 1.44; ; ; 20171009; 1.32; ; 0; 0; CHF; 20171009; 2.6; 20171009; 2.6; 20130314; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MINDK VON C; CH0206438621; MINDK; 20643862; 10.16; ; ; 20160212; 9.74; ; 0; 0; CHF; ; ; ; ; 20130326; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMGC VON C; CH0206439140; MAMGC; 20643914; 5.47; ; ; 20160621; 5.28; ; 0; 0; CHF; ; ; ; ; 20130328; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOBAY VON C; CH0206439173; SOBAY; 20643917; 3.91; ; ; 20160907; 3.85; ; 0; 0; CHF; ; ; ; ; 20130328; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOCSF VON C; CH0206439215; SOCSF; 20643921; 2.45; ; ; 20140909; 2.35; ; 0; 0; CHF; ; ; ; ; 20130328; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MIFXN VON C; CH0206440254; MIFXN; 20644025; 5.08; ; ; 20141120; 4.94; ; 0; 0; CHF; ; ; ; ; 20130403; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MNKYE VON C; CH0206443217; MNKYE; 20644321; 9.04; ; ; 20180216; 8.98; ; 0; 0; CHF; 20171129; 8.98; 20180209; 7.6; 20130403; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
SONKF VON C; CH0206443324; SONKF; 20644332; 8.92; ; ; 20160215; 8.86; ; 0; 0; CHF; ; ; ; ; 20130403; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
SOWAL VON P; CH0206445204; SOWAL; 20644520; 0.93; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20130405; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOWAM VON P; CH0206445212; SOWAM; 20644521; 0.89; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20130405; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOWAN VON P; CH0206445220; SOWAN; 20644522; 0.85; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20130405; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSILE VON P; CH0206445451; MSILE; 20644545; 2.06; ; ; 20160816; 2.05; ; 0; 0; CHF; ; ; ; ; 20130405; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MWAAL VON P; CH0206445469; MWAAL; 20644546; 0.91; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20130405; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOBCE VON C; CH0206445782; SOBCE; 20644578; 4; ; ; 20131212; 3.77; ; 0; 0; CHF; ; ; ; ; 20130404; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOCLD VON C; CH0206445790; SOCLD; 20644579; 2.171; ; ; 20171006; 2.13; ; 0; 0; CHF; 20171006; 2.24; 20171002; 2.12; 20130404; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBALJ VON C; CH0206445824; MBALJ; 20644582; 4.07; ; ; 20170510; 3.84; ; 0; 0; CHF; ; ; ; ; 20130404; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCLNJ VON C; CH0206445857; MCLNJ; 20644585; 2.48; ; ; 20180228; 2.44; ; 0; 0; CHF; 20180126; 3.06; 20170823; 2.32; 20130404; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOIAP VON C; CH0206446681; SOIAP; 20644668; 10.01; ; ; 20160205; 9.59; ; 0; 0; CHF; ; ; ; ; 20130404; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOABP VON P; CH0206447218; SOABP; 20644721; 1.51; ; ; 20160808; 1.49; ; 0; 0; CHF; ; ; ; ; 20130408; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
SOHOM VON P; CH0206449826; SOHOM; 20644982; 0.77; ; ; 20150410; 0.8; ; 0; 0; CHF; ; ; ; ; 20130409; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNKYO VON C; CH0206450048; MNKYO; 20645004; 8.51; ; ; 20171101; 8.45; ; 0; 0; CHF; 20171101; 8.33; 20171101; 8.33; 20130408; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
MNKYP VON C; CH0206450055; MNKYP; 20645005; 8.78; ; ; 20160705; 8.72; ; 0; 0; CHF; ; ; ; ; 20130408; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
SONKM VON C; CH0206450204; SONKM; 20645020; 8.65; ; ; 20160307; 8.59; ; 0; 0; CHF; ; ; ; ; 20130408; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
SONKO VON C; CH0206450220; SONKO; 20645022; 8.38; ; ; 20140318; 8.32; ; 0; 0; CHF; ; ; ; ; 20130408; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
MAAPL VON C; CH0206452234; MAAPL; 20645223; 10.03; ; ; 20160915; 9.88; ; 0; 0; CHF; ; ; ; ; 20130411; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAUDM VON P; CH0206452333; MAUDM; 20645233; 1.3; ; ; 20180215; 1.29; ; 0; 0; CHF; 20180215; 0.8; 20180201; 0.75; 20130412; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
RADEM UBS C; CH0206785971; RADEM; 20678597; 73.35; ; ; 20180515; 73.35; ; 0; 0; USD; 20180119; 91.8; 20180515; 78.9; 20130429; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
RADSP UBS C; CH0206785989; RADSP; 20678598; 78.8; ; ; 20180619; 78.8; ; 0; 0; USD; 20180312; 78.3; 20170809; 68.9; 20130301; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FNEMA UBS C; CH0207095420; FNEMA; 20709542; 2.74; ; ; 20180618; 2.6; ; 0; 0; CHF; 20171130; 3.07; 20180327; 1.9; 20130214; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NPAAQT BKSVR C 09/18; CH0207119675; NPAAQT; 20711967; 99.43; 99.43; 99.43; 20180726; 99.7; 99.43; 30000; 60000; CHF; 20180718; 99.7; 20180130; 98.32; 20130716; 20180920; XQMH; SB; CH; 0; 2; 59658;Reference Entity Certificate with Conditional Capital Protection
NPAATD BKSVR C 09/18; CH0207120426; NPAATD; 20712042; 98.91; ; ; 20180723; 98.91; ; 0; 0; CHF; 20170919; 100.78; 20180723; 98.91; 20130919; 20180920; XQMH; SB; CH; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAATE BKSVR C 09/18; CH0207120434; NPAATE; 20712043; 99.44; ; ; 20180509; 99.44; ; 0; 0; EUR; 20170912; 100.82; 20180509; 99.44; 20130919; 20180920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAAUX BKSVR C 12/23; CH0207121010; NPAAUX; 20712101; 111.12; ; ; 20180608; 111.12; ; 0; 0; CHF; 20180201; 110.02; 20180608; 109.63; 20131227; 20231219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPAAVB BKSVR C 12/23; CH0207121051; NPAAVB; 20712105; 62.67; ; ; ; 62.62; ; 0; 0; CHF; ; ; ; ; 20131227; 20231219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPAAVC BKSVR C 12/28; CH0207121069; NPAAVC; 20712106; 81.5; ; ; ; 81.24; ; 0; 0; CHF; ; ; ; ; 20131227; 20281219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPAAVE BKSVR C 09/18; CH0207121085; NPAAVE; 20712108; 99.11; ; ; 20180118; 99.11; ; 0; 0; CHF; 20180118; 99.05; 20180118; 99.05; 20131014; 20180920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAAVP BKSVR C 12/28; CH0207121374; NPAAVP; 20712137; 110.92; ; ; 20141125; 110.65; ; 0; 0; CHF; ; ; ; ; 20131227; 20281219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPAAVU BKSVR C 09/18; CH0207121424; NPAAVU; 20712142; 99.35; ; ; 20180411; 99.35; ; 0; 0; CHF; 20170731; 100.65; 20180411; 99.05; 20131011; 20180920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAAXN BKSVR C 12/18; CH0207121978; NPAAXN; 20712197; 100.27; ; ; 20180109; 100.27; ; 0; 0; CHF; 20180109; 99.97; 20171129; 99.64; 20131031; 20181220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
EFGFNL LEONGUE C 04/21; CH0208022167; EFGFNL; 20802216; 112.5; ; ; 20160905; 111.8; ; 0; 0; CHF; ; ; ; ; 20130508; 20210430; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
FNOCA UBS C; CH0208389160; FNOCA; 20838916; 2.06; ; ; 20161209; 1.99; ; 0; 0; CHF; ; ; ; ; 20130304; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROUA UBS C; CH0208389194; FROUA; 20838919; 1.69; 1.69; 1.69; 20180726; 1.51; 1.69; 220; 220; CHF; 20171122; 1.74; 20180608; 0.78; 20130304; ; XQMH; OW; CH; 0; 1; 371.8;Mini-Future
FCLNB UBS C; CH0208389368; FCLNB; 20838936; 2.53; ; ; 20180207; 2.48; ; 0; 0; CHF; 20180207; 2.93; 20180207; 2.93; 20130304; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEMA UBS C; CH0208389541; FTEMA; 20838954; 7.27; ; ; 20151112; 7.09; ; 0; 0; CHF; ; ; ; ; 20130304; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ESXTEN UBS C 03/23; CH0208548120; ESXTEN; 20854812; 609.5; ; ; 20170907; 609.5; ; 0; 0; EUR; 20170907; 651.5; 20170907; 641; 20130308; 20230303; XQMH; OW; 01; 0; 0; 0;Warrant
ETAUT UBS C; CH0209425203; ETAUT; 20942520; 986; ; ; 20180528; 966; ; 0; 0; EUR; 20180130; 1136; 20170922; 994.5; 20130314; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FBSLI UBS C; CH0209525606; FBSLI; 20952560; 0.26; ; ; 20180725; 0.26; ; 0; 0; CHF; 20170803; 0.71; 20180725; 0.26; 20130315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNOOA UBS C; CH0209525739; FNOOA; 20952573; 1.83; ; ; 20180720; 1.76; ; 0; 0; CHF; 20171124; 1.81; 20170912; 1.74; 20130315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROIB UBS C; CH0209525770; FROIB; 20952577; 1.42; ; ; 20180717; 1.32; ; 0; 0; CHF; 20171122; 1.52; 20180608; 0.59; 20130315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLAA UBS C; CH0209526141; FHLAA; 20952614; 1.39; ; ; 20140120; 1.38; ; 0; 0; CHF; ; ; ; ; 20130315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
JFYFS JB C 12/18; CH0209666889; JFYFS; 20966688; 4.57; ; ; 20151109; 4.57; ; 0; 0; USD; ; ; ; ; 20131119; 20181218; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
SFCPX JB C 03/23; CH0210205453; SFCPX; 21020545; 0.29; ; ; 20180531; 0.29; ; 0; 0; CHF; 20180130; 0.93; 20171215; 0.13; 20130328; 20230330; XQMH; OW; CH; 0; 0; 0;Miscellaneous Leverage Products
EUCPY JB C 03/23; CH0210205461; EUCPY; 21020546; 0.26; ; ; 20180118; 0.26; ; 0; 0; EUR; 20170803; 1.2; 20180118; 0.71; 20130328; 20230330; XQMH; OW; DE; 0; 0; 0;Miscellaneous Leverage Products
USCPZ JB C 03/23; CH0210205479; USCPZ; 21020547; 4.05; ; ; 20180404; 4.04; ; 0; 0; USD; 20180315; 3.83; 20171227; 2.65; 20130328; 20230330; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
PRT3D UBS C; CH0210255227; PRT3D; 21025522; 141.5; ; ; 20180724; 141.5; ; 0; 0; EUR; 20180621; 148; 20170823; 115.1; 20130328; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
RADAX UBS C; CH0210335672; RADAX; 21033567; 17275; ; ; 20170330; 17275; ; 0; 0; EUR; ; ; ; ; 20130422; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CTNDX BVG C; CH0210890460; CTNDX; 21089046; 371.344; ; ; 20180619; 371.344; ; 0; 0; USD; 20180619; 363.93; 20170824; 290.5; 20130415; ; XQMH; SC; US; 0; 0; 0;Miscellaneous Participation Certificates
FNOAA UBS C; CH0210894736; FNOAA; 21089473; 1.69; ; ; 20180712; 1.61; ; 0; 0; CHF; 20180712; 1.4; 20180619; 1.05; 20130405; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROCA UBS C; CH0210894751; FROCA; 21089475; 1.38; 1.38; 1.38; 20180726; 1.19; 1.38; 15000; 15000; CHF; 20170921; 1.46; 20180614; 0.47; 20130405; ; XQMH; OW; CH; 0; 1; 20700;Mini-Future
FRODA UBS C; CH0210894769; FRODA; 21089476; 1.26; 1.26; 1.26; 20180726; 1.04; 1.26; 2500; 2500; CHF; 20180105; 1.36; 20180612; 0.34; 20130405; ; XQMH; OW; CH; 0; 2; 3150;Mini-Future
MMRKI VON C; CH0210960156; MMRKI; 21096015; 1.52; ; ; 20171027; 1.45; ; 0; 0; CHF; 20170926; 2.11; 20171027; 1.76; 20130416; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOINU VON C; CH0210960305; SOINU; 21096030; 2.37; ; ; 20150812; 2.33; ; 0; 0; CHF; ; ; ; ; 20130416; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
MABXF VON P; CH0210960818; MABXF; 21096081; 1.31; ; ; 20170103; 1.29; ; 0; 0; CHF; ; ; ; ; 20130416; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
MSILG VON P; CH0210961139; MSILG; 21096113; 1.86; ; ; 20140707; 1.86; ; 0; 0; CHF; ; ; ; ; 20130418; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSILK VON P; CH0210961170; MSILK; 21096117; 1.67; ; ; 20170825; 1.66; ; 0; 0; CHF; 20170824; 1.49; 20170825; 1.46; 20130418; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSILM VON P; CH0210961188; MSILM; 21096118; 1.46; ; ; 20170413; 1.46; ; 0; 0; CHF; ; ; ; ; 20130418; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOSIH VON P; CH0210961386; SOSIH; 21096138; 1.4; ; ; 20160802; 1.4; ; 0; 0; CHF; ; ; ; ; 20130418; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIJ VON P; CH0210961394; SOSIJ; 21096139; 1.61; ; ; 20161011; 1.6; ; 0; 0; CHF; ; ; ; ; 20130418; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIW VON P; CH0210961402; SOSIW; 21096140; 2.01; ; ; 20160704; 2; ; 0; 0; CHF; ; ; ; ; 20130418; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
