ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
HOLWR UBS C 12/18; CH0267393376; HOLWR; 26739337; 0.25; 0.25; 0.25; 20170503; 0.27; 0.25; 40000; 40000; CHF; 20161114; 0.47; 20160627; 0.1; 20150122; 20181221; XQMH; OW; CH; 0; 1; 10000;Warrant
HOLWW UBS C 12/18; CH0267393384; HOLWW; 26739338; 0.57; 0.57; 0.57; 20170503; 0.58; 0.57; 852; 852; CHF; 20170302; 0.83; 20160627; 0.19; 20150122; 20181221; XQMH; OW; CH; 0; 1; 485.64;Warrant
WOMBT UBS C 12/17; CH0267393483; WOMBT; 26739348; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20160815; 0.09; 20170222; 0.01; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WQMBT UBS C 12/17; CH0267393491; WQMBT; 26739349; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20160816; 0.05; 20161223; 0.01; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WRMBT UBS C 12/17; CH0267393509; WRMBT; 26739350; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20160727; 0.02; 20160627; 0.01; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WTMBT UBS C 12/17; CH0267393517; WTMBT; 26739351; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20160815; 0.12; 20170404; 0.01; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WWMBT UBS C 12/17; CH0267393525; WWMBT; 26739352; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20160815; 0.16; 20170420; 0.01; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWV UBS C 12/17; CH0267393640; NOVWV; 26739364; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20160803; 0.02; 20160901; 0.01; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWW UBS C 12/17; CH0267393657; NOVWW; 26739365; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; ; ; ; ; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WANOV UBS C 12/18; CH0267393665; WANOV; 26739366; 0.19; ; ; 20170502; 0.19; ; 0; 0; CHF; 20161220; 0.17; 20161220; 0.17; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CWSGK UBS C 12/18; CH0267393673; CWSGK; 26739367; 0.07; ; ; 20170502; 0.07; ; 0; 0; CHF; 20160725; 0.27; 20161123; 0.03; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CWSGL UBS C 12/18; CH0267393681; CWSGL; 26739368; 0.02; ; ; 20170502; 0.02; ; 0; 0; CHF; 20160809; 0.12; 20161107; 0.01; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CWSGM UBS C 12/18; CH0267393699; CWSGM; 26739369; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20160531; 0.06; 20170322; 0.01; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CWSGN UBS C 12/18; CH0267393707; CWSGN; 26739370; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20160822; 0.03; 20170106; 0.01; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVVW UBS C 12/17; CH0267393731; NOVVW; 26739373; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20160607; 0.05; 20160523; 0.04; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NOWWV UBS C 12/17; CH0267393749; NOWWV; 26739374; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; ; ; ; ; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WKNOV UBS C 12/17; CH0267393756; WKNOV; 26739375; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; ; ; ; ; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUB UBS C 12/17; CH0267393814; ROGUB; 26739381; 0.02; ; ; 20170502; 0.02; ; 0; 0; CHF; ; ; ; ; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUE UBS C 12/17; CH0267393822; ROGUE; 26739382; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; ; ; ; ; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWF UBS C 12/17; CH0267393830; ROGWF; 26739383; 0.1; 0.11; 0.1; 20170503; 0.09; 0.1; 45000; 45000; CHF; 20160518; 0.18; 20161124; 0.04; 20150122; 20171215; XQMH; OW; CH; 0; 3; 4600;Warrant
ROGWJ UBS C 12/17; CH0267393848; ROGWJ; 26739384; 0.26; ; ; 20170503; 0.22; ; 0; 0; CHF; 20170405; 0.22; 20161205; 0.08; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWQ UBS C 12/18; CH0267393855; ROGWQ; 26739385; 0.2; ; ; 20170503; 0.19; ; 0; 0; CHF; 20160808; 0.26; 20161026; 0.08; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWR UBS C 12/18; CH0267393863; ROGWR; 26739386; 0.15; ; ; 20170503; 0.14; ; 0; 0; CHF; 20160606; 0.29; 20161130; 0.06; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWS UBS C 12/18; CH0267393871; ROGWS; 26739387; 0.08; ; ; 20170503; 0.07; ; 0; 0; CHF; 20160531; 0.22; 20170125; 0.04; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWT UBS C 12/18; CH0267393889; ROGWT; 26739388; 0.11; ; ; 20170503; 0.1; ; 0; 0; CHF; 20170322; 0.07; 20170214; 0.05; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWU UBS C 12/18; CH0267393897; ROGWU; 26739389; 0.06; ; ; 20170503; 0.05; ; 0; 0; CHF; 20160531; 0.19; 20170310; 0.04; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWW UBS C 12/18; CH0267393905; ROGWW; 26739390; 0.27; ; ; 20170503; 0.24; ; 0; 0; CHF; 20160701; 0.35; 20161208; 0.09; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWX UBS C 12/18; CH0267393913; ROGWX; 26739391; 0.36; 0.36; 0.36; 20170503; 0.32; 0.36; 10000; 10000; CHF; 20170503; 0.36; 20161202; 0.11; 20150122; 20181221; XQMH; OW; CH; 0; 1; 3600;Warrant
ROGWY UBS C 12/18; CH0267393921; ROGWY; 26739392; 0.44; 0.44; 0.42; 20170503; 0.41; 0.42; 101200; 101200; CHF; 20160530; 0.58; 20161208; 0.14; 20150122; 20181221; XQMH; OW; CH; 0; 4; 44454;Warrant
SREUU UBS C 12/17; CH0267394200; SREUU; 26739420; 0.08; ; ; 20170502; 0.08; ; 0; 0; CHF; 20161116; 0.27; 20170330; 0.09; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SREWH UBS C 12/17; CH0267394218; SREWH; 26739421; 0.6; ; ; 20170503; 0.57; ; 0; 0; CHF; 20161205; 0.96; 20160627; 0.5; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SREWK UBS C 12/17; CH0267394226; SREWK; 26739422; 1.05; ; ; 20170503; 1.02; ; 0; 0; CHF; 20161205; 1.37; 20160822; 0.77; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SREWL UBS C 12/17; CH0267394234; SREWL; 26739423; 1.53; ; ; 20170503; 1.47; ; 0; 0; CHF; 20170424; 1.7; 20170502; 1.47; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SREWQ UBS C 12/18; CH0267394242; SREWQ; 26739424; 0.13; ; ; 20170502; 0.13; ; 0; 0; CHF; 20161221; 0.33; 20160818; 0.1; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SREWR UBS C 12/18; CH0267394259; SREWR; 26739425; 0.28; ; ; 20170503; 0.27; ; 0; 0; CHF; 20170104; 0.6; 20160817; 0.22; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SREWS UBS C 12/18; CH0267394267; SREWS; 26739426; 0.52; ; ; 20170503; 0.5; ; 0; 0; CHF; 20170104; 0.92; 20160819; 0.35; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SREWU UBS C 12/18; CH0267394275; SREWU; 26739427; 0.88; ; ; 20170503; 0.85; ; 0; 0; CHF; 20161206; 1.23; 20160627; 0.69; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SREWV UBS C 12/18; CH0267394283; SREWV; 26739428; 1.31; ; ; 20170503; 1.28; ; 0; 0; CHF; 20170227; 1.45; 20160502; 1.26; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SYNUB UBS C 12/17; CH0267394390; SYNUB; 26739439; 2.11; ; ; 20170502; 2.11; ; 0; 0; CHF; 20170412; 2.11; 20161125; 1.14; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SWFSY UBS C 12/17; CH0267394408; SWFSY; 26739440; 1.78; ; ; 20170502; 1.78; ; 0; 0; CHF; 20170413; 1.8; 20161117; 0.8; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SWFSZ UBS C 12/17; CH0267394424; SWFSZ; 26739442; 3.23; ; ; 20170502; 3.23; ; 0; 0; CHF; 20170412; 3.26; 20161114; 1.66; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SYNWS UBS C 12/18; CH0267394432; SYNWS; 26739443; 2.42; ; ; 20170502; 2.42; ; 0; 0; CHF; ; ; ; ; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SYNWU UBS C 12/18; CH0267394457; SYNWU; 26739445; 1.81; ; ; 20170502; 1.81; ; 0; 0; CHF; 20170426; 1.81; 20161026; 1.15; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SYNWZ UBS C 12/18; CH0267394465; SYNWZ; 26739446; 2.75; ; ; 20170502; 2.75; ; 0; 0; CHF; 20170412; 2.78; 20161024; 1.8; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SWYNZ UBS C 12/18; CH0267394473; SWYNZ; 26739447; 3.1; ; ; 20170502; 3.1; ; 0; 0; CHF; 20170412; 3.13; 20161024; 1.95; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
TEMUZ UBS C 12/17; CH0267394515; TEMUZ; 26739451; 2.83; ; ; 20170502; 2.83; ; 0; 0; CHF; 20170406; 2.3; 20160513; 0.76; 20150219; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWN UBS C 12/17; CH0267394630; ZURWN; 26739463; 0.04; ; ; 20170502; 0.04; ; 0; 0; CHF; 20170201; 0.12; 20170424; 0.04; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SWYNY UBS C 12/17; CH0267394648; SWYNY; 26739464; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20170103; 0.04; 20170418; 0.01; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWT UBS C 12/17; CH0267394655; ZURWT; 26739465; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20170126; 0.02; 20170210; 0.01; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWU UBS C 12/18; CH0267394663; ZURWU; 26739466; 0.14; ; ; 20170502; 0.14; ; 0; 0; CHF; 20170104; 0.27; 20160512; 0.11; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWV UBS C 12/18; CH0267394671; ZURWV; 26739467; 0.07; 0.07; 0.07; 20170503; 0.08; 0.07; 30000; 30000; CHF; 20161117; 0.13; 20170503; 0.07; 20150122; 20181221; XQMH; OW; CH; 0; 1; 2100;Warrant
ZURWW UBS C 12/18; CH0267394689; ZURWW; 26739468; 0.05; ; ; 20170502; 0.05; ; 0; 0; CHF; ; ; ; ; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWX UBS C 12/18; CH0267394697; ZURWX; 26739469; 0.02; ; ; 20170502; 0.02; ; 0; 0; CHF; 20170103; 0.06; 20170412; 0.02; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWY UBS C 12/18; CH0267394705; ZURWY; 26739470; 0.22; 0.22; 0.22; 20170503; 0.23; 0.22; 68000; 68000; CHF; 20170104; 0.38; 20160627; 0.13; 20150122; 20181221; XQMH; OW; CH; 0; 4; 14960;Warrant
ZURWZ UBS C 12/18; CH0267394713; ZURWZ; 26739471; 0.37; ; ; 20170502; 0.37; ; 0; 0; CHF; 20170125; 0.51; 20160627; 0.18; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZWURV UBS C 12/17; CH0267394812; ZWURV; 26739481; 0.1; ; ; 20170502; 0.1; ; 0; 0; CHF; 20161213; 0.19; 20160622; 0.1; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURVW UBS C 12/17; CH0267394820; ZURVW; 26739482; 0.02; ; ; 20170502; 0.02; ; 0; 0; CHF; 20170105; 0.07; 20170403; 0.02; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WZURW UBS C 12/17; CH0267394838; WZURW; 26739483; 0.01; ; ; 20170502; 0.01; ; 0; 0; CHF; 20160719; 0.01; 20160719; 0.01; 20150122; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURXW UBS C 12/18; CH0267394846; ZURXW; 26739484; 0.57; ; ; 20170502; 0.57; ; 0; 0; CHF; 20170126; 0.75; 20160627; 0.27; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FSICA UBS C; CH0267396445; FSICA; 26739644; 4.15; ; ; 20170502; 4.15; ; 0; 0; CHF; ; ; ; ; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIKA UBS C; CH0267396452; FSIKA; 26739645; 4.09; ; ; 20170502; 4.09; ; 0; 0; CHF; ; ; ; ; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIKB UBS C; CH0267396460; FSIKB; 26739646; 4.04; ; ; 20170502; 4.04; ; 0; 0; CHF; ; ; ; ; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOFA UBS C; CH0267396478; FSOFA; 26739647; 1.03; ; ; 20170502; 1.03; ; 0; 0; CHF; 20170425; 0.97; 20160624; 0.55; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOOA UBS C; CH0267396486; FSOOA; 26739648; 0.99; ; ; 20170503; 0.98; ; 0; 0; CHF; 20170404; 0.81; 20170228; 0.66; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOOB UBS C; CH0267396494; FSOOB; 26739649; 0.95; ; ; 20170503; 0.94; ; 0; 0; CHF; 20160706; 0.6; 20161215; 0.4; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOBZ UBS C; CH0267396502; FSOBZ; 26739650; 0.86; ; ; 20170502; 0.86; ; 0; 0; CHF; ; ; ; ; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCBDA UBS C; CH0267396510; FCBDA; 26739651; 1.78; ; ; 20170502; 1.78; ; 0; 0; CHF; ; ; ; ; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCMBD UBS C; CH0267396528; FCMBD; 26739652; 1.61; ; ; 20170503; 1.6; ; 0; 0; CHF; ; ; ; ; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIKD UBS C; CH0267491394; FSIKD; 26749139; 3.99; ; ; 20170502; 3.99; ; 0; 0; CHF; ; ; ; ; 20150120; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIKE UBS C; CH0267491402; FSIKE; 26749140; 3.88; ; ; 20170502; 3.88; ; 0; 0; CHF; ; ; ; ; 20150120; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOOD UBS C; CH0267491485; FSOOD; 26749148; 0.82; ; ; 20170503; 0.81; ; 0; 0; CHF; 20170425; 0.75; 20160601; 0.5; 20150120; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MFAJE UBS C; CH0267530316; MFAJE; 26753031; 0.87; 0.87; 0.87; 20170503; 1.3; 0.87; 2500; 2500; CHF; 20161116; 1.04; 20160503; 0.56; 20150129; 20170504; XQMH; OW; US; 0; 1; 2175;Mini-Future
MFAJI UBS C; CH0267530357; MFAJI; 26753035; 1.29; 1.29; 1.29; 20170503; 1.72; 1.29; 1250; 1250; CHF; 20160805; 1.3; 20160729; 1.14; 20150129; 20170504; XQMH; OW; US; 0; 1; 1612.5;Mini-Future
MFAJJ UBS C; CH0267530365; MFAJJ; 26753036; 1.82; ; ; 20170502; 1.82; ; 0; 0; CHF; 20160623; 1.17; 20160623; 1.17; 20150129; 20170504; XQMH; OW; US; 0; 0; 0;Mini-Future
MFAHU UBS P; CH0267530639; MFAHU; 26753063; 1.2; ; ; 20170502; 1.2; ; 0; 0; CHF; 20160531; 0.53; 20160503; 0.12; 20150129; 20170504; XQMH; OW; 10; 0; 0; 0;Mini-Future
3 BCV/SMI 20; CH0267735824; BCV513; 26773582; 103.61; ; ; 20170502; 103.61; ; 0; 0; CHF; 20161004; 102.55; 20160610; 99.43; 20150126; 20200120; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
CTHDY BCV C; CH0267736228; CTHDY; 26773622; 132.5; 132.5; 132.5; 20170503; 133.3; 132.5; 89; 89; CHF; 20170502; 133.3; 20160628; 105.3; 20150127; 20170615; XQMH; SC; 10; 0; 1; 11792.5;Tracker Certificate
MNFLJ VON C; CH0267736749; MNFLJ; 26773674; 6.92; ; ; 20170503; 6.95; ; 0; 0; CHF; ; ; ; ; 20150126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNFLM VON C; CH0267736764; MNFLM; 26773676; 6.71; ; ; 20170503; 6.74; ; 0; 0; CHF; ; ; ; ; 20150126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SONFK VON C; CH0267736814; SONFK; 26773681; 6.9; ; ; 20170503; 6.93; ; 0; 0; CHF; ; ; ; ; 20150126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SONFL VON C; CH0267736822; SONFL; 26773682; 6.47; ; ; 20170503; 6.5; ; 0; 0; CHF; 20160704; 2.47; 20160704; 2.47; 20150126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
VTDAFP VON P 12/17; CH0267737820; VTDAFP; 26773782; 0.38; ; ; 20170503; 0.39; ; 0; 0; CHF; 20160711; 3.5; 20170424; 0.42; 20150127; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTDAFQ VON C 12/17; CH0267737838; VTDAFQ; 26773783; 0.09; ; ; 20170502; 0.09; ; 0; 0; CHF; 20160531; 0.18; 20160707; 0.05; 20150127; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTDAFS VON C 12/17; CH0267737853; VTDAFS; 26773785; 0.18; ; ; 20170502; 0.18; ; 0; 0; CHF; 20170303; 0.24; 20161014; 0.12; 20150127; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
SOPLJ VON P; CH0267738075; SOPLJ; 26773807; 2.61; ; ; 20170503; 2.43; ; 0; 0; CHF; ; ; ; ; 20150127; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
VTDAJU VON P 12/18; CH0267738505; VTDAJU; 26773850; 1.4; ; ; 20170503; 1.43; ; 0; 0; CHF; 20160613; 4.89; 20170301; 1.97; 20150128; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
VTDAKB VON C 12/18; CH0267738513; VTDAKB; 26773851; 1.41; ; ; 20170503; 1.39; ; 0; 0; CHF; 20160502; 0.73; 20160707; 0.33; 20150128; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
MEURE VON C; CH0267738802; MEURE; 26773880; 0.43; ; ; 20170503; 0.47; ; 0; 0; CHF; 20160520; 1; 20170421; 0.32; 20150128; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
MEURF VON C; CH0267738810; MEURF; 26773881; 0.32; ; ; 20170503; 0.35; ; 0; 0; CHF; 20160607; 0.76; 20170228; 0.22; 20150128; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
MUSDB VON C; CH0267738851; MUSDB; 26773885; 0.7; ; ; 20170503; 0.73; ; 0; 0; CHF; 20161215; 1.16; 20160503; 0.42; 20150128; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MUSDE VON C; CH0267738869; MUSDE; 26773886; 0.6; ; ; 20170503; 0.63; ; 0; 0; CHF; 20170103; 1.05; 20160503; 0.29; 20150128; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOEUH VON C; CH0267738885; SOEUH; 26773888; 0.16; 0.16; 0.16; 20170503; 0.18; 0.16; 8000; 8000; CHF; 20160609; 0.54; 20170404; 0.04; 20150128; ; XQMH; WC; 01; 0; 1; 1280;Warrant with Knock-Out
SOEUW VON C; CH0267738893; SOEUW; 26773889; 0.25; 0.27; 0.25; 20170503; 0.28; 0.27; 20000; 20000; CHF; 20160509; 0.78; 20170421; 0.15; 20150128; ; XQMH; WC; 01; 0; 2; 5200;Warrant with Knock-Out
SOUSA VON C; CH0267738919; SOUSA; 26773891; 0.65; 0.65; 0.65; 20170503; 0.69; 0.65; 10000; 10000; CHF; 20161215; 1.09; 20160503; 0.38; 20150128; ; XQMH; KO; US; 0; 1; 6500;Warrant with Knock-Out
SOUSB VON C; CH0267738927; SOUSB; 26773892; 0.57; ; ; 20170503; 0.59; ; 0; 0; CHF; 20161215; 1; 20160503; 0.29; 20150128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOAMU VON C; CH0267739818; SOAMU; 26773981; 6.14; ; ; 20170503; 6.22; ; 0; 0; CHF; ; ; ; ; 20150202; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MPLAT VON P; CH0267741228; MPLAT; 26774122; 2.91; ; ; 20170503; 2.74; ; 0; 0; CHF; ; ; ; ; 20150203; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSYNJ VON C; CH0267741871; MSYNJ; 26774187; 1.79; 1.79; 1.79; 20170503; 1.8; 1.79; 600; 600; CHF; 20170412; 1.84; 20160624; 0.96; 20150203; ; XQMH; OW; CH; 0; 1; 1074;Mini-Future
VTDAQP VON C 12/18; CH0267742010; VTDAQP; 26774201; 0.9; ; ; 20170503; 0.88; ; 0; 0; CHF; 20160607; 0.51; 20161104; 0.33; 20150204; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
MORAP VON P; CH0267744206; MORAP; 26774420; 0.45; ; ; 20170502; 0.45; ; 0; 0; CHF; ; ; ; ; 20150211; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MADSE VON C; CH0267744255; MADSE; 26774425; 6.68; ; ; 20170503; 6.75; ; 0; 0; CHF; ; ; ; ; 20150211; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOADM VON C; CH0267744586; SOADM; 26774458; 6.63; ; ; 20170503; 6.7; ; 0; 0; CHF; ; ; ; ; 20150211; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MAIRB VON C; CH0267744628; MAIRB; 26774462; 3.3; ; ; 20170503; 3.37; ; 0; 0; CHF; 20160909; 1.32; 20160819; 0.65; 20150211; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
SOGOU VON C; CH0267746664; SOGOU; 26774666; 3.72; ; ; 20170502; 3.72; ; 0; 0; CHF; 20160502; 1.65; 20160502; 1.65; 20150210; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSRED VON C; CH0267748223; MSRED; 26774822; 1.1; ; ; 20170503; 1.06; ; 0; 0; CHF; 20161207; 1.33; 20160804; 0.59; 20150211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOMCK VON C; CH0267748454; SOMCK; 26774845; 5.9; ; ; 20170503; 5.75; ; 0; 0; CHF; 20160725; 1.2; 20160706; 0.62; 20150213; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MRDSI VON P; CH0267748579; MRDSI; 26774857; 0.4; ; ; 20170502; 0.4; ; 0; 0; CHF; 20170419; 0.35; 20170104; 0.18; 20150213; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MAMZE VON C; CH0267748892; MAMZE; 26774889; 5.73; 5.73; 5.73; 20170503; 5.8; 5.73; 18213; 18213; CHF; 20170428; 5.86; 20160510; 3.4; 20150213; ; XQMH; OW; US; 0; 1; 104360.49;Mini-Future
MSBUG VON C; CH0267748900; MSBUG; 26774890; 1.77; ; ; 20170503; 1.76; ; 0; 0; CHF; 20170425; 1.91; 20161019; 1.07; 20150213; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOAMR VON C; CH0267748934; SOAMR; 26774893; 5.82; ; ; 20170503; 5.89; ; 0; 0; CHF; ; ; ; ; 20150213; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MADSF VON C; CH0267749791; MADSF; 26774979; 6.81; ; ; 20170503; 6.88; ; 0; 0; CHF; ; ; ; ; 20150218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOKCE VON P; CH0267750062; SOKCE; 26775006; 0.55; ; ; 20170503; 0.57; ; 0; 0; CHF; ; ; ; ; 20150223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOKCF VON P; CH0267750070; SOKCF; 26775007; 0.64; ; ; 20170503; 0.66; ; 0; 0; CHF; ; ; ; ; 20150223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKC1E VON P; CH0267750088; MKC1E; 26775008; 0.71; ; ; 20170503; 0.73; ; 0; 0; CHF; ; ; ; ; 20150223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
VTDASA VON P 12/17; CH0267751722; VTDASA; 26775172; 0.53; ; ; 20170503; 0.55; ; 0; 0; CHF; 20170428; 0.57; 20170428; 0.57; 20150225; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTDASC VON C 12/17; CH0267751771; VTDASC; 26775177; 0.04; ; ; 20170502; 0.04; ; 0; 0; CHF; ; ; ; ; 20150225; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
SONGF VON P; CH0267752407; SONGF; 26775240; 1.63; ; ; 20170502; 1.63; ; 0; 0; CHF; ; ; ; ; 20150225; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNG1U VON P; CH0267752449; MNG1U; 26775244; 1.72; ; ; 20170502; 1.72; ; 0; 0; CHF; ; ; ; ; 20150225; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOUBL VON P; CH0267752464; SOUBL; 26775246; 0.55; ; ; 20170503; 0.57; ; 0; 0; CHF; 20170323; 0.73; 20161215; 0.15; 20150225; ; XQMH; WC; US; 0; 0; 0;Warrant with Knock-Out
MUSCL VON P; CH0267752498; MUSCL; 26775249; 0.61; ; ; 20170503; 0.63; ; 0; 0; CHF; 20170123; 0.6; 20170123; 0.6; 20150225; ; XQMH; WC; US; 0; 0; 0;Mini-Future
