ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ROGQI BNPPI C; CH0189930271; ROGQI; 18993027; 3.22; ; ; 20180412; 3.15; ; 0; 0; CHF; 20170818; 4.82; 20180206; 2.23; 20130426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RUKKH BNPPI C; CH0189930503; RUKKH; 18993050; 4.57; ; ; 20150323; 4.57; ; 0; 0; CHF; ; ; ; ; 20130426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SCMTN BNPPI C; CH0189930545; SCMTN; 18993054; 1.74; ; ; 20170620; 1.74; ; 0; 0; CHF; ; ; ; ; 20130426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SCMTM BNPPI C; CH0189930552; SCMTM; 18993055; 1.5; ; ; 20161109; 1.5; ; 0; 0; CHF; ; ; ; ; 20130426; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DAXFH BNPPI C; CH0189931097; DAXFH; 18993109; 11.75; ; ; 20160413; 11.75; ; 0; 0; CHF; ; ; ; ; 20130502; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DJIUC BNPPI C; CH0189932103; DJIUC; 18993210; 9.84; ; ; 20140307; 9.65; ; 0; 0; CHF; ; ; ; ; 20130515; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MIBYA BNPPI C; CH0189932145; MIBYA; 18993214; 9.85; ; ; 20180601; 9.85; ; 0; 0; CHF; 20180202; 11; 20170712; 8.5; 20130515; ; XQMH; OW; US; 0; 0; 0;Mini-Future
XAUOL BNPPI P; CH0189932699; XAUOL; 18993269; 1.18; ; ; 20151126; 1.18; ; 0; 0; USD; ; ; ; ; 20130530; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ADEWB BNPPI C; CH0189932962; ADEWB; 18993296; 0.43; ; ; 20160627; 0.43; ; 0; 0; CHF; ; ; ; ; 20130530; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMILV BNPPI C; CH0189933838; SMILV; 18993383; 3.5; ; ; 20170302; 3.48; ; 0; 0; CHF; ; ; ; ; 20130628; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ZURSJ BNPPI C; CH0189933903; ZURSJ; 18993390; 15.4; ; ; 20170802; 15.5; ; 0; 0; CHF; 20170802; 14.5; 20170802; 14.5; 20130702; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DAXDY BNPPI C; CH0189934109; DAXDY; 18993410; 8.16; ; ; 20180523; 8.16; ; 0; 0; EUR; 20180523; 7.91; 20180523; 7.91; 20130802; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXDX BNPPI C; CH0189934117; DAXDX; 18993411; 10.7; ; ; 20170125; 10.7; ; 0; 0; CHF; ; ; ; ; 20130802; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
STXLE BNPPI C; CH0189934125; STXLE; 18993412; 11.8; ; ; 20150317; 11.7; ; 0; 0; CHF; ; ; ; ; 20130802; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
STXME BNPPI C; CH0189934133; STXME; 18993413; 11.3; ; ; 20180507; 11.25; ; 0; 0; EUR; 20171026; 12.5; 20180214; 9.84; 20130802; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
DAXDJ BNPPI C; CH0189934273; DAXDJ; 18993427; 10.4; ; ; 20160419; 10.4; ; 0; 0; CHF; ; ; ; ; 20130829; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
STXAH BNPPI C; CH0189934323; STXAH; 18993432; 11.2; ; ; 20141203; 11.1; ; 0; 0; CHF; ; ; ; ; 20130829; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
SPXFL BNPPI C; CH0189934612; SPXFL; 18993461; 10.5; ; ; 20160129; 10.35; ; 0; 0; CHF; ; ; ; ; 20131023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NOVJE BNPPI C; CH0189934844; NOVJE; 18993484; 1.55; ; ; 20170321; 1.55; ; 0; 0; CHF; ; ; ; ; 20131125; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DJIBD BNPPI C; CH0189934976; DJIBD; 18993497; 9.38; ; ; 20151110; 9.18; ; 0; 0; CHF; ; ; ; ; 20131125; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SPXIL BNPPI C; CH0189935890; SPXIL; 18993589; 9.99; ; ; 20150827; 9.86; ; 0; 0; CHF; ; ; ; ; 20140213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SPXLL BNPPI C; CH0189935908; SPXLL; 18993590; 9.4; ; ; 20180511; 9.26; ; 0; 0; CHF; 20180511; 8.89; 20180212; 7.72; 20140213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSMP VON C; CH0190462876; SOSMP; 19046287; 6.06; ; ; 20170508; 6.03; ; 0; 0; CHF; ; ; ; ; 20120718; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONOH VON C; CH0190462942; SONOH; 19046294; 5.52; ; ; 20130131; 5.38; ; 0; 0; CHF; ; ; ; ; 20120718; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SOMUG VON C; CH0190462983; SOMUG; 19046298; 2.33; ; ; 20121025; 2.32; ; 0; 0; CHF; ; ; ; ; 20120718; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBBP VON C; CH0190463098; SOBBP; 19046309; 3.91; ; ; 20141121; 3.87; ; 0; 0; CHF; ; ; ; ; 20120718; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SODCA VON C; CH0190463106; SODCA; 19046310; 3.69; ; ; 20130826; 3.69; ; 0; 0; CHF; ; ; ; ; 20120718; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBASE VON C; CH0190463338; MBASE; 19046333; 3.94; ; ; 20180222; 3.9; ; 0; 0; CHF; 20171124; 5.18; 20170815; 3.52; 20120718; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOFPD VON C; CH0190466729; SOFPD; 19046672; 3.04; ; ; 20130827; 2.98; ; 0; 0; CHF; ; ; ; ; 20120719; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MSAPK VON C; CH0190466760; MSAPK; 19046676; 6.35; ; ; 20141117; 6.25; ; 0; 0; CHF; ; ; ; ; 20120719; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSAPL VON C; CH0190466786; MSAPL; 19046678; 6.08; ; ; 20180611; 5.98; ; 0; 0; CHF; 20180611; 6.04; 20170901; 4.41; 20120719; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOSMU VON C; CH0190467099; SOSMU; 19046709; 5.93; ; ; 20130711; 5.91; ; 0; 0; CHF; ; ; ; ; 20120720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMAI VON C; CH0190467156; MSMAI; 19046715; 6.15; ; ; 20170124; 6.12; ; 0; 0; CHF; ; ; ; ; 20120720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSBI VON C; CH0190467495; SOSBI; 19046749; 1.44; ; ; 20160705; 1.46; ; 0; 0; CHF; ; ; ; ; 20120724; ; XQMH; KO; ES; 0; 0; 0;Warrant with Knock-Out
MSANJ VON C; CH0190467552; MSANJ; 19046755; 1.52; ; ; 20161006; 1.54; ; 0; 0; CHF; ; ; ; ; 20120724; ; XQMH; OW; ES; 0; 0; 0;Mini-Future
MSX5A VON C; CH0190468071; MSX5A; 19046807; 4.61; ; ; 20160107; 4.59; ; 0; 0; CHF; ; ; ; ; 20120725; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
SOBBS VON C; CH0190468386; SOBBS; 19046838; 1.94; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20120726; ; XQMH; KO; ES; 0; 0; 0;Warrant with Knock-Out
SOACE VON C; CH0190468394; SOACE; 19046839; 6.46; ; ; ; 6.52; ; 0; 0; CHF; ; ; ; ; 20120726; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOSBM VON C; CH0190468402; SOSBM; 19046840; 1.72; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20120726; ; XQMH; KO; ES; 0; 0; 0;Warrant with Knock-Out
MCSAF VON C; CH0190468436; MCSAF; 19046843; 5.13; ; ; 20140909; 5.2; ; 0; 0; CHF; ; ; ; ; 20120726; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MACAF VON C; CH0190468444; MACAF; 19046844; 6.48; ; ; ; 6.53; ; 0; 0; CHF; ; ; ; ; 20120726; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MBBVE VON C; CH0190468469; MBBVE; 19046846; 1.7; ; ; 20130529; 1.8; ; 0; 0; CHF; ; ; ; ; 20120726; ; XQMH; OW; ES; 0; 0; 0;Mini-Future
MBBVF VON C; CH0190468477; MBBVF; 19046847; 1.99; ; ; ; 2.09; ; 0; 0; CHF; ; ; ; ; 20120726; ; XQMH; OW; ES; 0; 0; 0;Mini-Future
MSANK VON C; CH0190468485; MSANK; 19046848; 1.8; ; ; 20160624; 1.82; ; 0; 0; CHF; ; ; ; ; 20120726; ; XQMH; OW; ES; 0; 0; 0;Mini-Future
MNOKC VON C; CH0190468667; MNOKC; 19046866; 5.37; ; ; 20130903; 5.22; ; 0; 0; CHF; ; ; ; ; 20120726; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
SONOQ VON C; CH0190468808; SONOQ; 19046880; 5.24; ; ; 20120822; 5.1; ; 0; 0; CHF; ; ; ; ; 20120726; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
MSMAL VON C; CH0190469343; MSMAL; 19046934; 6.03; ; ; 20160727; 6.01; ; 0; 0; CHF; ; ; ; ; 20120731; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOACG VON C; CH0190469772; SOACG; 19046977; 5.9; ; ; ; 5.95; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MACAJ VON C; CH0190469848; MACAJ; 19046984; 5.94; ; ; 20120920; 6; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MBNPR VON C; CH0190469897; MBNPR; 19046989; 3.8; ; ; 20160624; 3.86; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MBNPS VON C; CH0190469905; MBNPS; 19046990; 3.65; ; ; ; 3.72; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MBNPT VON C; CH0190469921; MBNPT; 19046992; 3.51; ; ; 20170420; 3.58; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MNOKD VON C; CH0190469954; MNOKD; 19046995; 5.24; ; ; 20121218; 5.1; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MNOKP VON C; CH0190469970; MNOKP; 19046997; 5.15; ; ; 20131217; 5.01; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MNOKW VON C; CH0190469988; MNOKW; 19046998; 4.97; ; ; 20130911; 4.83; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MNOAA VON C; CH0190469996; MNOAA; 19046999; 5.03; ; ; 20130419; 4.9; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MNOAH VON C; CH0190470002; MNOAH; 19047000; 5.1; ; ; 20130110; 4.96; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MINGT VON C; CH0190470036; MINGT; 19047003; 2.54; ; ; 20130624; 2.54; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
MINGU VON C; CH0190470069; MINGU; 19047006; 2.61; ; ; 20130503; 2.61; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
MBAYM VON C; CH0190470093; MBAYM; 19047009; 2.26; ; ; 20130415; 2.23; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MALVN VON C; CH0190470143; MALVN; 19047014; 7.4; ; ; 20130204; 7.35; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MALVS VON C; CH0190470150; MALVS; 19047015; 7.54; ; ; 20120913; 7.49; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SONOY VON C; CH0190470200; SONOY; 19047020; 4.88; ; ; 20130716; 4.74; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SONAF VON C; CH0190470218; SONAF; 19047021; 4.96; ; ; 20120910; 4.82; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SOBNQ VON C; CH0190470226; SOBNQ; 19047022; 3.59; ; ; ; 3.66; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SONBC VON C; CH0190470234; SONBC; 19047023; 5.02; ; ; ; 4.89; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SONBK VON C; CH0190470242; SONBK; 19047024; 5.11; ; ; 20121105; 4.96; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SOINZ VON C; CH0190470267; SOINZ; 19047026; 2.5; ; ; ; 2.5; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
SOIAA VON C; CH0190470275; SOIAA; 19047027; 2.57; ; ; ; 2.57; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
SOBBC VON C; CH0190470291; SOBBC; 19047029; 3.61; ; ; 20160415; 3.58; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAAU VON C; CH0190470358; MDAAU; 19047035; 10.21; ; ; 20180306; 10.08; ; 0; 0; CHF; 20170823; 9.77; 20180302; 8.85; 20120731; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDABH VON C; CH0190470366; MDABH; 19047036; 10.36; ; ; 20180417; 10.23; ; 0; 0; CHF; 20180417; 10.76; 20180206; 10.24; 20120731; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSMAM VON C; CH0190470382; MSMAM; 19047038; 5.79; ; ; 20150130; 5.77; ; 0; 0; CHF; ; ; ; ; 20120731; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMAN VON C; CH0190470390; MSMAN; 19047039; 5.91; ; ; 20170508; 5.89; ; 0; 0; CHF; ; ; ; ; 20120731; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSAU VON C; CH0190470440; SOSAU; 19047044; 5.81; ; ; 20160701; 5.79; ; 0; 0; CHF; ; ; ; ; 20120731; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSXS VON C; CH0190470630; SOSXS; 19047063; 4.19; ; ; 20121120; 4.16; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
MSX5F VON C; CH0190470648; MSX5F; 19047064; 4.44; ; ; 20130708; 4.42; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSX5K VON C; CH0190470655; MSX5K; 19047065; 4.27; ; ; 20140327; 4.25; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MABBG VON C; CH0190471059; MABBG; 19047105; 1.49; ; ; 20180626; 1.48; ; 0; 0; CHF; 20180226; 1.78; 20180626; 1.45; 20120802; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOABM VON C; CH0190471158; SOABM; 19047115; 1.4; ; ; 20180209; 1.4; ; 0; 0; CHF; 20180209; 1.63; 20180209; 1.63; 20120802; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSXN VON C; CH0190472081; SOSXN; 19047208; 4.01; ; ; 20130905; 3.98; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
MSMIT VON C; CH0190472107; MSMIT; 19047210; 5.67; ; ; 20180503; 5.65; ; 0; 0; CHF; 20180104; 6.96; 20180206; 5.78; 20120803; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSMT VON C; CH0190472131; SOSMT; 19047213; 5.57; ; ; 20121107; 5.55; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSAP VON C; CH0190472149; SOSAP; 19047214; 5.69; ; ; 20160525; 5.67; ; 0; 0; CHF; ; ; ; ; 20120803; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOBBK VON C; CH0190472800; SOBBK; 19047280; 1.37; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20120806; ; XQMH; KO; ES; 0; 0; 0;Warrant with Knock-Out
SOSBP VON C; CH0190472834; SOSBP; 19047283; 0.93; ; ; 20180502; 0.94; ; 0; 0; CHF; 20180502; 0.49; 20180222; 0.42; 20120806; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MNOAI VON C; CH0190472875; MNOAI; 19047287; 4.74; ; ; 20140611; 4.6; ; 0; 0; CHF; ; ; ; ; 20120806; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MNOAN VON C; CH0190472909; MNOAN; 19047290; 4.81; ; ; 20130903; 4.66; ; 0; 0; CHF; ; ; ; ; 20120806; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MNOAO VON C; CH0190472917; MNOAO; 19047291; 4.88; ; ; 20130305; 4.74; ; 0; 0; CHF; ; ; ; ; 20120806; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
SONOZ VON C; CH0190473022; SONOZ; 19047302; 4.67; ; ; 20130502; 4.53; ; 0; 0; CHF; ; ; ; ; 20120806; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SONBQ VON C; CH0190473030; SONBQ; 19047303; 4.73; ; ; ; 4.59; ; 0; 0; CHF; ; ; ; ; 20120806; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SOALD VON C; CH0190473188; SOALD; 19047318; 7.38; ; ; 20130918; 7.33; ; 0; 0; CHF; ; ; ; ; 20120806; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MFBAH VON C; CH0190473295; MFBAH; 19047329; 18.2; ; ; 20180601; 18.08; ; 0; 0; CHF; 20180601; 16.99; 20180323; 13.55; 20120808; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MDAAE VON C; CH0190473378; MDAAE; 19047337; 10.05; ; ; 20180418; 9.93; ; 0; 0; CHF; 20171101; 12.55; 20180323; 8.64; 20120807; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOSRA VON C; CH0190473477; SOSRA; 19047347; 3.04; ; ; 20160614; 3.04; ; 0; 0; CHF; ; ; ; ; 20120807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MADEF VON C; CH0190473550; MADEF; 19047355; 2.42; ; ; 20180628; 2.42; ; 0; 0; CHF; 20180524; 2.74; 20180628; 2.3; 20120807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOROJ VON C; CH0190475142; SOROJ; 19047514; 1.49; ; ; 20180621; 1.48; ; 0; 0; CHF; 20170802; 1.92; 20180209; 1.27; 20120807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOGAU VON C; CH0190475340; SOGAU; 19047534; 1.49; ; ; 20161115; 1.51; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOACX VON C; CH0190475365; SOACX; 19047536; 5.75; ; ; 20160119; 5.81; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MGAAB VON C; CH0190475456; MGAAB; 19047545; 1.55; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MACAD VON C; CH0190475480; MACAD; 19047548; 5.66; ; ; 20120910; 5.71; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MBNPB VON C; CH0190475563; MBNPB; 19047556; 3.24; ; ; 20160728; 3.31; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MINGA VON C; CH0190475589; MINGA; 19047558; 2.4; ; ; 20150409; 2.4; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
SOBNF VON C; CH0190475647; SOBNF; 19047564; 3.17; ; ; 20121016; 3.23; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOBNL VON C; CH0190475654; SOBNL; 19047565; 3.31; ; ; ; 3.38; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOINT VON C; CH0190475761; SOINT; 19047576; 2.43; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
SOALH VON C; CH0190475779; SOALH; 19047577; 7.09; ; ; ; 7.04; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAAD VON C; CH0190475803; MDAAD; 19047580; 9.49; ; ; 20180123; 9.37; ; 0; 0; CHF; 20180123; 12.22; 20171218; 11.4; 20120808; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAAK VON C; CH0190475811; MDAAK; 19047581; 9.62; ; ; 20180509; 9.5; ; 0; 0; CHF; 20180509; 10.71; 20170811; 8.58; 20120808; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSB1A VON P; CH0190476215; MSB1A; 19047621; 1.54; ; ; 20161118; 1.54; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; DR; US; 0; 0; 0;Mini-Future
MSB1B VON P; CH0190476223; MSB1B; 19047622; 1.5; ; ; ; 1.5; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; DR; US; 0; 0; 0;Mini-Future
MSB1C VON P; CH0190476231; MSB1C; 19047623; 1.46; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; DR; US; 0; 0; 0;Mini-Future
SOSBE VON P; CH0190476454; SOSBE; 19047645; 1.51; ; ; ; 1.51; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOSBJ VON P; CH0190476462; SOSBJ; 19047646; 1.47; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOSBL VON P; CH0190476470; SOSBL; 19047647; 1.43; ; ; 20170223; 1.43; ; 0; 0; CHF; ; ; ; ; 20120808; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOSXJ VON C; CH0190476728; SOSXJ; 19047672; 3.47; ; ; 20120926; 3.45; ; 0; 0; CHF; ; ; ; ; 20120809; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SOSXM VON C; CH0190476736; SOSXM; 19047673; 3.65; ; ; 20130910; 3.63; ; 0; 0; CHF; ; ; ; ; 20120809; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SOSXT VON C; CH0190476744; SOSXT; 19047674; 3.83; ; ; ; 3.81; ; 0; 0; CHF; ; ; ; ; 20120809; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
MSX5C VON C; CH0190476751; MSX5C; 19047675; 3.75; ; ; 20160708; 3.73; ; 0; 0; CHF; ; ; ; ; 20120809; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSX5T VON C; CH0190476769; MSX5T; 19047676; 3.92; ; ; 20170627; 3.9; ; 0; 0; CHF; ; ; ; ; 20120809; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MNESH VON C; CH0190476934; MNESH; 19047693; 1.17; ; ; 20180709; 1.18; ; 0; 0; CHF; 20180108; 1.33; 20180327; 0.86; 20120813; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCSAB VON C; CH0190478716; MCSAB; 19047871; 3.27; ; ; 20130510; 3.32; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOCSV VON C; CH0190478757; SOCSV; 19047875; 3.36; ; ; 20130321; 3.41; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOGLG VON C; CH0190478799; SOGLG; 19047879; 2.59; ; ; 20120914; 2.62; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOGLV VON C; CH0190478807; SOGLV; 19047880; 2.73; ; ; ; 2.77; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOMUF VON C; CH0190478823; SOMUF; 19047882; 2.19; ; ; ; 2.18; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOINJ VON C; CH0190478831; SOINJ; 19047883; 2.36; ; ; 20130905; 2.36; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
SOBAO VON C; CH0190478856; SOBAO; 19047885; 2.29; ; ; ; 2.26; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOALF VON C; CH0190478898; SOALF; 19047889; 6.95; ; ; ; 6.9; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBNPE VON C; CH0190478955; MBNPE; 19047895; 3.1; ; ; 20120907; 3.17; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MGLEF VON C; CH0190478963; MGLEF; 19047896; 2.64; ; ; 20130116; 2.67; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MALVG VON C; CH0190479029; MALVG; 19047902; 7.13; ; ; 20131118; 7.08; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MALVI VON C; CH0190479037; MALVI; 19047903; 6.99; ; ; 20130422; 6.95; ; 0; 0; CHF; ; ; ; ; 20120815; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
