ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SPXVBP BNP C; CH0315603677; SPXVBP; 31560367; 4.65; ; ; ; 2.91; ; 0; 0; EUR; ; ; ; ; 20160302; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SUN4CS CS C 03/23; CH0315622073; SUN4CS; 31562207; 101.96; ; ; 20190516; 101.96; ; 0; 0; USD; 20190516; 102.31; 20190401; 101.22; 20160318; 20230313; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FRN4CS CS C 03/23; CH0315622081; FRN4CS; 31562208; 98.89; ; ; 20200318; 98.89; ; 0; 0; USD; 20190730; 101.94; 20190416; 98.37; 20160318; 20230313; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
FRN5CS CS C 03/21; CH0315622339; FRN5CS; 31562233; 101.42; ; ; 20200228; 101.42; ; 0; 0; USD; 20200228; 100.65; 20200227; 99.6; 20160401; 20210325; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
CAPNCS CS C 03/21; CH0315622354; CAPNCS; 31562235; 111.92; ; ; 20200121; 111.55; ; 0; 0; USD; 20200121; 124.92; 20191211; 121.8; 20160404; 20210324; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
FRN6CS CS C 03/21; CH0315622461; FRN6CS; 31562246; 101.74; ; ; 20191114; 101.74; ; 0; 0; USD; 20191009; 100.5; 20190409; 99.74; 20160422; 20220414; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SUN6CS CS C 04/23; CH0315622479; SUN6CS; 31562247; 106.4; ; ; 20191105; 106.4; ; 0; 0; USD; 20190822; 104.15; 20190515; 101.32; 20160422; 20230414; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
SUN7CS CS C 05/23; CH0315622693; SUN7CS; 31562269; 101.8; ; ; 20190607; 101.8; ; 0; 0; USD; 20190607; 101.67; 20190607; 101.67; 20160506; 20230502; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FRN7CS CS C 05/23; CH0315622701; FRN7CS; 31562270; 98.97; ; ; 20191227; 98.97; ; 0; 0; USD; 20191227; 101.23; 20191108; 100.59; 20160506; 20230502; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
FRN8CS CS C 05/23; CH0315622743; FRN8CS; 31562274; 98.78; ; ; 20191114; 98.78; ; 0; 0; USD; 20191114; 100.67; 20191114; 100.67; 20160527; 20230523; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SUN8CS CS C 05/23; CH0315622750; SUN8CS; 31562275; 101.77; ; ; 20190506; 101.77; ; 0; 0; USD; 20190506; 100.79; 20190424; 100.66; 20160601; 20230523; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
ZSLABV VON C; CH0316127601; ZSLABV; 31612760; 130.2; 130.2; 130.2; 20200324; 118.9; 130.2; 20; 20; CHF; 20200206; 190; 20200323; 118.9; 20160408; ; XQMH; SC; 10; 0; 1; 2604;Tracker Certificate
ZSLADV VON C; CH0316127619; ZSLADV; 31612761; 126.7; ; ; 20200313; 116.1; ; 0; 0; USD; 20200115; 186.3; 20200313; 131.1; 20160408; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
Z36AAV VON C 02/22; CH0316136255; Z36AAV; 31613625; 96.1; ; ; 20191219; 96.1; ; 0; 0; EUR; 20191104; 108.5; 20190718; 107.2; 20160315; 20220225; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
ZBBAJV VON C 11/22; CH0316137774; ZBBAJV; 31613777; 98.5; ; ; 20180829; 98.5; ; 0; 0; EUR; ; ; ; ; 20160311; 20221116; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
ABBMGU UBS C 08/22; CH0316188637; ABBMGU; 31618863; 0.123; 0.123; 0.09; 20200324; 0.09; 0.094; 66000; 66000; CHF; 20200206; 0.66; 20200324; 0.09; 20160830; 20220830; XQMH; OW; CH; 0; 4; 6265.4;Warrant
BTELTQ LEON C; CH0317274808; BTELTQ; 31727480; 300.48; ; ; 20200323; 276.1; ; 0; 0; CHF; 20200220; 499.56; 20200316; 270.96; 20160506; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BTFLTQ LEON P; CH0317274816; BTFLTQ; 31727481; 100.59; ; ; 20200310; 95.76; ; 0; 0; CHF; 20200226; 139.33; 20200310; 127.1; 20160512; ; XQMH; SC; 10; 0; 0; 0;Miscellaneous Participation Certificates
F6LCLV VON C; CH0317363643; F6LCLV; 31736364; 0.01; ; ; 20190402; 0.01; ; 0; 0; CHF; 20190402; 0.6; 20190402; 0.6; 20160302; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F8LDAV VON C; CH0317363692; F8LDAV; 31736369; 0.045; 0.045; 0.04; 20200324; 0.03; 0.04; 21800; 21800; CHF; 20200110; 8.04; 20200324; 0.04; 20160302; ; XQMH; OW; CH; 0; 2; 972;Constant Leverage Certificate
F10DAV VON C; CH0317363700; F10DAV; 31736370; 0.015; ; ; 20200306; 0.015; ; 0; 0; CHF; 20191203; 2.83; 20200306; 0.5; 20160302; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12DAV VON C; CH0317363718; F12DAV; 31736371; 0.015; ; ; 20200316; 0.015; ; 0; 0; CHF; 20200217; 1.04; 20200316; 0.015; 20160302; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12NIV VON C; CH0317363734; F12NIV; 31736373; 0.015; ; ; 20190509; 0.015; ; 0; 0; CHF; 20190403; 0.11; 20190509; 0.07; 20160302; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LRWV VON C; CH0317363825; F4LRWV; 31736382; 17.05; ; ; ; 12.89; ; 0; 0; CHF; ; ; ; ; 20160302; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LRWV VON C; CH0317363833; F5LRWV; 31736383; 4.07; ; ; 20181019; 2.89; ; 0; 0; CHF; ; ; ; ; 20160302; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SPXWBP BNP C; CH0317911862; SPXWBP; 31791186; 3.21; ; ; 20170512; 1.36; ; 0; 0; CHF; ; ; ; ; 20160303; ; XQMH; OW; US; 0; 0; 0;Mini-Future
DJIJBP BNP C; CH0317911870; DJIJBP; 31791187; 3.05; 3.05; 3.05; 20200324; 1.3; 3.05; 10000; 10000; CHF; 20200324; 3.05; 20200323; 1.3; 20160303; ; XQMH; OW; US; 0; 1; 30500;Mini-Future
ZUREBP BNP C; CH0317911946; ZUREBP; 31791194; 2.99; ; ; 20200318; 2.35; ; 0; 0; CHF; 20200312; 2.83; 20200316; 2.37; 20160308; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BBBABP BNP C; CH0317912191; BBBABP; 31791219; 3.77; ; ; 20191220; 3.77; ; 0; 0; CHF; 20190409; 4.28; 20191220; 3.77; 20160324; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BBBBBP BNP C; CH0317912209; BBBBBP; 31791220; 3.52; ; ; 20190531; 3.52; ; 0; 0; CHF; 20190411; 3.94; 20190531; 3.27; 20160324; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SPXZBP BNP C; CH0317912282; SPXZBP; 31791228; 2.61; ; ; 20200313; 2.46; ; 0; 0; CHF; 20200313; 4.5; 20200313; 4.04; 20160404; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SPX1BP BNP C01; CH0317912290; SPX1BP; 31791229; 1.93; ; ; 20200318; 1.93; ; 0; 0; CHF; 20200310; 5.99; 20200318; 2.13; 20160404; 20200324; XQMH; OW; US; 0; 0; 0;Mini-Future
SPX2BP BNP C; CH0317912308; SPX2BP; 31791230; 4.22; ; ; 20170110; 2.33; ; 0; 0; USD; ; ; ; ; 20160404; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SPX3BP BNP C; CH0317912316; SPX3BP; 31791231; 2.97; ; ; 20190219; 1.19; ; 0; 0; USD; ; ; ; ; 20160404; ; XQMH; OW; US; 0; 0; 0;Mini-Future
DJIMBP BNP C; CH0317912332; DJIMBP; 31791233; 2.58; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20160404; ; XQMH; OW; US; 0; 0; 0;Mini-Future
DJINBP BNP C; CH0317912340; DJINBP; 31791234; 1.62; ; ; 20200323; 1.62; ; 0; 0; CHF; 20200320; 2.69; 20200323; 1.62; 20160404; ; XQMH; OW; US; 0; 0; 0;Mini-Future
DJIPBP BNP C; CH0317912365; DJIPBP; 31791236; 4.71; ; ; ; 2.97; ; 0; 0; USD; ; ; ; ; 20160404; ; XQMH; OW; US; 0; 0; 0;Mini-Future
DJIQBP BNP C; CH0317912373; DJIQBP; 31791237; 3.71; ; ; 20200316; 1.98; ; 0; 0; USD; 20200316; 5; 20200316; 5; 20160404; ; XQMH; OW; US; 0; 0; 0;Mini-Future
DJIRBP BNP C; CH0317912381; DJIRBP; 31791238; 2.71; ; ; ; 0.98; ; 0; 0; USD; ; ; ; ; 20160404; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GEBDBP BNP C; CH0317912563; GEBDBP; 31791256; 1.93; ; ; 20190312; 1.31; ; 0; 0; CHF; ; ; ; ; 20160407; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONFBP BNP C; CH0317912605; SONFBP; 31791260; 1.82; ; ; 20191118; 1.46; ; 0; 0; CHF; 20191118; 4.97; 20190410; 3.58; 20160407; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LONGBP BNP C; CH0317912647; LONGBP; 31791264; 11.85; ; ; 20170320; 10.4; ; 0; 0; CHF; ; ; ; ; 20160407; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LONHBP BNP C; CH0317912654; LONHBP; 31791265; 11.55; ; ; 20170511; 10.15; ; 0; 0; CHF; ; ; ; ; 20160407; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XPDBBP BNP C; CH0317913165; XPDBBP; 31791316; 13.65; ; ; 20200121; 11.1; ; 0; 0; CHF; 20200121; 18; 20200115; 16.35; 20160412; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XPDCBP BNP C; CH0317913173; XPDCBP; 31791317; 13.15; ; ; 20161223; 10.6; ; 0; 0; CHF; ; ; ; ; 20160412; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
CHFABP BNP C; CH0317913249; CHFABP; 31791324; 1.2; ; ; 20180309; 1.23; ; 0; 0; CHF; ; ; ; ; 20160413; ; XQMH; OW; US; 0; 0; 0;Mini-Future
F5SABV VON C; CH0317963756; F5SABV; 31796375; 0.01; ; ; 20160714; 0.01; ; 0; 0; CHF; ; ; ; ; 20160308; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LBLV VON C; CH0317963764; F4LBLV; 31796376; 1.6; ; ; 20200319; 0.97; ; 0; 0; CHF; 20200319; 0.84; 20200319; 0.84; 20160308; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LBLV VON C; CH0317963772; F5LBLV; 31796377; 1.19; ; ; 20200320; 0.65; ; 0; 0; CHF; 20190920; 32.75; 20200312; 0.23; 20160308; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SBLV VON C; CH0317963780; F4SBLV; 31796378; 0.02; ; ; 20170602; 0.02; ; 0; 0; CHF; ; ; ; ; 20160308; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SFBV VON C; CH0317963806; F5SFBV; 31796380; 0.015; ; ; 20190814; 0.015; ; 0; 0; CHF; 20190412; 0.03; 20190814; 0.015; 20160308; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SNMV VON C; CH0317963863; F5SNMV; 31796386; 0.01; ; ; 20161018; 0.01; ; 0; 0; CHF; ; ; ; ; 20160308; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LREV VON C; CH0317963889; F5LREV; 31796388; 0.03; ; ; 20200309; 0.025; ; 0; 0; CHF; 20200218; 3.66; 20200309; 0.145; 20160308; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SAERJB JB C 04/20; CH0318521538; SAERJB; 31852153; 299.25; ; ; 20190527; 295.25; ; 0; 0; CHF; 20190527; 290; 20190527; 290; 20160701; 20200414; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
AAARCS CS C 05/21; CH0318837512; AAARCS; 31883751; 110.64; ; ; 20200214; 125.01; ; 0; 0; USD; 20200214; 133.52; 20191106; 122.26; 20160518; 20210510; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
FBCAAU UBS C; CH0319801301; FBCAAU; 31980130; 0.41; ; ; 20200319; 0.35; ; 0; 0; CHF; 20200313; 0.57; 20200319; 0.45; 20160321; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMDAU UBS C; CH0319801590; FSMDAU; 31980159; 6.37; 6.37; 6.37; 20200324; 5.76; 6.37; 1300; 1300; CHF; 20200324; 6.37; 20200320; 5.52; 20160321; ; XQMH; OW; CH; 0; 1; 8281;Mini-Future
FTEAAU UBS C; CH0319801616; FTEAAU; 31980161; 3.53; ; ; 20200224; 2.83; ; 0; 0; CHF; 20200224; 5.52; 20191017; 5.29; 20160321; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSHBAU UBS C; CH0319967854; FSHBAU; 31996785; 1.13; ; ; 20160428; 1.03; ; 0; 0; CHF; ; ; ; ; 20160322; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCHAU UBS C; CH0319967862; FSCHAU; 31996786; 0.82; ; ; 20190214; 0.72; ; 0; 0; CHF; ; ; ; ; 20160322; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FEMMBU UBS C; CH0321209501; FEMMBU; 32120950; 1.5; ; ; 20200305; 1.23; ; 0; 0; CHF; 20200129; 2.09; 20190904; 1.38; 20160404; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIDAU UBS C; CH0321209857; FSIDAU; 32120985; 5.44; ; ; 20200323; 4.48; ; 0; 0; CHF; 20200113; 6.92; 20200316; 4.11; 20160404; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUBAU UBS C; CH0321209956; FZUBAU; 32120995; 2.73; 2.73; 2.73; 20200324; 2.23; 2.73; 1500; 1500; CHF; 20200324; 2.73; 20200317; 2.03; 20160404; ; XQMH; OW; CH; 0; 1; 4095;Mini-Future
3.65 VON/ARNC 21; CH0321493881; YMABGV; 32149388; 100.8; ; ; 20180704; 101.4; ; 0; 0; USD; ; ; ; ; 20160419; 20210414; XQMH; SB; US; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
PSTAPV VON C; CH0321497957; PSTAPV; 32149795; 108.9; ; ; 20191108; 109.4; ; 0; 0; USD; 20191108; 111.9; 20190603; 109; 20160503; ; XQMH; SC; 10; 400; 0; 0;Tracker Certificate
PSTAQV VON C; CH0321497965; PSTAQV; 32149796; 106.8; ; ; 20200213; 107.5; ; 0; 0; USD; 20200213; 116.8; 20190409; 109; 20160503; ; XQMH; SC; 10; 650; 0; 0;Tracker Certificate
PSTARV VON C; CH0321497973; PSTARV; 32149797; 107.2; ; ; 20200320; 107.2; ; 0; 0; EUR; 20200213; 116.9; 20200320; 107.5; 20160503; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
UMAAIV VON C 07/21; CH0321513969; UMAAIV; 32151396; 987; ; ; 20200313; 987; ; 0; 0; CHF; 20200207; 1028; 20200313; 987; 20160708; 20210701; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
UMAAJV VON C 07/21; CH0321514082; UMAAJV; 32151408; 984; ; ; 20200317; 984; ; 0; 0; CHF; 20190703; 1031; 20200317; 973; 20160708; 20210701; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
UMAAKV VON C 07/23; CH0321516152; UMAAKV; 32151615; 1125; ; ; 20170112; 1125; ; 0; 0; CHF; ; ; ; ; 20160708; 20230703; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
UMAALV VON C 06/21; CH0321516434; UMAALV; 32151643; 1030; ; ; ; 1025; ; 0; 0; CHF; ; ; ; ; 20160608; 20210601; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3 VON/YMABJV 21; CH0321517424; YMABJV; 32151742; 101.2; ; ; 20191227; 101.2; ; 0; 0; EUR; 20190708; 104.4; 20191227; 103.4; 20160607; 20210602; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
OUSCDV VON P; CH0321518463; OUSCDV; 32151846; 1.1; ; ; 20160609; 0.88; ; 0; 0; CHF; ; ; ; ; 20160426; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MTWAFV VON C; CH0321519891; MTWAFV; 32151989; 2.25; ; ; 20180208; 2.11; ; 0; 0; CHF; ; ; ; ; 20160506; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTWAGV VON C; CH0321519909; MTWAGV; 32151990; 2; ; ; 20200316; 1.86; ; 0; 0; CHF; 20200316; 2.295; 20200316; 2.2; 20160506; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTWAIV VON C; CH0321519917; OTWAIV; 32151991; 2.18; ; ; 20200109; 2.04; ; 0; 0; CHF; 20200109; 3.78; 20200109; 3.78; 20160506; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTWAJV VON C; CH0321519925; OTWAJV; 32151992; 2.07; ; ; 20171101; 1.92; ; 0; 0; CHF; ; ; ; ; 20160506; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZCAKV VON P; CH0321531748; OZCAKV; 32153174; 2.49; ; ; ; 2.53; ; 0; 0; CHF; ; ; ; ; 20160620; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OZWACV VON P; CH0321531763; OZWACV; 32153176; 1.16; ; ; 20200309; 1.17; ; 0; 0; CHF; 20200309; 1.585; 20200204; 1.19; 20160620; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZWAGV VON P; CH0321531797; MZWAGV; 32153179; 1.33; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20160620; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZCALV VON P; CH0321533074; OZCALV; 32153307; 1.89; ; ; 20190815; 1.93; ; 0; 0; CHF; 20190815; 1.6; 20190531; 0.93; 20160627; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZCAMV VON P; CH0321533082; OZCAMV; 32153308; 1.98; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20160627; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZCAMV VON P; CH0321533090; MZCAMV; 32153309; 1.96; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20160627; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZCANV VON P; CH0321533108; MZCANV; 32153310; 2.04; ; ; 20160725; 2.08; ; 0; 0; CHF; ; ; ; ; 20160627; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZCAOV VON P; CH0321533116; MZCAOV; 32153311; 2.13; ; ; ; 2.17; ; 0; 0; CHF; ; ; ; ; 20160627; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSMA8V VON C; CH0321534197; MSMA8V; 32153419; 2.51; 2.51; 2.3; 20200324; 1.72; 2.3; 28530; 28930; CHF; 20200310; 4.07; 20200317; 1.195; 20160628; ; XQMH; OW; CH; 0; 7; 66955.5;Mini-Future
MGLABV VON C; CH0321535137; MGLABV; 32153513; 0.38; ; ; 20200320; 0.25; ; 0; 0; CHF; 20200310; 0.82; 20200319; 0.31; 20160630; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MRIAFV VON C; CH0321535160; MRIAFV; 32153516; 2.87; ; ; 20200226; 2.38; ; 0; 0; CHF; 20200220; 3.96; 20200226; 3.52; 20160630; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MBLAAV VON C; CH0321535178; MBLAAV; 32153517; 2.23; ; ; 20170712; 1.72; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OBLAAV VON C; CH0321535186; OBLAAV; 32153518; 2.17; ; ; 20170120; 1.66; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGLADV VON C; CH0321535319; OGLADV; 32153531; 0.32; ; ; 20200312; 0.19; ; 0; 0; CHF; 20200312; 0.365; 20200312; 0.365; 20160630; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MSPAHV VON C02; CH0321536390; MSPAHV; 32153639; 2.64; ; ; 20200320; 2.64; ; 0; 0; CHF; 20200310; 6.1; 20200319; 1.6; 20160630; 20200324; XQMH; OW; US; 0; 0; 0;Mini-Future
OZCANV VON P; CH0321536424; OZCANV; 32153642; 1.72; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20160704; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZCAPV VON P; CH0321536432; MZCAPV; 32153643; 1.78; ; ; ; 1.82; ; 0; 0; CHF; ; ; ; ; 20160704; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZCAQV VON P; CH0321536440; MZCAQV; 32153644; 1.87; ; ; ; 1.91; ; 0; 0; CHF; ; ; ; ; 20160704; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MADAIV VON C; CH0321536663; MADAIV; 32153666; 1.65; 1.65; 1.65; 20200324; 1.37; 1.65; 1050; 1050; CHF; 20200103; 3.79; 20200324; 1.65; 20160704; ; XQMH; OW; DE; 0; 1; 1732.5;Mini-Future
MGOAVV VON C; CH0321537398; MGOAVV; 32153739; 3.41; 3.41; 3.41; 20200324; 2.68; 3.41; 2500; 2500; CHF; 20200124; 7.25; 20200323; 2.68; 20160704; ; XQMH; OW; US; 0; 1; 8525;Mini-Future
MNAAFV VON C; CH0321545938; MNAAFV; 32154593; 4.62; ; ; 20200323; 3.9; ; 0; 0; CHF; 20200128; 7.71; 20200323; 3.9; 20160712; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZCAGV VON P; CH0321546647; OZCAGV; 32154664; 1.54; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20160718; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZCAVV VON P; CH0321546712; MZCAVV; 32154671; 1.61; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20160718; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZCAWV VON P; CH0321546720; MZCAWV; 32154672; 1.69; ; ; ; 1.73; ; 0; 0; CHF; ; ; ; ; 20160718; ; XQMH; OW; US; 0; 0; 0;Mini-Future
F4COLV VON C; CH0322438349; F4COLV; 32243834; 0.34; ; ; 20180305; 0.33; ; 0; 0; CHF; ; ; ; ; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4COSV VON C; CH0322438356; F4COSV; 32243835; 1.63; ; ; 20200316; 1.68; ; 0; 0; CHF; 20200316; 1.28; 20191114; 1.16; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8COSV VON C; CH0322438372; F8COSV; 32243837; 0.01; ; ; 20180703; 0.01; ; 0; 0; CHF; ; ; ; ; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SOLV VON C; CH0322438380; F4SOLV; 32243838; 1.25; 1.25; 1.25; 20200324; 1.26; 1.25; 2000; 2000; CHF; 20200107; 1.8; 20200324; 1.25; 20160419; ; XQMH; OW; CH; 0; 1; 2500;Constant Leverage Certificate
F4SOSV VON C; CH0322438398; F4SOSV; 32243839; 9.28; ; ; 20170131; 9.51; ; 0; 0; CHF; ; ; ; ; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SOLV VON C; CH0322438406; F8SOLV; 32243840; 0.02; ; ; 20200316; 0.02; ; 0; 0; CHF; 20190731; 0.05; 20200316; 0.01; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SOSV VON C; CH0322438414; F8SOSV; 32243841; 1.09; 1.09; 1.09; 20200324; 1.09; 1.09; 10000; 10000; CHF; 20190502; 2.06; 20200114; 0.69; 20160419; ; XQMH; OW; CH; 0; 1; 10900;Constant Leverage Certificate
F15SXV VON C; CH0322438455; F15SXV; 32243845; 0.01; ; ; 20200227; 0.01; ; 0; 0; CHF; 20200124; 0.32; 20200227; 0.035; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12SXV VON C; CH0322438463; F12SXV; 32243846; 0.015; ; ; 20200306; 0.015; ; 0; 0; CHF; 20200227; 0.69; 20200306; 0.225; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15NLV VON C; CH0322438471; F15NLV; 32243847; 0.015; ; ; 20200320; 0.015; ; 0; 0; CHF; 20200220; 3.08; 20200316; 0.01; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
DAABJB JB C 04/20; CH0322608198; DAABJB; 32260819; 112.8; ; ; 20200318; 108; ; 0; 0; CHF; 20200219; 148; 20200318; 107.5; 20170509; 20200429; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAACJB JB C; CH0322608206; DAACJB; 32260820; 11288; ; ; ; 11111; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZURGBP BNP C; CH0323273893; ZURGBP; 32327389; 2.56; ; ; 20190404; 1.92; ; 0; 0; CHF; 20190404; 3; 20190404; 3; 20160601; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SGAHV SGISS C 06/21; CH0323330834; SGAHV; 32333083; 99; ; ; 20170119; 99; ; 0; 0; CHF; ; ; ; ; 20160616; 20210609; XQMH; SB; 10; 0; 0; 0;Express Certificate
ATOEFG EFG C 06/21; CH0323394152; ATOEFG; 32339415; 98.87; ; ; 20190606; 98.87; ; 0; 0; EUR; 20190606; 113.65; 20190412; 110.12; 20160520; 20210621; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ATPEFG EFG C 06/21; CH0323394160; ATPEFG; 32339416; 99.26; ; ; 20190326; 99.26; ; 0; 0; CHF; 20190326; 105.26; 20190326; 105.26; 20160520; 20210621; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ATUEFG EFG C 12/20; CH0323395910; ATUEFG; 32339591; 91.99; ; ; 20200320; 87.38; ; 0; 0; EUR; 20200313; 93.81; 20200320; 89.15; 20160617; 20201210; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
FSMEAU UBS C; CH0323490596; FSMEAU; 32349059; 2.53; 2.55; 2.25; 20200324; 1.72; 2.25; 9800; 9800; CHF; 20200117; 6.7; 20200316; 0.72; 20160421; ; XQMH; OW; CH; 0; 4; 23168;Mini-Future
SLVHDU UBS C; CH0323571999; SLVHDU; 32357199; 288.37; ; ; 20190118; 288.37; ; 0; 0; USD; ; ; ; ; 20160615; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
