ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ASYCBL CORNER C 07/22; CH0476853632; ASYCBL;47685363;75.17; ; ;20200507;74.74; ;0;0; CHF;20191003;97.8;20200422;66.46;20190805;20220726; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
ATCCBL CORNER C 10/20; CH0476853673; ATCCBL;47685367;69.56; ; ;20190930;68.83; ;0;0; CHF;20190930;97.57;20190930;97.57;20190805;20201026; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
ATMCBL CORNER C 11/20; CH0476854879; ATMCBL;47685487;74.25; ; ;20200226;73.49; ;0;0; CHF;20191004;95.55;20200226;91.02;20190809;20201102; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
ATNCBL CORNER C 08/23; CH0476854887; ATNCBL;47685488;92.71; ; ;20200723;92.5; ;0;0; CHF;20200123;99.88;20200612;90.8;20190816;20230809; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
ATOCBL CORNER C 08/22; CH0476854895; ATOCBL;47685489;95.17; ; ;20191016;94.98; ;0;0; CHF;20191016;98.62;20191002;98;20190816;20220809; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
ATUCBL CORNER C 08/22; CH0476855124; ATUCBL;47685512;90.66; ; ; ;90.11; ;0;0; CHF; ; ; ; ;20190830;20220823; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
ATZCBL CORNER C 08/23; CH0476855207; ATZCBL;47685520;94.49; ; ;20200622;94.49; ;0;0; CHF;20191120;99.71;20200430;91.6;20190906;20230830; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AUGCBL CORNER C 09/22; CH0476855322; AUGCBL;47685532;87.44; ; ;20200625;86.6; ;0;0; CHF;20200228;93.99;20200625;82.72;20190913;20220906; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AUICBL CORNER C 12/20; CH0476855348; AUICBL;47685534;92.34; ; ;20200831;92.11; ;0;0; CHF;20200831;96.18;20200513;79.79;20190916;20201207; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
0395BC BCV C 11/20; CH0477102401; 0395BC;47710240;85.251; ; ;20200218;84.217; ;0;0; CHF;20200109;103.899;20191002;95.418;20190531;20201123; XQMH; SC;10;0;0;0;Tracker Certificate
4 BCV/VOD 20; CH0477380981; 0396BC;47738098;88.26; ; ;20190807;87.14; ;0;0; CHF; ; ; ; ;20190513;20201102; XQMH; SB; GB;0;0;0;Reverse Convertible
KDQJDU UBS C 06/21; CH0477590720; KDQJDU;47759072;76.1; ; ; ;75.45; ;0;0; CHF; ; ; ; ;20190613;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQKDU UBS C 06/21; CH0477590738; KDQKDU;47759073;77.95; ; ;20200814;77.95; ;0;0; CHF;20191108;98.3;20200814;76.95;20190613;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQLDU UBS C 06/21; CH0477590746; KDQLDU;47759074;82.65; ; ;20200710;82.15; ;0;0; CHF;20200110;100.1;20200710;79.2;20190613;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQMDU UBS C 06/21; CH0477590753; KDQMDU;47759075;85.65; ; ; ;85.3; ;0;0; CHF; ; ; ; ;20190613;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQNDU UBS C 06/21; CH0477590761; KDQNDU;47759076;99.1; ; ; ;99.1; ;0;0; CHF; ; ; ; ;20190613;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQODU UBS C 06/21; CH0477590779; KDQODU;47759077;47.2; ; ; ;46.9; ;0;0; EUR; ; ; ; ;20190612;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQPDU UBS C 06/21; CH0477590787; KDQPDU;47759078;49.4; ; ;20200831;48; ;0;0; EUR;20200117;91.2;20200319;38.2;20190612;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQQDU UBS C 06/22; CH0477590795; KDQQDU;47759079;93.2; ; ;20200831;93; ;0;0; EUR;20191211;98.55;20200312;79.3;20190612;20220603; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQRDU UBS C 06/22; CH0477590803; KDQRDU;47759080;93.1; ; ;20200903;92.9; ;0;0; CHF;20191127;99.55;20200317;71.1;20190613;20220603; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQSDU UBS C 06/22; CH0477590811; KDQSDU;47759081;94.8; ; ;20200806;94.6; ;0;0; USD;20200124;99.7;20200320;76.2;20190612;20220603; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQTDU UBS C 06/21; CH0477590829; KDQTDU;47759082;98.53; ; ;20200713;98.53; ;0;0; USD;20200713;95;20200619;93.8;20190612;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQUDU UBS C 06/21; CH0477590837; KDQUDU;47759083;103.23; ; ; ;103.23; ;0;0; USD; ; ; ; ;20190612;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
NESTLU UBS C 05/21; CH0477592874; NESTLU;47759287;107.7; ; ;20200617;107.7; ;0;0; CHF;20200617;105.4;20200427;101.3;20190603;20210525; XQMH; SC; CH;0;0;0;Bonus Certificate
TCL4YU UBS C; CH0477592973; TCL4YU;47759297;83.75; ; ; ;83.75; ;0;0; USD; ; ; ; ;20190529; ; XQMH; SC; GB;0;0;0;Tracker Certificate
KDQVDU UBS C 06/21; CH0477593575; KDQVDU;47759357;96.05; ; ;20200409;95.9; ;0;0; CHF;20200409;91;20200409;91;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRADU UBS C 06/21; CH0477593666; KDRADU;47759366;95.15; ; ;20200730;94.6; ;0;0; CHF;20200225;98.7;20200316;68.25;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDPYDU UBS C 06/21; CH0477596388; KDPYDU;47759638;92.25; ; ;20200228;91.85; ;0;0; CHF;20200228;99.85;20200228;99.85;20190613;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQFDU UBS C 12/20; CH0477596453; KDQFDU;47759645;74.3; ; ;20200717;74.3; ;0;0; CHF;20200116;96.95;20200324;43.8;20190613;20201207; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQGDU UBS C 06/21; CH0477596461; KDQGDU;47759646;47.4; ; ;20200731;47.4; ;0;0; USD;20200123;91.75;20200520;41.4;20190612;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQHDU UBS C 06/21; CH0477596479; KDQHDU;47759647;96.2; ; ; ;96.2; ;0;0; CHF; ; ; ; ;20190613;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDQIDU UBS C 06/22; CH0477596487; KDQIDU;47759648;96.2; ; ;20200326;96.2; ;0;0; CHF;20191120;98.95;20200312;81.3;20190613;20220603; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRDDU UBS C 06/21; CH0477599051; KDRDDU;47759905;75.25; ; ;20200206;75.25; ;0;0; CHF;20191126;98.3;20200128;94;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDREDU UBS C 12/20; CH0477599069; KDREDU;47759906;39.55; ; ;20200302;39.5; ;0;0; EUR;20191129;94.95;20200302;58.1;20190619;20201214; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRGDU UBS C 06/22; CH0477599093; KDRGDU;47759909;92.75; ; ;20191211;92.7; ;0;0; CHF;20191211;98.8;20191001;97.99;20190619;20220613; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRHDU UBS C 06/21; CH0477599119; KDRHDU;47759911;93.7; ; ; ;93.35; ;0;0; CHF; ; ; ; ;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRIDU UBS C 06/21; CH0477599135; KDRIDU;47759913;89.5; ; ;20200902;89.35; ;0;0; CHF;20190920;96.7;20200423;75.7;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRJDU UBS C 06/21; CH0477599143; KDRJDU;47759914;91.85; ; ;20200817;91.85; ;0;0; CHF;20200204;97.15;20200729;93.3;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRKDU UBS C 06/21; CH0477599150; KDRKDU;47759915;73.2; ; ;20190625;72.25; ;0;0; CHF; ; ; ; ;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRLDU UBS C 06/21; CH0477599168; KDRLDU;47759916;74.8; ; ;20200831;74.15; ;0;0; CHF;20200124;98.7;20200318;49.75;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRMDU UBS C 06/21; CH0477599184; KDRMDU;47759918;87.4; ; ; ;87.1; ;0;0; CHF; ; ; ; ;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRNDU UBS C 06/21; CH0477599192; KDRNDU;47759919;46.65; ; ;20200527;46.4; ;0;0; CHF;20200113;96.5;20200527;56.75;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRODU UBS C 06/21; CH0477599200; KDRODU;47759920;83.7; ; ;20200128;83.45; ;0;0; EUR;20200128;94.95;20191111;94.15;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRPDU UBS C 06/21; CH0477599218; KDRPDU;47759921;87.2; ; ;20200310;84.5; ;0;0; EUR;20200211;97.45;20200310;70.7;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRQDU UBS C 06/21; CH0477599234; KDRQDU;47759923;100.37; ; ;20200618;100.37; ;0;0; USD;20200618;101.79;20200429;97.82;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRRDU UBS C 06/21; CH0477599259; KDRRDU;47759925;100.01; ; ;20200602;100.01; ;0;0; USD;20200602;99.06;20200602;99.06;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRSDU UBS C 06/21; CH0477599267; KDRSDU;47759926;54.45; ; ; ;54.45; ;0;0; USD; ; ; ; ;20190619;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
ACFCSP GSFCI C 10/20; CH0477834698; ACFCSP;47783469;100.5; ; ;20200312;100.5; ;0;0; USD;20191223;101.1;20200312;91.35;20191010;20201005; XQMH; SB;10;0;0;0;Reverse Convertible
3.30 BCV/0398BC 21; CH0478177972; 0398BC;47817797;93; ; ;20200708;93; ;0;0; CHF;20200708;91.5;20200327;75.25;20190522;20200909; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
3.60 BVG/0399BC 21; CH0478177980; 0399BC;47817798;95.97; ; ;20200624;95.97; ;0;0; EUR;20200127;100.62;20200430;93.88;20190522;20211115; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
5.20 BVG/0400BC 21; CH0478177998; 0400BC;47817799;98.04; ; ;20200820;98.04; ;0;0; USD;20191230;101.27;20200820;97.86;20190522;20211115; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
6.70 BCV/0401BC 21; CH0478350884; 0401BC;47835088;92.1; ; ;20200415;91.9; ;0;0; CHF;20200204;99.66;20200415;75.33;20190514;20210507; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
P205TQ LEONGUE C 06/21; CH0478388397; P205TQ;47838839;77.37; ; ;20200113;76.38; ;0;0; CHF;20200113;103.44;20200113;103.44;20190621;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
P206TQ LEONGUE C 06/21; CH0478388405; P206TQ;47838840;96.68; ; ;20200317;96.04; ;0;0; CHF;20200317;71.05;20200317;71.05;20190621;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
P207TQ LEONGUE C 06/21; CH0478388413; P207TQ;47838841;97.46; ; ;20190703;96.97; ;0;0; CHF; ; ; ; ;20190621;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JUJLTQ LEONGUE C 06/21; CH0478389726; JUJLTQ;47838972;59.83; ; ; ;59.51; ;0;0; USD; ; ; ; ;20190614;20210607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JUKLTQ LEONGUE C 12/20; CH0478389734; JUKLTQ;47838973;89.75; ; ;20200701;89.75; ;0;0; USD;20191004;100.85;20200316;65.02;20190614;20201207; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JULLTQ LEONGUE C 12/20; CH0478389742; JULLTQ;47838974;57.92; ; ;20200611;57.85; ;0;0; CHF;20200611;81.08;20200415;67.78;20190611;20201201; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JUOLTQ LEONGUE C 06/21; CH0478389775; JUOLTQ;47838977;95.83; ; ; ;95.66; ;0;0; CHF; ; ; ; ;20190621;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JUVLTQ LEONGUE C 06/21; CH0478389841; JUVLTQ;47838984;53.42; ; ;20191014;52.96; ;0;0; EUR;20191014;89.2;20191014;89.2;20190621;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JUXLTQ LEONGUE C 06/21; CH0478389866; JUXLTQ;47838986;101.41; ; ;20200319;101.41; ;0;0; USD;20200319;72.06;20200319;72.06;20190621;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JVALTQ LEONGUE C 06/22; CH0478389890; JVALTQ;47838989;101.27; ; ;20200409;101.27; ;0;0; USD;20191128;104.39;20200409;92.99;20190614;20220607; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JVBLTQ LEONGUE C 06/23; CH0478389908; JVBLTQ;47838990;86.47; ; ;20200312;85.25; ;0;0; CHF;20191007;98.7;20200312;76.77;20190626;20230619; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JVCLTQ LEONGUE C 06/21; CH0478389916; JVCLTQ;47838991;93.43; ; ; ;92.89; ;0;0; EUR; ; ; ; ;20190621;20210614; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JVFLTQ LEONGUE C 06/21; CH0478389940; JVFLTQ;47838994;77.57; ; ;20200211;76.6; ;0;0; CHF;20200211;102.08;20191002;96.99;20190628;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JVRLTQ LEONGUE C 09/20; CH0478390062; JVRLTQ;47839006;51.18; ; ;20200324;51.16; ;0;0; USD;20200324;34.25;20200324;34.23;20190628;20200921; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JVULTQ LEONGUE C 09/20; CH0478390096; JVULTQ;47839009;96.73; ; ; ;95.25; ;0;0; CHF; ; ; ; ;20190702;20200925; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JVWLTQ LEONGUE C 06/22; CH0478390112; JVWLTQ;47839011;94.69;94.69;94.69;20200907;93.77;94.69;10000;10000; AUD;20191127;102.19;20200317;64.07;20190704;20220627; XQMH; SB;10;0;1;9469;Barrier Reverse Convertible
JVYLTQ LEONGUE C 06/22; CH0478390138; JVYLTQ;47839013;97.25; ; ; ;97.25; ;0;0; CHF; ; ; ; ;20190704;20220627; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JWELTQ LEONGUE C 06/21; CH0478390195; JWELTQ;47839019;88.29; ; ;20200224;88.29; ;0;0; CHF;20200224;100.62;20200224;100.62;20190628;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JWFLTQ LEONGUE C 10/20; CH0478390203; JWFLTQ;47839020;41.27; ; ;20200212;40.96; ;0;0; CHF;20191218;94.73;20200212;82.14;20190712;20201005; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
JWILTQ LEONGUE C 06/22; CH0478390237; JWILTQ;47839023;99.14; ; ; ;99.14; ;0;0; CHF; ; ; ; ;20190704;20220627; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MCQZJB JB C 09/20; CH0478396267; MCQZJB;47839626;72.35; ; ;20200526;71.55; ;0;0; EUR;20200224;100;20200428;56.4;20190625;20200918; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MCRAJB JB C 06/21; CH0478396275; MCRAJB;47839627;70.3; ; ;20200825;69.45; ;0;0; CHF;20200212;100.3;20200316;40.85;20190625;20210618; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MCRGJB JB C 06/21; CH0478396333; MCRGJB;47839633;91.05; ; ;20200217;90.65; ;0;0; CHF;20200217;101.3;20191028;98;20190704;20210628; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MCRIJB JB C 12/20; CH0478396358; MCRIJB;47839635;86.35; ; ;20191219;85.05; ;0;0; CHF;20191219;97.5;20191120;97.25;20190628;20201221; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MCRQJB JB C 12/20; CH0478396432; MCRQJB;47839643;77.1; ; ;20200828;76.6; ;0;0; EUR;20200207;98.5;20200318;69;20190705;20201228; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MCRSJB JB C 06/22; CH0478396457; MCRSJB;47839645;1024; ; ;20190917;1018; ;0;0; CHF;20190917;982;20190917;982;20190627;20220620; XQMH; SC;10;0;0;0;Bonus Certificate
MCRTJB JB C 06/22; CH0478396465; MCRTJB;47839646;1026; ; ;20200225;1019; ;0;0; CHF;20200225;1055;20200225;1055;20190627;20220620; XQMH; SC;10;0;0;0;Bonus Certificate
MCRVJB JB C 12/20; CH0478396481; MCRVJB;47839648;97.5; ; ;20200824;96.55; ;0;0; USD;20200124;99.2;20200317;75.05;20190705;20201228; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MCRZJB JB C 09/20; CH0478396523; MCRZJB;47839652;100.4; ; ;20200611;100.4; ;0;0; CHF;20200116;97.95;20200416;80.9;20190705;20200928; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MCSHJB JB C 06/22; CH0478396606; MCSHJB;47839660;91.35; ; ;20200408;91.15; ;0;0; EUR;20200408;77.3;20200408;77.3;20190702;20220627; XQMH; SB;10;0;0;0;
MCSLJB JB C 01/21; CH0478396648; MCSLJB;47839664;99.6; ; ;20200826;99.6; ;0;0; CHF;20191126;99.95;20200317;67.15;20190711;20210104; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MCSNJB JB C 06/21; CH0478396663; MCSNJB;47839666;95.65; ; ;20200304;94.6; ;0;0; USD;20200304;95.3;20200228;93.15;20190708;20210628; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MCSSJB JB C 10/20; CH0478396713; MCSSJB;47839671;98.4; ; ;20200624;96.4; ;0;0; CHF;20190919;96.65;20200624;87.4;20190708;20201001; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
2405SP GSFCI C 12/21; CH0478409276; 2405SP;47840927;97.1; ; ;20200820;97.2; ;0;0; USD;20200518;99.45;20200120;95.6;20190628;20211221; XQMH; SB; US;0;0;0;Capital Protection with Double Knock-Out
DKWEFG EFG C 11/20; CH0478427120; DKWEFG;47842712;111.66; ; ;20200423;111.66; ;0;0; USD;20191009;99.05;20200401;89.57;20190607;20201130; XQMH; SB;10;0;0;0;Bonus Certificate
L8TEMU UBS C; CH0478937870; L8TEMU;47893787;Feb 61; ; ; ;Feb 61; ;0;0; CHF; ; ; ; ;20190531; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
L6SMIU UBS C; CH0478937920; L6SMIU;47893792;Mai 83;Mai 83;Mai 83;20200907;Mai 55;Mai 83;8800;8800; CHF;20200218;21. Jan;20200316;Jan 31;20190531; ; XQMH; OW; CH;0;1;51304;Constant Leverage Certificate
L8ADEU UBS C; CH0478937961; L8ADEU;47893796;0.02; ; ;20200224;0.02; ;0;0; CHF;20200224;02. Mai;20200224;02. Mai;20190531; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
AAILSG SGISS C 12/21; CH0479473032; AAILSG;47947303;99.75; ; ;20191115;99.75; ;0;0; CHF;20191115;99.8;20191105;99.6;20190611;20211203; XQMH; SB;10;0;0;0;Express Certificate
AAINSG SGISS C 06/21; CH0479473909; AAINSG;47947390;85.9; ; ; ;85.9; ;0;0; CHF; ; ; ; ;20190613;20210607; XQMH; SB;10;0;0;0;Bonus Certificate
0404BC BCV C 05/22; CH0479716059; 0404BC;47971605;127.992; ; ;20200902;126.701; ;0;0; USD;20200902;134.066;20191002;95.323;20190529;20220520; XQMH; SC;10;0;0;0;Tracker Certificate
5 BCV/0405BC 21; CH0479717818; 0405BC;47971781;94.81; ; ;20200428;94.71; ;0;0; CHF;20200428;83.5;20200428;83.5;20190521;20210514; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDRZDU UBS C 12/20; CH0479747849; KDRZDU;47974784;80.05; ; ; ;79.85; ;0;0; CHF; ; ; ; ;20190626;20201218; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSADU UBS C 06/21; CH0479747864; KDSADU;47974786;91.25; ; ;20200603;91; ;0;0; CHF;20191002;99.04;20200428;91.35;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
COSLNU UBS C; CH0479748409; COSLNU;47974840;302.25; ; ;20200702;302.25; ;0;0; USD;20200702;306;20200519;300;20190613; ; XQMH; SC; CH;0;0;0;Tracker Certificate
KDSXDU UBS C 06/21; CH0479750207; KDSXDU;47975020;75.6; ; ;20200605;75; ;0;0; CHF;20200117;99.4;20200605;77.65;20190703;20210628; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSYDU UBS C 12/20; CH0479750223; KDSYDU;47975022;83.35; ; ;20200309;83.35; ;0;0; CHF;20200221;99.7;20200309;79.8;20190703;20201223; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDTADU UBS C 12/20; CH0479750249; KDTADU;47975024;75.15; ; ;20200807;74.5; ;0;0; CHF;20200205;99.2;20200409;70.45;20190703;20201223; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDTJDU UBS C 06/21; CH0479750272; KDTJDU;47975027;86.55; ; ;20200306;83.85; ;0;0; EUR;20200212;98.5;20200306;80.85;20190703;20210628; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDTKDU UBS C 06/21; CH0479750280; KDTKDU;47975028;90.9;90.9;90.9;20200907;91.35;90.9;10000;10000; EUR;20200127;100.3;20200810;90.35;20190703;20210628; XQMH; SB;10;0;1;9090;Barrier Reverse Convertible
KDTLDU UBS C 06/21; CH0479750298; KDTLDU;47975029;98.09; ; ;20200803;98.09; ;0;0; USD;20200703;98.76;20200316;87.91;20190703;20210628; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDTMDU UBS C 06/21; CH0479750306; KDTMDU;47975030;61.14; ; ;20200701;61.14; ;0;0; USD;20200213;94.7;20200520;54.6;20190703;20210628; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDTNDU UBS C 06/21; CH0479750314; KDTNDU;47975031;97; ; ;20200623;97; ;0;0; USD;20200211;99.83;20200623;91.54;20190703;20210628; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDTBDU UBS C 06/21; CH0479750330; KDTBDU;47975033;95.25; ; ;20190722;95.15; ;0;0; CHF; ; ; ; ;20190703;20210628; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDTCDU UBS C 06/22; CH0479750348; KDTCDU;47975034;92.55; ; ;20200825;92.4; ;0;0; CHF;20200122;100.1;20200825;94.35;20190703;20220627; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSCDU UBS C 12/20; CH0479751502; KDSCDU;47975150;87.6; ; ;20200122;86.1; ;0;0; EUR;20200122;100;20200122;100;20190626;20201218; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSDDU UBS C 06/21; CH0479751510; KDSDDU;47975151;95.7; ; ;20191018;95.7; ;0;0; CHF;20191018;97.1;20191018;97.1;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSEDU UBS C 06/21; CH0479751528; KDSEDU;47975152;98.25; ; ;20200819;98.25; ;0;0; CHF;20200819;98.25;20200506;95.6;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSFDU UBS C 06/21; CH0479751536; KDSFDU;47975153;85.75; ; ;20200318;85.4; ;0;0; CHF;20200318;56;20200318;53.4;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSGDU UBS C 06/21; CH0479751544; KDSGDU;47975154;73.65; ; ; ;72.7; ;0;0; CHF; ; ; ; ;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSHDU UBS C 06/21; CH0479751569; KDSHDU;47975156;76.8; ; ;20200420;76.15; ;0;0; CHF;20200127;98.4;20200320;68.75;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSIDU UBS C 06/21; CH0479751585; KDSIDU;47975158;87.55; ; ;20200901;87.25; ;0;0; CHF;20191025;98.95;20200324;70.5;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSJDU UBS C 06/21; CH0479751601; KDSJDU;47975160;98.25; ; ;20200817;98.25; ;0;0; CHF;20191213;99.1;20200409;88;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSKDU UBS C 06/22; CH0479751650; KDSKDU;47975165;92.9; ; ;20200218;92.85; ;0;0; CHF;20200218;99.2;20200108;98.55;20190626;20220620; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSLDU UBS C 06/21; CH0479751668; KDSLDU;47975166;80.95; ; ;20200901;80.4; ;0;0; CHF;20200220;98.05;20200901;80.05;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSMDU UBS C 06/21; CH0479751676; KDSMDU;47975167;45.6; ; ;20200716;45.4; ;0;0; EUR;20200130;95;20200716;53.8;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSNDU UBS C 06/21; CH0479751692; KDSNDU;47975169;99.77; ; ;20200625;99.77; ;0;0; USD;20200625;101.27;20200304;99.42;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSODU UBS C 06/21; CH0479751726; KDSODU;47975172;93.55; ; ;20200320;92.9; ;0;0; USD;20191120;100.1;20200320;73.85;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSPDU UBS C 06/21; CH0479751734; KDSPDU;47975173;99.91; ; ; ;99.91; ;0;0; USD; ; ; ; ;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDSQDU UBS C 06/21; CH0479751759; KDSQDU;47975175;98.56; ; ;20200713;98.56; ;0;0; USD;20200713;94.46;20200430;90.94;20190626;20210621; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
DFRGTU UBS C 12/20; CH0479752245; DFRGTU;47975224;105.85; ; ; ;105.84; ;0;0; USD; ; ; ; ;20190611;20201204; XQMH; SB; US;0;0;0;Barrier Capital Protection Certificate
KDTDDU UBS C 06/21; CH0479752567; KDTDDU;47975256;93.3; ; ;20190715;92.9; ;0;0; CHF; ; ; ; ;20190703;20210628; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDTEDU UBS C 06/22; CH0479752575; KDTEDU;47975257;73.65; ; ;20200227;72.95; ;0;0; CHF;20200220;99.95;20200227;91.6;20190703;20220627; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDTFDU UBS C 06/21; CH0479752583; KDTFDU;47975258;87.95; ; ; ;87.7; ;0;0; CHF; ; ; ; ;20190703;20210628; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
