ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
1 VON/YMAAJV 20; CH0292586382; YMAAJV; 29258638; 100.2; ; ; 20191206; 100.2; ; 0; 0; CHF; 20191206; 100.2; 20191206; 100.2; 20151118; 20201113; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
FI4LAG VON C; CH0292983894; FI4LAG; 29298389; 2.4; ; ; 20191212; 2.36; ; 0; 0; CHF; 20190722; 2.41; 20190521; 0.68; 20150824; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI5LAG VON C; CH0292983902; FI5LAG; 29298390; 0.22; 0.22; 0.22; 20200103; 0.205; 0.22; 30000; 30000; CHF; 20190829; 0.45; 20190524; 0.05; 20150824; ; XQMH; OW; CH; 0; 1; 6600;Constant Leverage Certificate
FI4SPP VON C; CH0292984090; FI4SPP; 29298409; 0.015; ; ; 20151207; 0.015; ; 0; 0; CHF; ; ; ; ; 20150824; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
EFGHJQ EFG C 09/21; CH0293480833; EFGHJQ; 29348083; 102.9; ; ; 20190213; 102.9; ; 0; 0; EUR; 20190213; 89.08; 20190213; 89.08; 20150928; 20210921; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHKC EFG C 12/22; CH0293481799; EFGHKC; 29348179; 104.01; ; ; ; 104.01; ; 0; 0; CHF; ; ; ; ; 20151030; 20221220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
EFGHJY EFG C 12/22; CH0293481807; EFGHJY; 29348180; 103.77; ; ; ; 103.77; ; 0; 0; CHF; ; ; ; ; 20151030; 20221220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
EFGHKA EFG C 12/22; CH0293481815; EFGHKA; 29348181; 105.21; ; ; 20190329; 105.21; ; 0; 0; CHF; 20190329; 103.12; 20190329; 103.12; 20151030; 20221220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
EFGHKD EFG C 12/22; CH0293482540; EFGHKD; 29348254; 107.09; ; ; 20190507; 107.09; ; 0; 0; EUR; 20190507; 105.11; 20190207; 103.14; 20151030; 20221220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
FSMBAU UBS C; CH0293776909; FSMBAU; 29377690; 13.72; ; ; 20191205; 13.6; ; 0; 0; CHF; 20191205; 13.48; 20191205; 13.48; 20150825; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WTILIU UBS C 09/20; CH0294031098; WTILIU; 29403109; 69.7; ; ; 20170922; 68.55; ; 0; 0; USD; ; ; ; ; 20150923; 20200916; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
ICADAZ ZKB C; CH0295206871; ICADAZ; 29520687; 1.37; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20160119; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IUSCAZ ZKB P; CH0295206954; IUSCAZ; 29520695; 0.56; ; ; 20190708; 0.51; ; 0; 0; CHF; 20190708; 0.62; 20190208; 0.56; 20160119; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
IUSCBZ ZKB P; CH0295206962; IUSCBZ; 29520696; 0.9; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20160119; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
OBABBU UBS C; CH0295936725; OBABBU; 29593672; 14.8; ; ; 20171201; 14.8; ; 0; 0; CHF; ; ; ; ; 20150908; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
CSOEE CS C 11/20; CH0296126375; CSOEE; 29612637; 118.79; ; ; 20190329; 118.79; ; 0; 0; USD; 20190329; 102.74; 20190218; 100.5; 20151110; 20201111; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
FLOAAU UBS C; CH0296842112; FLOAAU; 29684211; 2.38; ; ; 20160621; 2.38; ; 0; 0; CHF; ; ; ; ; 20150914; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
F5LBIV VON C; CH0297770437; F5LBIV; 29777043; 0.03; ; ; 20191227; 0.03; ; 0; 0; CHF; 20190409; 0.94; 20190820; 0.015; 20150930; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LGLV VON C; CH0297770445; F5LGLV; 29777044; 0.62; 0.62; 0.62; 20200103; 0.64; 0.62; 5000; 5000; CHF; 20190423; 6.1; 20191206; 0.4; 20150930; ; XQMH; OW; CH; 0; 1; 3100;Constant Leverage Certificate
CSOMM CSLB C 01/20; CH0297967470; CSOMM; 29796747; 100.65; ; ; 20180905; 100.66; ; 0; 0; USD; ; ; ; ; 20160120; 20200114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOMN CSLB C 01/20; CH0297967488; CSOMN; 29796748; 100.71; ; ; 20190725; 100.78; ; 0; 0; EUR; 20190306; 103.23; 20190725; 101.29; 20160125; 20200114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOMO CSLB C 01/20; CH0297967496; CSOMO; 29796749; 100; ; ; 20191104; 100; ; 0; 0; CHF; 20190128; 101.75; 20191104; 100; 20160120; 20200114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
F5LVWV VON C; CH0298148492; F5LVWV; 29814849; 1.24; ; ; 20191227; 1.26; ; 0; 0; CHF; 20191107; 1.57; 20190826; 0.48; 20150925; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SNRCBP BNP C; CH0298929180; SNRCBP; 29892918; 165.8; ; ; 20170110; 165.8; ; 0; 0; CHF; ; ; ; ; 20151116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SNRUBP BNP C; CH0298929206; SNRUBP; 29892920; 168.8; ; ; 20151118; 168.8; ; 0; 0; USD; ; ; ; ; 20151116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VWAEBP BNP C; CH0298978112; VWAEBP; 29897811; 5.38; ; ; 20190830; 5.39; ; 0; 0; CHF; 20190417; 4.6; 20190208; 3.52; 20150930; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
GIVABP BNP C; CH0298978138; GIVABP; 29897813; 7.44; ; ; 20190527; 7.34; ; 0; 0; CHF; 20190527; 6; 20190527; 6; 20151005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RUKABP BNP C; CH0298978484; RUKABP; 29897848; 1.89; ; ; 20190916; 1.89; ; 0; 0; CHF; 20190916; 1.58; 20190813; 1.38; 20151014; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LOGEBP BNP C; CH0298978500; LOGEBP; 29897850; 7.12; ; ; 20180115; 7.12; ; 0; 0; CHF; ; ; ; ; 20151014; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
VWAGBP BNP C; CH0298978526; VWAGBP; 29897852; 5.01; ; ; ; 5.02; ; 0; 0; CHF; ; ; ; ; 20151014; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
VWAHBP BNP C; CH0298978740; VWAHBP; 29897874; 4.75; ; ; 20171019; 4.76; ; 0; 0; CHF; ; ; ; ; 20151016; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
GIVBBP BNP C; CH0298978906; GIVBBP; 29897890; 6.17; ; ; 20191212; 6.08; ; 0; 0; CHF; 20191212; 5.65; 20191021; 5.2; 20151023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MMSAAV VON C; CH0299657095; MMSAAV; 29965709; 11.19; ; ; 20190118; 11; ; 0; 0; CHF; 20190118; 6.34; 20190118; 6.34; 20151009; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OVOABV VON C; CH0299657269; OVOABV; 29965726; 5.67; ; ; 20170421; 5.68; ; 0; 0; CHF; ; ; ; ; 20151007; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OVOAAV VON C; CH0299657673; OVOAAV; 29965767; 4.67; ; ; 20191028; 4.68; ; 0; 0; CHF; 20191028; 4.66; 20190812; 2.77; 20151008; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OVOAFV VON C; CH0299658663; OVOAFV; 29965866; 4.8; ; ; 20161005; 4.81; ; 0; 0; CHF; ; ; ; ; 20151008; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OVOAGV VON C; CH0299658671; OVOAGV; 29965867; 4.55; ; ; 20191028; 4.56; ; 0; 0; CHF; 20191028; 4.52; 20190812; 2.65; 20151008; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OCAAAV VON C; CH0299659299; OCAAAV; 29965929; 4.4; ; ; ; 4.37; ; 0; 0; CHF; ; ; ; ; 20151009; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MIFACV VON C; CH0299661600; MIFACV; 29966160; 2.25; ; ; 20180126; 2.26; ; 0; 0; CHF; ; ; ; ; 20151020; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MJNAAV VON C; CH0299662202; MJNAAV; 29966220; 2.77; ; ; 20190403; 2.8; ; 0; 0; CHF; 20190403; 2.61; 20190403; 2.61; 20151023; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OJNAAV VON C; CH0299662210; OJNAAV; 29966221; 2.25; ; ; 20191029; 2.28; ; 0; 0; CHF; 20191029; 1.54; 20191029; 1.54; 20151023; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMCAAV VON C; CH0299663960; MMCAAV; 29966396; 1.88; ; ; 20191111; 1.83; ; 0; 0; CHF; 20191111; 1.8; 20191106; 1.79; 20151026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMCABV VON C; CH0299663978; OMCABV; 29966397; 1.8; ; ; 20191104; 1.74; ; 0; 0; CHF; 20190730; 2.16; 20191104; 1.63; 20151026; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKOABV VON C; CH0299664026; MKOABV; 29966402; 1.34; ; ; 20190426; 1.39; ; 0; 0; CHF; 20190426; 0.78; 20190221; 0.55; 20151026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OKOAAV VON C; CH0299664034; OKOAAV; 29966403; 1.3; ; ; 20191114; 1.36; ; 0; 0; CHF; 20190723; 1.25; 20191114; 1.11; 20151026; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MABADV VON C; CH0299666401; MABADV; 29966640; 2.74; ; ; 20190927; 2.72; ; 0; 0; CHF; 20190828; 3.1; 20190124; 1.17; 20151103; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
OABAFV VON C; CH0299666419; OABAFV; 29966641; 2.76; ; ; 20190812; 2.73; ; 0; 0; CHF; 20190812; 2.76; 20190812; 2.76; 20151103; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
OABAGV VON C; CH0299666427; OABAGV; 29966642; 2.64; ; ; 20181220; 2.61; ; 0; 0; CHF; ; ; ; ; 20151103; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
OGOAFV VON C; CH0299666492; OGOAFV; 29966649; 5.78; ; ; 20190213; 5.5; ; 0; 0; CHF; 20190213; 3.95; 20190213; 3.95; 20151103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSAABV VON C; CH0299667060; MSAABV; 29966706; 3.28; ; ; 20191220; 3.33; ; 0; 0; CHF; 20191118; 3.42; 20190918; 2.68; 20151105; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OZWAAV VON P; CH0299671054; OZWAAV; 29967105; 0.35; ; ; 20151202; 0.35; ; 0; 0; CHF; ; ; ; ; 20151116; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZWAFV VON P; CH0299671070; MZWAFV; 29967107; 0.39; ; ; 20170728; 0.39; ; 0; 0; CHF; ; ; ; ; 20151116; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGBAFV VON P; CH0299671914; OGBAFV; 29967191; 0.98; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MGBACV VON P; CH0299671948; MGBACV; 29967194; 0.99; ; ; 20190503; 0.95; ; 0; 0; CHF; 20190503; 1.27; 20190503; 1.27; 20151117; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MGBAFV VON P; CH0299671955; MGBAFV; 29967195; 1.08; ; ; 20180328; 1.04; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MHGAAV VON C; CH0299673472; MHGAAV; 29967347; 2.39; 2.39; 2.39; 20200103; 2.59; 2.39; 2500; 2500; CHF; 20191210; 2.42; 20191001; 1.65; 20151123; ; XQMH; OW; 10; 0; 2; 5975;Mini-Future
MHGAEV VON C; CH0299673480; MHGAEV; 29967348; 2; ; ; 20191029; 2.15; ; 0; 0; CHF; 20190308; 2.92; 20191001; 1.2; 20151123; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OHGADV VON C; CH0299673498; OHGADV; 29967349; 2.22; ; ; 20191218; 2.37; ; 0; 0; CHF; 20191218; 2.33; 20191125; 1.86; 20151123; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OHGAEV VON C; CH0299673506; OHGAEV; 29967350; 1.78; ; ; 20191105; 1.92; ; 0; 0; CHF; 20190412; 2.79; 20191002; 1.09; 20151123; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCCAAV VON P; CH0299673555; MCCAAV; 29967355; 2.5; ; ; ; 2.6; ; 0; 0; CHF; ; ; ; ; 20151123; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MRWAEV VON C; CH0299674371; MRWAEV; 29967437; 3.94; ; ; 20180418; 4.01; ; 0; 0; CHF; ; ; ; ; 20151120; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OGOAIV VON C; CH0299676053; OGOAIV; 29967605; 4.59; ; ; 20190212; 4.27; ; 0; 0; CHF; 20190206; 2.77; 20190212; 2.75; 20151203; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODABTV VON C; CH0299679594; ODABTV; 29967959; 0.89; ; ; 20190415; 0.88; ; 0; 0; CHF; 20190415; 0.62; 20190326; 0.51; 20151211; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MCSABV VON P; CH0299680980; MCSABV; 29968098; 0.46; ; ; 20190418; 0.46; ; 0; 0; CHF; 20190418; 0.51; 20190418; 0.5; 20151211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCAABV VON C; CH0299683067; OCAABV; 29968306; 4.75; ; ; 20160701; 4.72; ; 0; 0; CHF; ; ; ; ; 20151218; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODBAAV VON P; CH0299685690; ODBAAV; 29968569; 1.4; ; ; 20181121; 1.44; ; 0; 0; CHF; ; ; ; ; 20151228; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDBAAV VON P; CH0299685708; MDBAAV; 29968570; 1.43; ; ; 20191227; 1.47; ; 0; 0; CHF; 20190227; 1.49; 20191227; 1.47; 20151228; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OCCAAV VON P; CH0299686136; OCCAAV; 29968613; 1.34; ; ; 20170112; 1.45; ; 0; 0; CHF; ; ; ; ; 20151230; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCCACV VON P; CH0299686144; MCCACV; 29968614; 1.47; ; ; 20190722; 1.57; ; 0; 0; CHF; 20190715; 1.69; 20190619; 1.53; 20151230; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
CSOYK CS C 11/20; CH0300128300; CSOYK; 30012830; 114.79; ; ; 20190426; 114.79; ; 0; 0; USD; 20190426; 104.09; 20190130; 98.2; 20151203; 20201127; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
CSOSI CS C 01/21; CH0300128706; CSOSI; 30012870; 128.88; ; ; 20190416; 128.88; ; 0; 0; USD; 20190416; 111.07; 20190124; 103.45; 20160114; 20210108; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSOYQ CS C 01/20; CH0300128821; CSOYQ; 30012882; 100.75; ; ; 20190509; 100.83; ; 0; 0; CHF; 20190506; 102.02; 20190509; 101.79; 20160126; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOTD CS C 02/20; CH0300128912; CSOTD; 30012891; 100.97; ; ; 20190227; 101.04; ; 0; 0; CHF; 20190227; 102.45; 20190226; 102.28; 20160217; 20200211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOTE CS C 02/20; CH0300128920; CSOTE; 30012892; 100.95; ; ; 20191008; 100.95; ; 0; 0; EUR; 20191008; 100.95; 20191008; 100.95; 20160217; 20200211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOTF CS C 02/20; CH0300128938; CSOTF; 30012893; 100.3; ; ; 20191121; 100.3; ; 0; 0; USD; 20190820; 101.59; 20191121; 100.3; 20160217; 20200211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOTP CS C 02/21; CH0300129035; CSOTP; 30012903; 127.79; ; ; 20191212; 127.79; ; 0; 0; USD; 20191212; 125; 20190312; 108.16; 20160211; 20210205; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSOYX CS C 02/21; CH0300129357; CSOYX; 30012935; 135.5; ; ; 20190403; 135.5; ; 0; 0; USD; 20190403; 115.65; 20190123; 108.23; 20160301; 20210223; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSOVW CS C 03/21; CH0300129621; CSOVW; 30012962; 133.86; ; ; 20190906; 133.86; ; 0; 0; USD; 20190906; 123.84; 20190205; 107.01; 20160315; 20210309; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSOWQ CS C 03/21; CH0300129829; CSOWQ; 30012982; 124.43; ; ; 20191029; 124.43; ; 0; 0; NOK; 20191029; 118.94; 20190111; 105.2; 20160321; 20210315; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSOZH CS C 04/21; CH0300130181; CSOZH; 30013018; 130.66; ; ; 20191204; 130.66; ; 0; 0; USD; 20191204; 125.47; 20190128; 103.9; 20160419; 20210413; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
AAILTQ LEON C 09/2101; CH0300391742; AAILTQ; 30039174; 100.63; ; ; 20190913; 100.63; ; 0; 0; CHF; 20190913; 101.08; 20190913; 101.08; 20161005; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABFLTQ LEON C 12/20; CH0300391973; ABFLTQ; 30039197; 157.79; ; ; 20190418; 156.93; ; 0; 0; CHF; 20190418; 119.8; 20190301; 116.31; 20171221; 20201214; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
ABGLTQ LEON C 12/20; CH0300391981; ABGLTQ; 30039198; 180.23; ; ; 20190205; 179.74; ; 0; 0; CHF; 20190205; 118.5; 20190205; 118.5; 20180108; 20201228; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
ABNLTQ LEON C 02/21; CH0300392054; ABNLTQ; 30039205; 30.97; ; ; 20191011; 30.97; ; 0; 0; CHF; 20190107; 41; 20191011; 40.2; 20180215; 20210208; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ABOLTQ LEON C 02/21; CH0300392062; ABOLTQ; 30039206; 93.42; ; ; ; 93.42; ; 0; 0; CHF; ; ; ; ; 20180215; 20210208; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ABXLTQ LEON C 08/21; CH0300392153; ABXLTQ; 30039215; 93.45; ; ; 20191003; 93.45; ; 0; 0; CHF; 20190418; 95.02; 20191003; 86.95; 20180306; 20210826; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACCLTQ LEON C 02/21; CH0300392203; ACCLTQ; 30039220; 100.05; ; ; 20190503; 99.91; ; 0; 0; USD; 20190503; 98.86; 20190314; 97.54; 20180305; 20210226; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACDLTQ LEON C 02/21; CH0300392211; ACDLTQ; 30039221; 139.53; ; ; ; 139.53; ; 0; 0; CHF; ; ; ; ; 20180301; 20210222; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
ACFLTQ LEON C 08/20; CH0300392237; ACFLTQ; 30039223; 93.35; ; ; 20191223; 93.02; ; 0; 0; CHF; 20191223; 93.5; 20190815; 62.84; 20180302; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGLTQ LEON C 08/20; CH0300392245; ACGLTQ; 30039224; 93.81; ; ; 20191106; 93.58; ; 0; 0; EUR; 20190417; 91.24; 20190816; 67.24; 20180302; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHLTQ LEON C 02/20; CH0300392252; ACHLTQ; 30039225; 18.17; ; ; 20191227; 18.17; ; 0; 0; CHF; 20190715; 31.02; 20191203; 17.63; 20180302; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACILTQ LEON C 02/20; CH0300392260; ACILTQ; 30039226; 77.44; ; ; 20190314; 77.73; ; 0; 0; CHF; 20190314; 85.55; 20190314; 85.55; 20180302; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJLTQ LEON C 02/20; CH0300392278; ACJLTQ; 30039227; 56.41; ; ; 20180925; 56.06; ; 0; 0; EUR; ; ; ; ; 20180302; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACWLTQ LEON C 03/22; CH0300392401; ACWLTQ; 30039240; 99.18; ; ; 20190918; 99.18; ; 0; 0; CHF; 20190918; 96.46; 20190326; 91.2; 20180309; 20220302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADALTQ LEON C 03/20; CH0300392443; ADALTQ; 30039244; 98.73; ; ; 20190305; 98.73; ; 0; 0; CHF; 20190305; 92.87; 20190207; 88.38; 20180309; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADLLTQ LEON C 03/21; CH0300392559; ADLLTQ; 30039255; 97.65; ; ; 20191122; 97.63; ; 0; 0; CHF; 20191122; 96.61; 20191122; 96.61; 20180329; 20210322; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ADQLTQ LEON C 03/21; CH0300392609; ADQLTQ; 30039260; 98.91; ; ; 20180417; 99.08; ; 0; 0; CHF; ; ; ; ; 20180322; 20210315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADULTQ LEON C 03/21; CH0300392641; ADULTQ; 30039264; 100.46; ; ; 20181206; 100.46; ; 0; 0; CHF; ; ; ; ; 20180316; 20210309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADVLTQ LEON C 03/20; CH0300392658; ADVLTQ; 30039265; 99.99; ; ; 20190722; 99.99; ; 0; 0; CHF; 20190429; 97.91; 20190722; 97.61; 20180316; 20200309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFHLTQ LEON C 11/20; CH0300393037; AFHLTQ; 30039303; 52.88; ; ; 20190904; 52.63; ; 0; 0; CHF; 20190311; 64.01; 20190904; 43.73; 20180525; 20201118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFILTQ LEON C 11/20; CH0300393045; AFILTQ; 30039304; 100.15; ; ; 20180926; 100.15; ; 0; 0; EUR; ; ; ; ; 20180525; 20201118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AFSLTQ LEON C 05/21; CH0300393144; AFSLTQ; 30039314; 97.66; ; ; ; 97.66; ; 0; 0; CHF; ; ; ; ; 20180604; 20210528; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AFVLTQ LEON C 05/22; CH0300393177; AFVLTQ; 30039317; 91.76; ; ; 20191105; 91.76; ; 0; 0; CHF; 20191105; 91.94; 20191008; 77.76; 20180607; 20220525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGMLTQ LEON C 06/21; CH0300393342; AGMLTQ; 30039334; 76.2; ; ; 20181227; 76.49; ; 0; 0; CHF; ; ; ; ; 20180608; 20210601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGSLTQ LEON C 06/21; CH0300393409; AGSLTQ; 30039340; 96.44; ; ; 20191203; 96.44; ; 0; 0; CHF; 20191106; 94.42; 20190301; 80.4; 20180608; 20210601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AGULTQ LEON C 06/20; CH0300393425; AGULTQ; 30039342; 56.55; ; ; ; 56.52; ; 0; 0; CHF; ; ; ; ; 20180611; 20200602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHLTQ LEON C 06/25; CH0300393557; AHHLTQ; 30039355; 101.41; ; ; 20191106; 101.41; ; 0; 0; CHF; 20191106; 99.97; 20191106; 99.97; 20180605; 20250620; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
AHKLTQ LEON C 12/21; CH0300393581; AHKLTQ; 30039358; 88.7; ; ; ; 88.7; ; 0; 0; CHF; ; ; ; ; 20180620; 20211213; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AHOLTQ LEON C 12/21; CH0300393623; AHOLTQ; 30039362; 94.31; ; ; 20191212; 94.35; ; 0; 0; CHF; 20190502; 96.5; 20190926; 88.16; 20180615; 20211208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHPLTQ LEON C 06/21; CH0300393631; AHPLTQ; 30039363; 60.67; ; ; ; 61.22; ; 0; 0; CHF; ; ; ; ; 20180615; 20210608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIALTQ LEON C 06/21; CH0300393748; AIALTQ; 30039374; 140.36; ; ; 20181122; 140.36; ; 0; 0; CHF; ; ; ; ; 20180621; 20210614; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
AIGLTQ LEON C 12/20; CH0300393805; AIGLTQ; 30039380; 58.56; ; ; 20190416; 58.51; ; 0; 0; CHF; 20190118; 74.1; 20190416; 68.05; 20180622; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIHLTQ LEON C 12/20; CH0300393813; AIHLTQ; 30039381; 100.47; ; ; 20190802; 100.47; ; 0; 0; CHF; 20190802; 90.7; 20190802; 90.7; 20180622; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJNLTQ LEON C 12/20; CH0300394134; AJNLTQ; 30039413; 101; ; ; 20190806; 101; ; 0; 0; CHF; 20190806; 99.56; 20190507; 99.24; 20180706; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJPLTQ LEON C 06/20; CH0300394159; AJPLTQ; 30039415; 99.5; ; ; 20191223; 100.04; ; 0; 0; CHF; 20191223; 100.01; 20190315; 92.1; 20180706; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AKFLTQ LEON C 07/21; CH0300394316; AKFLTQ; 30039431; 98.3; ; ; ; 98.3; ; 0; 0; CHF; ; ; ; ; 20180719; 20210712; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
