ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MAHZJB JB C 07/18; CH0332257366; MAHZJB; 33225736; 1037; ; ; 20170316; 1020; ; 0; 0; EUR; ; ; ; ; 20161223; 20180716; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
MAINJB JB C 01/19; CH0332257507; MAINJB; 33225750; 103.85; ; ; 20171201; 103.05; ; 0; 0; USD; 20171201; 105.8; 20170427; 103.65; 20170203; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIOJB JB C 01/19; CH0332257515; MAIOJB; 33225751; 87.9; ; ; 20180109; 87.4; ; 0; 0; USD; 20170721; 105.3; 20171030; 94.65; 20170203; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SADNJB JB C 09/18; CH0332257820; SADNJB; 33225782; 77.15; ; ; 20170126; 76.85; ; 0; 0; CHF; ; ; ; ; 20161003; 20180926; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAEDJB JB C 04/18; CH0332257986; SAEDJB; 33225798; 297.5; ; ; 20180126; 298; ; 0; 0; CHF; 20180126; 304.5; 20170427; 282.5; 20161021; 20180430; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAKNJB JB C 05/18; CH0332258240; SAKNJB; 33225824; 82.55; ; ; ; 80.3; ; 0; 0; CHF; ; ; ; ; 20161117; 20180511; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SAKOJB JB C 05/18; CH0332258257; SAKOJB; 33225825; 76.65; ; ; ; 75.35; ; 0; 0; CHF; ; ; ; ; 20161117; 20180511; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SAKRJB JB C 11/19; CH0332258281; SAKRJB; 33225828; 235.9; ; ; 20180321; 232.6; ; 0; 0; CHF; 20170505; 269; 20180321; 237; 20161117; 20191111; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
FAIXJB JB C 11/19; CH0332258851; FAIXJB; 33225885; 1098; ; ; 20161125; 1083; ; 0; 0; EUR; ; ; ; ; 20161108; 20191101; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
FAKXJB JB C 06/19; CH0332259370; FAKXJB; 33225937; 1105; ; ; 20180220; 1086; ; 0; 0; EUR; 20180220; 1101; 20180220; 1101; 20161228; 20190621; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
FAKYJB JB C 12/19; CH0332259388; FAKYJB; 33225938; 1164; ; ; 20171207; 1138; ; 0; 0; USD; 20171207; 1136; 20171207; 1136; 20161227; 20191219; XQMH; SC; US; 0; 0; 0;Bonus Certificate
SARWJB JB C 08/18; CH0332260139; SARWJB; 33226013; 2201; ; ; 20180202; 2155; ; 0; 0; CHF; 20180202; 2159; 20180202; 2159; 20170213; 20180806; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SASCJB JB C 08/18; CH0332260196; SASCJB; 33226019; 80.8; ; ; 20180130; 80.2; ; 0; 0; CHF; 20180130; 85.95; 20180130; 85.9; 20170214; 20180807; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
DSYSJB JB C; CH0332262994; DSYSJB; 33226299; 104.2; ; ; 20180313; 102.9; ; 0; 0; CHF; 20171212; 110.5; 20170717; 100.6; 20161228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ESYSJB JB C; CH0332263000; ESYSJB; 33226300; 128.4; ; ; 20180314; 128.2; ; 0; 0; CHF; 20180111; 131; 20170620; 106.9; 20161228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEQJB JB C 06/20; CH0332263273; DAEQJB; 33226327; 96.2; ; ; 20180115; 95.65; ; 0; 0; CHF; 20180115; 102.9; 20180115; 102.9; 20171205; 20200605; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAESJB JB C 12/18 /Z; CH0332263299; DAESJB; 33226329; 135.4; 135.4; 135.4; 20180405; 135.4; 135.4; 1945; 1945; USD; 20180405; 135.4; 20171218; 102.7; 20171215; 20181206; XQMH; SC; 10; 0; 4; 263353;Tracker Certificate
DAETJB JB C 05/18 /Z; CH0332263307; DAETJB; 33226330; 101.5; ; ; 20180313; 98.95; ; 0; 0; USD; 20180125; 108.6; 20180307; 101.5; 20171215; 20180530; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEUJB JB C 12/18; CH0332263315; DAEUJB; 33226331; 107.7; ; ; 20180327; 104.6; ; 0; 0; USD; 20180315; 117.3; 20171214; 101; 20171213; 20181206; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEVJB JB C 12/18; CH0332263323; DAEVJB; 33226332; 104.8; ; ; 20180221; 101.4; ; 0; 0; CHF; 20180116; 108.5; 20180212; 97.5; 20171213; 20181206; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFEJB JB C 01/19 /Z; CH0332263414; DAFEJB; 33226341; 90.3; ; ; 20180404; 88.6; ; 0; 0; USD; 20180202; 97.643; 20180302; 88.35; 20180202; 20190124; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFFJB JB C 01/19 /Z; CH0332263422; DAFFJB; 33226342; 100.6; ; ; 20180404; 100.8; ; 0; 0; USD; 20180328; 101; 20180212; 92.65; 20180131; 20190123; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFGJB JB C 01/19 /Z; CH0332263430; DAFGJB; 33226343; 111.9; 111.9; 111.9; 20180405; 111.8; 111.9; 445; 445; USD; 20180405; 111.9; 20180209; 87.9; 20180131; 20190123; XQMH; SC; 10; 0; 1; 49795.5;Tracker Certificate
DAFHJB JB C 01/19 /Z; CH0332263448; DAFHJB; 33226344; 90.4; ; ; 20180207; 89.8; ; 0; 0; CHF; 20180207; 94.34; 20180207; 94.05; 20180207; 20190128; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFIJB JB C 02/19 /Z; CH0332263455; DAFIJB; 33226345; 96.2; ; ; ; 95; ; 0; 0; CHF; ; ; ; ; 20180308; 20190228; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFJJB JB C 02/19 /Z; CH0332263463; DAFJJB; 33226346; 97.8; ; ; ; 96.9; ; 0; 0; CHF; ; ; ; ; 20180308; 20190228; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFKJB JB C 02/19 /Z; CH0332263471; DAFKJB; 33226347; 99.2; ; ; 20180321; 98.1; ; 0; 0; CHF; 20180316; 101.842; 20180321; 99.6; 20180308; 20190228; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFLJB JB C 02/19 /Z; CH0332263489; DAFLJB; 33226348; 97.985; ; ; 20180307; 96.878; ; 0; 0; CHF; 20180307; 99.834; 20180306; 99.25; 20180223; 20190214; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFMJB JB C 02/19 /Z; CH0332263497; DAFMJB; 33226349; 100.387; ; ; ; 98.943; ; 0; 0; EUR; ; ; ; ; 20180223; 20190214; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFNJB JB C 02/19 /Z; CH0332263505; DAFNJB; 33226350; 94.9; ; ; ; 93.3; ; 0; 0; USD; ; ; ; ; 20180302; 20190221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFOJB JB C 02/19 /Z; CH0332263513; DAFOJB; 33226351; 98.258; ; ; 20180328; 95.514; ; 0; 0; USD; 20180328; 97.587; 20180328; 96.826; 20180220; 20190212; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFPJB JB C 02/19 /Z; CH0332263521; DAFPJB; 33226352; 96.8; ; ; 20180328; 95; ; 0; 0; USD; 20180328; 95.7; 20180328; 95.6; 20180220; 20190212; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFRJB JB C 03/19 /Z; CH0332263547; DAFRJB; 33226354; 95; 95; 95; 20180405; 92.6; 95; 1075; 1075; USD; 20180316; 99.526; 20180329; 92.4; 20180316; 20190308; XQMH; SC; 10; 0; 1; 102125;Tracker Certificate
DAFTJB JB C 03/19 /Z; CH0332263562; DAFTJB; 33226356; 93.502; ; ; 20180404; 93.156; ; 0; 0; USD; 20180327; 97.68; 20180404; 93.156; 20180323; 20190314; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFUJB JB C 03/19 /Z; CH0332263570; DAFUJB; 33226357; 97.275; ; ; ; 95.346; ; 0; 0; USD; ; ; ; ; 20180329; 20190321; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ACGXNP RAIFFNL C 08/21; CH0332458345; ACGXNP; 33245834; 99.95; ; ; 20170320; 99.95; ; 0; 0; USD; ; ; ; ; 20160830; 20210823; XQMH; SB; US; 0; 0; 0;Capital Protection Certificate with Coupon
SAPEJB JB C 08/18; CH0332710349; SAPEJB; 33271034; 241.5; ; ; 20180221; 238.4; ; 0; 0; CHF; 20180221; 239.1; 20180205; 237.5; 20170215; 20180808; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SASGJB JB C 08/18; CH0332710372; SASGJB; 33271037; 80.65; ; ; ; 79.35; ; 0; 0; CHF; ; ; ; ; 20170217; 20180810; XQMH; SC; CH; 0; 0; 0;Miscellaneous Participation Certificates
SASTJB JB C 08/18; CH0332710505; SASTJB; 33271050; 483; ; ; ; 481.25; ; 0; 0; CHF; ; ; ; ; 20170301; 20180822; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SASUJB JB C 02/20; CH0332710513; SASUJB; 33271051; 1019; ; ; ; 1007; ; 0; 0; CHF; ; ; ; ; 20170307; 20200228; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SATFJB JB C 05/18; CH0332710620; SATFJB; 33271062; 73.75; ; ; ; 72.85; ; 0; 0; CHF; ; ; ; ; 20170314; 20180507; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SATHJB JB C 03/20; CH0332710646; SATHJB; 33271064; 224.8; ; ; 20180208; 221; ; 0; 0; CHF; 20180131; 230; 20180208; 219; 20170328; 20200323; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
5 UBS/GO KAAOOU 18; CH0332917571; KAAOOU; 33291757; 98.85; ; ; 20180302; 98.6; ; 0; 0; CHF; 20170529; 100.8; 20180302; 98.6; 20160817; 20180810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FADAAU UBS C; CH0333058789; FADAAU; 33305878; 0.9; ; ; 20180301; 0.82; ; 0; 0; CHF; 20180301; 1.01; 20180301; 1.01; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OGAMAU UBS C; CH0333058920; OGAMAU; 33305892; 0.78; ; ; 20170405; 0.75; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVCU UBS C; CH0333058946; OGIVCU; 33305894; 1.15; ; ; 20170324; 1.04; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLAU UBS C; CH0333058953; OHOLAU; 33305895; 1.12; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGBU UBS C; CH0333058979; OLOGBU; 33305897; 1.25; ; ; 20171020; 1.18; ; 0; 0; CHF; 20171020; 1.32; 20171020; 1.32; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGCU UBS C; CH0333063631; OLOGCU; 33306363; 1.11; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONESDU UBS C; CH0333063714; ONESDU; 33306371; 0.52; 0.52; 0.52; 20180405; 0.47; 0.52; 200000; 200000; CHF; 20171128; 1.3; 20180323; 0.45; 20160805; ; XQMH; KO; CH; 0; 3; 104000;Warrant with Knock-Out
OTEMBU UBS C; CH0333063771; OTEMBU; 33306377; 2.82; ; ; 20170224; 2.8; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBSAU UBS C; CH0333063813; OUBSAU; 33306381; 0.92; ; ; 20161109; 0.83; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBXCU UBS P; CH0333063847; OUBXCU; 33306384; 1.24; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUHRAU UBS C; CH0333063854; OUHRAU; 33306385; 2.15; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZURCU UBS C; CH0333063870; OZURCU; 33306387; 2.77; ; ; ; 2.74; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSMBDU UBS C; CH0333065305; FSMBDU; 33306530; 2.51; ; ; 20170117; 2.16; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABCBU UBS C; CH0333065370; FABCBU; 33306537; 0.904; ; ; 20180223; 0.754; ; 0; 0; CHF; 20180215; 1.16; 20180223; 1.1; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABBCU UBS C; CH0333065388; FABBCU; 33306538; 0.648; ; ; 20180328; 0.498; ; 0; 0; CHF; 20180115; 1.61; 20180328; 0.605; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FADABU UBS C; CH0333065396; FADABU; 33306539; 1.06; ; ; 20160921; 0.98; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALACU UBS C; CH0333065479; FALACU; 33306547; 0.97; ; ; 20170309; 0.94; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCBEBU UBS C; CH0333065586; FCBEBU; 33306558; 0.71; ; ; 20161010; 0.67; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSABU UBS C; CH0333065602; FCSABU; 33306560; 1.39; ; ; 20180131; 1.3; ; 0; 0; CHF; 20180131; 1.87; 20170615; 0.84; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BAEUEU UBS C 12/18; CH0333065941; BAEUEU; 33306594; 0.95; ; ; 20161124; 0.88; ; 0; 0; CHF; ; ; ; ; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BALUSU UBS C 12/18; CH0333065966; BALUSU; 33306596; 0.84; ; ; 20170322; 0.83; ; 0; 0; CHF; ; ; ; ; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BALUTU UBS C 12/18; CH0333065974; BALUTU; 33306597; 0.48; ; ; 20170425; 0.47; ; 0; 0; CHF; 20170425; 0.51; 20170425; 0.51; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLNURU UBS C 12/18; CH0333066113; CLNURU; 33306611; 0.59; ; ; 20180125; 0.5; ; 0; 0; CHF; 20171103; 1.05; 20170502; 0.4; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUZU UBS C 12/19; CH0333066162; CSGUZU; 33306616; 1.29; ; ; 20171208; 1.22; ; 0; 0; CHF; 20171208; 1.57; 20171130; 1.5; 20160720; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
FDUBAU UBS C; CH0333067624; FDUBAU; 33306762; 0.48; ; ; 20180326; 0.38; ; 0; 0; CHF; 20170519; 1.31; 20180326; 0.38; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEDAU UBS C; CH0333067681; FGEDAU; 33306768; 1.53; ; ; 20180306; 1.41; ; 0; 0; CHF; 20171005; 2.08; 20180212; 1.41; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLAAU UBS C; CH0333067723; FHLAAU; 33306772; 0.51; ; ; 20180227; 0.48; ; 0; 0; CHF; 20180227; 0.52; 20170919; 0.29; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHOCAU UBS C; CH0333067749; FHOCAU; 33306774; 0.67; ; ; 20180302; 0.56; ; 0; 0; CHF; 20180302; 0.59; 20180302; 0.59; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOCAU UBS C; CH0333067814; FLOCAU; 33306781; 1.27; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOGAU UBS C; CH0333067822; FLOGAU; 33306782; 1.11; ; ; 20161026; 1.04; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBAAU UBS C; CH0333068036; FUBAAU; 33306803; 1.11; ; ; 20180323; 1.02; ; 0; 0; CHF; 20180205; 1.5; 20170612; 0.93; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OABBKU UBS C; CH0333068523; OABBKU; 33306852; 0.657; ; ; 20170907; 0.506; ; 0; 0; CHF; 20170804; 0.8; 20170809; 0.7; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OADELU UBS C; CH0333068531; OADELU; 33306853; 1.06; ; ; 20161213; 0.98; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OADEMU UBS C; CH0333068549; OADEMU; 33306854; 0.87; ; ; 20161019; 0.8; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBALLU UBS C; CH0333068580; OBALLU; 33306858; 1.43; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBALMU UBS C; CH0333068598; OBALMU; 33306859; 0.96; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBSLNU UBS C; CH0333068655; OBSLNU; 33306865; 1.59; ; ; 20161020; 1.55; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGOU UBS C; CH0333068671; OCSGOU; 33306867; 1.54; ; ; 20170224; 1.45; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGPU UBS C; CH0333068689; OCSGPU; 33306868; 1.38; ; ; 20171130; 1.3; ; 0; 0; CHF; 20171130; 1.63; 20170609; 0.88; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSIU UBS C; CH0333068721; ODKSIU; 33306872; 0.53; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSJU UBS C; CH0333068739; ODKSJU; 33306873; 0.39; ; ; 20170206; 0.36; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGEBKU UBS C; CH0333068820; OGEBKU; 33306882; 1.52; ; ; ; 1.41; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGEBHU UBS C; CH0333068838; OGEBHU; 33306883; 0.73; ; ; 20170620; 0.61; ; 0; 0; CHF; 20170620; 1.33; 20170410; 0.84; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLMU UBS C; CH0333068903; OHOLMU; 33306890; 0.96; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLNU UBS C; CH0333068911; OHOLNU; 33306891; 0.75; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGHU UBS C; CH0333068929; OLOGHU; 33306892; 1.34; ; ; 20170126; 1.27; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSGSKU UBS C; CH0333069158; OSGSKU; 33306915; 1.2; ; ; 20161213; 1.09; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBXJU UBS P; CH0333069257; OUBXJU; 33306925; 0.86; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBXKU UBS P; CH0333069265; OUBXKU; 33306926; 1.04; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUHRCU UBS C; CH0333069273; OUHRCU; 33306927; 2.01; ; ; 20171018; 1.9; ; 0; 0; CHF; 20171018; 1.68; 20171018; 1.68; 20160720; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FGEDBU UBS C; CH0333069349; FGEDBU; 33306934; 0.73; ; ; 20171218; 0.61; ; 0; 0; CHF; 20170620; 1.34; 20171218; 0.78; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLABU UBS C; CH0333069422; FHLABU; 33306942; 0.85; ; ; 20170606; 0.83; ; 0; 0; CHF; 20170606; 0.8; 20170606; 0.8; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHOCDU UBS C; CH0333069463; FHOCDU; 33306946; 0.95; ; ; 20180314; 0.84; ; 0; 0; CHF; 20180119; 1.4; 20180302; 0.88; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOCBU UBS C; CH0333069570; FLOCBU; 33306957; 1.34; ; ; 20170125; 1.27; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPHCDU UBS C; CH0333069745; FPHCDU; 33306974; 1.4; ; ; 20170517; 1.35; ; 0; 0; CHF; 20170508; 0.94; 20170517; 0.86; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GEBUPU UBS C 12/18; CH0333070065; GEBUPU; 33307006; 1.05; ; ; 20180119; 0.94; ; 0; 0; CHF; 20170803; 1.75; 20171110; 1.18; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUQU UBS C 12/18; CH0333070073; GEBUQU; 33307007; 0.21; ; ; 20180322; 0.18; ; 0; 0; CHF; 20171023; 0.59; 20180322; 0.21; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUWU UBS C 12/18; CH0333070149; GIVUWU; 33307014; 0.11; ; ; 20180126; 0.1; ; 0; 0; CHF; 20180126; 0.1; 20180126; 0.1; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LONUWU UBS C 12/18; CH0333070321; LONUWU; 33307032; 0.85; 0.85; 0.85; 20180405; 0.69; 0.85; 500; 500; CHF; 20171103; 1.66; 20170425; 0.39; 20160720; 20181221; XQMH; OW; CH; 0; 1; 425;Warrant
NESUTU UBS C 12/19; CH0333070404; NESUTU; 33307040; 0.19; ; ; 20180314; 0.18; ; 0; 0; CHF; 20170628; 0.7; 20180302; 0.17; 20160720; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESUUU UBS C 12/19; CH0333070412; NESUUU; 33307041; 0.08; ; ; 20180214; 0.08; ; 0; 0; CHF; 20170518; 0.35; 20180214; 0.12; 20160720; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUWU UBS C 12/18; CH0333070602; SGSUWU; 33307060; 0.82; ; ; 20170807; 0.75; ; 0; 0; CHF; 20170807; 0.5; 20170807; 0.5; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWIU UBS C 12/18; CH0333070719; SUNWIU; 33307071; 0.58; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWJU UBS C 12/18; CH0333070727; SUNWJU; 33307072; 0.36; ; ; 20180228; 0.29; ; 0; 0; CHF; 20180228; 0.33; 20180228; 0.33; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWAU UBS C 12/18; CH0333070800; UHRWAU; 33307080; 1.79; ; ; 20170427; 1.69; ; 0; 0; CHF; 20170427; 1.51; 20170427; 1.51; 20160720; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FUXBZU UBS P; CH0333070974; FUXBZU; 33307097; 1.3; ; ; 20180315; 1.36; ; 0; 0; CHF; 20180315; 0.81; 20180315; 0.75; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUHAAU UBS C; CH0333070982; FUHAAU; 33307098; 2.16; ; ; 20170810; 2.05; ; 0; 0; CHF; 20170427; 1.88; 20170728; 1.65; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FOEAAU UBS C; CH0333070990; FOEAAU; 33307099; 1.86; ; ; 20161102; 1.76; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVODAU UBS C; CH0333071014; FVODAU; 33307101; 0.54; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGECU UBS C; CH0333071477; FSGECU; 33307147; 1.27; ; ; 20171030; 1.17; ; 0; 0; CHF; 20171030; 1.34; 20170803; 0.85; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEBBU UBS C; CH0333071576; FTEBBU; 33307157; 2.87; ; ; 20171115; 2.85; ; 0; 0; CHF; 20171115; 3.42; 20170419; 1.47; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUXBCU UBS P; CH0333071592; FUXBCU; 33307159; 1.1; ; ; 20180126; 1.16; ; 0; 0; CHF; 20170411; 0.77; 20170502; 0.59; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFHDBU UBS C; CH0333071626; FFHDBU; 33307162; 0.71; ; ; 20180403; 0.68; ; 0; 0; CHF; 20170419; 0.75; 20180403; 0.68; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVCCBU UBS C; CH0333071667; FVCCBU; 33307166; 1.98; ; ; 20170905; 1.9; ; 0; 0; CHF; 20170516; 1.5; 20170905; 1.28; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVODCU UBS C; CH0333071683; FVODCU; 33307168; 0.78; ; ; 20171025; 0.75; ; 0; 0; CHF; 20171025; 0.95; 20170428; 0.79; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVONAU UBS C; CH0333071691; FVONAU; 33307169; 0.62; ; ; 20161228; 0.59; ; 0; 0; CHF; ; ; ; ; 20160720; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABDAU UBS C; CH0333522834; FABDAU; 33352283; 0.777; ; ; 20180209; 0.626; ; 0; 0; CHF; 20170425; 1.2; 20170418; 0.82; 20160905; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
