#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20201008,"Leonteq Securities",IYZLTQ,45676070,CH0456760708,EUR,"IYZLTQ LEONGUE C 09/21","Leonteq Securities AG, Guernsey Branch",01.09.2021 23:59:00,1.01,250000,250000,1529.97030000,1545.45570000,100.00,100.00,0.61300000,0.61920000,250000,250000,1230
20201008,"Leonteq Securities",IZILTQ,45676079,CH0456760799,CHF,"IZILTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",10.02.2022 23:59:00,1.05,250000,250000,2365.84350000,2390.84350000,100.00,100.00,0.94630000,0.95630000,250000,250000,1220
20201008,"Leonteq Securities",IZKLTQ,45676081,CH0456760815,CHF,"IZKLTQ LEONGUE C 02/21","Leonteq Securities AG, Guernsey Branch",11.02.2021 23:59:00,0.81,250000,250000,2497.00940000,2517.25940000,100.00,100.00,0.99930000,1.00740000,250000,250000,1230
20201008,"Leonteq Securities",IZSLTQ,45676142,CH0456761425,CHF,"IZSLTQ LEONGUE C 08/21","Leonteq Securities AG, Guernsey Branch",02.08.2021 23:59:00,1.01,250000,250000,2468.13570000,2493.13570000,100.00,100.00,0.98820000,0.99820000,250000,250000,1230
20201008,"Leonteq Securities",IZTLTQ,45676147,CH0456761474,EUR,"IZTLTQ LEONGUE C 07/21","Henkel & KGAA/Leonteq Securities AG, Guernsey Branch 19-21",26.07.2021 23:59:00,1.01,2500,2500,200425.02000000,202450.02000000,100.00,100.00,80.30000000,81.11000000,2500,2500,1200
20201008,"Leonteq Securities",IZZLTQ,46138302,CH0461383025,CHF,"IZZLTQ LEONGUE C 12/24","Leonteq Securities AG, Guernsey Branch",20.12.2024 23:59:00,2.06,250000,250000,2404.49290000,2454.49290000,100.00,100.00,0.96260000,0.98260000,250000,250000,1410
20201008,"Leonteq Securities",JAHLTQ,46138321,CH0461383215,CHF,"JAHLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",01.03.2021 23:59:00,0.92,250000,250000,2155.66980000,2175.66980000,100.00,100.00,0.86110000,0.86910000,250000,250000,1230
20201008,"Leonteq Securities",JAJLTQ,46138323,CH0461383231,EUR,"JAJLTQ LEONGUE C 09/21","Leonteq Securities AG, Guernsey Branch",08.09.2021 23:59:00,1.01,250000,250000,1479.77570000,1494.78490000,100.00,100.00,0.59610000,0.60210000,250000,250000,1230
20201008,"Leonteq Securities",JAPLTQ,46138329,CH0461383298,CHF,"JAPLTQ LEONGUE C 03/23","Leonteq Securities AG, Guernsey Branch",13.03.2023 23:59:00,0.84,250000,250000,2364.80630000,2384.80630000,100.00,100.00,0.94730000,0.95530000,250000,250000,1230
20201008,"Leonteq Securities",JATLTQ,46138333,CH0461383330,CHF,"JATLTQ LEONGUE C 09/21","Leonteq Securities AG, Guernsey Branch",07.09.2021 23:59:00,0.80,250000,250000,2510.63570000,2530.88570000,100.00,100.00,1.00550000,1.01360000,250000,250000,1100
20201008,"Leonteq Securities",JAXLTQ,46138337,CH0461383371,CHF,"JAXLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",22.03.2021 23:59:00,1.01,250000,250000,1966.41350000,1986.33350000,100.00,100.00,0.78960000,0.79760000,250000,250000,1230
20201008,"Leonteq Securities",JBBLTQ,46138341,CH0461383413,EUR,"JBBLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",22.03.2021 23:59:00,0.82,250000,250000,2432.99510000,2452.99510000,100.00,100.00,0.97490000,0.98290000,250000,250000,1230
20201008,"Leonteq Securities",JBDLTQ,46138343,CH0461383439,AUD,"JBDLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",22.03.2021 23:59:00,0.81,250000,250000,2492.40560000,2512.61170000,100.00,100.00,0.99890000,1.00700000,250000,250000,1230
20201008,"Leonteq Securities",JBRLTQ,46138357,CH0461383579,CHF,"JBRLTQ LEONGUE C 03/23","Leonteq Securities AG, Guernsey Branch",13.03.2023 23:59:00,0.84,250000,250000,2357.57890000,2377.57890000,100.00,100.00,0.94440000,0.95240000,250000,250000,1230
20201008,"Leonteq Securities",JCBLTQ,46138367,CH0461383678,CHF,"JCBLTQ LEONGUE C 09/21","Leonteq Securities AG, Guernsey Branch",15.09.2021 23:59:00,0.80,250000,250000,2507.42010000,2527.67010000,100.00,100.00,1.00420000,1.01230000,250000,250000,1100
20201008,"Leonteq Securities",JCMLTQ,46138378,CH0461383785,CHF,"JCMLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",15.03.2021 23:59:00,1.05,250000,250000,2374.86100000,2399.86100000,100.00,100.00,0.95180000,0.96180000,250000,250000,1220
20201008,"Leonteq Securities",JCNLTQ,46138379,CH0461383793,CHF,"JCNLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",15.03.2021 23:59:00,1.02,250000,250000,2432.45190000,2457.45190000,100.00,100.00,0.97410000,0.98410000,250000,250000,1220
20201008,"Leonteq Securities",JCOLTQ,46138380,CH0461383801,CHF,"JCOLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",15.03.2021 23:59:00,1.00,250000,250000,2500.04950000,2525.04950000,100.00,100.00,1.00060000,1.01060000,250000,250000,1220
20201008,"Leonteq Securities",JCPLTQ,46138381,CH0461383819,CHF,"JCPLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",15.03.2021 23:59:00,1.03,250000,250000,2418.00190000,2443.00190000,100.00,100.00,0.96830000,0.97830000,250000,250000,1220
20201008,"Leonteq Securities",JCRLTQ,46138383,CH0461383835,CHF,"JCRLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",25.03.2021 23:59:00,0.81,250000,250000,2498.60200000,2518.85200000,100.00,100.00,1.00090000,1.00900000,250000,250000,1230
20201008,"Leonteq Securities",JCULTQ,46138417,CH0461384171,USD,"JCULTQ LEONGUE C 02/21","Leonteq Securities AG, Guernsey Branch",08.02.2021 23:59:00,2.10,1000000,100000,751.93480000,76.79080000,100.00,100.00,0.07600000,0.07760000,1000000,100000,1230
20201008,"Leonteq Securities",JCVLTQ,46138418,CH0461384189,CHF,"JCVLTQ LEONGUE C 02/21","Leonteq Securities AG, Guernsey Branch",08.02.2021 23:59:00,2.12,200000,100000,121.61710000,62.10860000,100.00,100.00,0.06150000,0.06280000,200000,100000,1260
20201008,"Leonteq Securities",JDCLTQ,43470031,CH0434700313,CHF,"JDCLTQ LEON C 02/24","Leonteq Securities AG",27.02.2024 23:59:00,0.90,250000,250000,2215.43680000,2235.43680000,100.00,100.00,0.88700000,0.89500000,250000,250000,1230
20201008,"Leonteq Securities",JDGLTQ,46531080,CH0465310800,NOK,"JDGLTQ LEONGUE C 12/24","Leonteq Securities AG, Guernsey Branch",20.12.2024 23:59:00,0.80,1000000,1000000,10527.57270000,10612.57270000,100.00,100.00,1.05470000,1.06320000,1000000,1000000,1410
20201008,"Leonteq Securities",JDNLTQ,46531303,CH0465313036,CHF,"JDNLTQ LEONGUE C 03/22","Leonteq Securities AG, Guernsey Branch",28.03.2022 23:59:00,1.01,250000,250000,1774.65140000,1792.61190000,100.00,100.00,0.71370000,0.72090000,250000,250000,1230
20201008,"Leonteq Securities",JDRLTQ,46531307,CH0465313077,CHF,"JDRLTQ LEONGUE C 04/22","Leonteq Securities AG, Guernsey Branch",04.04.2022 23:59:00,1.00,250000,250000,1956.53190000,1976.28190000,100.00,100.00,0.78380000,0.79170000,250000,250000,1230
20201008,"Leonteq Securities",JDSLTQ,46531308,CH0465313085,USD,"JDSLTQ LEONGUE C 03/24","Leonteq Securities AG, Guernsey Branch",21.03.2024 23:59:00,0.89,250000,250000,2248.76640000,2268.76640000,100.00,100.00,0.90690000,0.91490000,250000,250000,1260
20201008,"Leonteq Securities",JDYLTQ,46531314,CH0465313143,USD,"JDYLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",29.03.2021 23:59:00,0.81,250000,250000,2466.35960000,2486.35960000,100.00,100.00,0.98960000,0.99760000,250000,250000,1230
20201008,"Leonteq Securities",JECLTQ,46531318,CH0465313184,EUR,"JECLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",25.03.2021 23:59:00,0.80,250000,250000,2489.32000000,2509.43680000,100.00,100.00,0.99690000,1.00500000,250000,250000,1100
20201008,"Leonteq Securities",JEHLTQ,46531323,CH0465313234,CHF,"JEHLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",29.03.2021 23:59:00,0.94,250000,250000,2128.28660000,2148.28660000,100.00,100.00,0.84840000,0.85640000,250000,250000,1230
20201008,"Leonteq Securities",JEJLTQ,46531325,CH0465313259,CHF,"JEJLTQ LEONGUE C 04/21","Leonteq Securities AG, Guernsey Branch",06.04.2021 23:59:00,0.80,250000,250000,2484.00660000,2504.00660000,100.00,100.00,0.99550000,1.00350000,250000,250000,1230
20201008,"Leonteq Securities",JETLTQ,46531335,CH0465313358,EUR,"JETLTQ LEONGUE C 04/21","Leonteq Securities AG, Guernsey Branch",06.04.2021 23:59:00,0.80,250000,250000,2482.19980000,2502.19980000,100.00,100.00,0.99390000,1.00190000,250000,250000,1100
20201008,"Leonteq Securities",JEWLTQ,46531338,CH0465313382,CHF,"JEWLTQ LEONGUE C 04/21","Leonteq Securities AG, Guernsey Branch",12.04.2021 23:59:00,0.81,250000,250000,2528.81270000,2549.31270000,100.00,100.00,1.01200000,1.02020000,250000,250000,1230
20201008,"Leonteq Securities",JFCLTQ,46531344,CH0465313440,EUR,"JFCLTQ LEONGUE C 04/21","Leonteq Securities AG, Guernsey Branch",06.04.2021 23:59:00,0.80,250000,250000,2480.75490000,2500.75490000,100.00,100.00,0.99320000,1.00120000,250000,250000,1100
20201008,"Leonteq Securities",JFGLTQ,46531348,CH0465313481,EUR,"JFGLTQ LEONGUE C 04/21","Leonteq Securities AG, Guernsey Branch",12.04.2021 23:59:00,0.80,250000,250000,2510.08440000,2530.33440000,100.00,100.00,1.00480000,1.01290000,250000,250000,1230
20201008,"Leonteq Securities",JFOLTQ,46531356,CH0465313564,USD,"JFOLTQ LEONGUE C 04/23","Leonteq Securities AG, Guernsey Branch",18.04.2023 23:59:00,,,,,,0.00,100.00,1.01300000,,250000,,1100
20201008,"Leonteq Securities",JFPLTQ,46531357,CH0465313572,CHF,"JFPLTQ LEONGUE C 04/22","Leonteq Securities AG, Guernsey Branch",19.04.2022 23:59:00,1.01,250000,250000,1683.40090000,1700.43160000,100.00,100.00,0.67750000,0.68440000,250000,250000,1230
20201008,"Leonteq Securities",JFWLTQ,46531364,CH0465313648,CHF,"JFWLTQ LEONGUE C 04/22","Leonteq Securities AG, Guernsey Branch",25.04.2022 23:59:00,1.01,250000,250000,1853.70330000,1872.45370000,100.00,100.00,0.74550000,0.75300000,250000,250000,1230
20201008,"Leonteq Securities",JFXLTQ,46531365,CH0465313655,CHF,"JFXLTQ LEONGUE C 04/21","Leonteq Securities AG, Guernsey Branch",12.04.2021 23:59:00,1.01,250000,250000,1880.81100000,1899.81100000,100.00,100.00,0.75380000,0.76140000,250000,250000,1230
20201008,"Leonteq Securities",JFYLTQ,46531366,CH0465313663,CHF,"JFYLTQ LEONGUE C 10/20","Leonteq Securities AG, Guernsey Branch",26.10.2020 23:59:00,,,,,,0.00,100.00,0.38710000,,215000,,1230
20201008,"Leonteq Securities",JGALTQ,46531132,CH0465311329,CHF,"JGALTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",04.03.2021 23:59:00,1.01,250000,250000,1302.40710000,1315.65160000,100.00,100.00,0.51840000,0.52370000,250000,250000,1230
20201008,"Leonteq Securities",JGCLTQ,43470063,CH0434700636,CHF,"JGCLTQ LEON C 10/21","Leonteq Securities AG",05.10.2021 23:59:00,1.01,250000,250000,1032.90410000,1043.39970000,100.00,100.00,0.42030000,0.42460000,250000,250000,1230
20201008,"Leonteq Securities",JGOLTQ,43470075,CH0434700750,CHF,"JGOLTQ LEON C 04/22","Leonteq Securities AG",12.04.2022 23:59:00,1.00,250000,250000,2851.13000000,2879.92340000,100.00,100.00,1.15300000,1.16460000,250000,250000,1330
20201008,"Leonteq Securities",JGPLTQ,43470076,CH0434700768,CHF,"JGPLTQ LEON C 10/21","Leonteq Securities AG",12.10.2021 23:59:00,1.01,350000,350000,2119.68650000,2141.14550000,100.00,100.00,0.60950000,0.61570000,350000,350000,1330
20201008,"Leonteq Securities",JGQLTQ,43470077,CH0434700776,CHF,"JGQLTQ LEON C 10/22","Leonteq Securities AG",11.10.2022 23:59:00,0.85,250000,250000,2331.63690000,2351.63690000,100.00,100.00,0.93300000,0.94100000,250000,250000,1220
20201008,"Leonteq Securities",JGRLTQ,43470078,CH0434700784,CHF,"JGRLTQ LEON C 04/21","Leonteq Securities AG",09.04.2021 23:59:00,0.81,250000,250000,2464.61070000,2484.61070000,100.00,100.00,0.99110000,0.99910000,250000,250000,1230
20201008,"Leonteq Securities",JGSLTQ,43470079,CH0434700792,CHF,"JGSLTQ LEON C 04/22","Leonteq Securities AG",12.04.2022 23:59:00,1.01,250000,250000,1974.41530000,1994.40880000,100.00,100.00,0.78780000,0.79580000,250000,250000,1230
20201008,"Leonteq Securities",JGVLTQ,43470082,CH0434700826,CHF,"JGVLTQ LEON C 04/21","Leonteq Securities AG",12.04.2021 23:59:00,0.80,250000,250000,2513.38120000,2533.63120000,100.00,100.00,1.00550000,1.01360000,250000,250000,1230
20201008,"Leonteq Securities",JGWLTQ,43470083,CH0434700834,CHF,"JGWLTQ LEON C 04/21","Leonteq Securities AG",12.04.2021 23:59:00,0.80,250000,250000,2509.34810000,2529.59810000,100.00,100.00,1.00520000,1.01330000,250000,250000,1230
20201008,"Leonteq Securities",JHFLTQ,43470092,CH0434700925,CHF,"JHFLTQ LEON C 04/23","Leonteq Securities AG",17.04.2023 23:59:00,0.82,250000,250000,2435.36440000,2455.36440000,100.00,100.00,0.97740000,0.98540000,250000,250000,1230
20201008,"Leonteq Securities",JHGLTQ,43470093,CH0434700933,CHF,"JHGLTQ LEON C 04/21","Leonteq Securities AG",16.04.2021 23:59:00,1.01,250000,250000,1490.58740000,1505.66900000,100.00,100.00,0.59720000,0.60330000,250000,250000,1230
20201008,"Leonteq Securities",JHHLTQ,43470094,CH0434700941,CHF,"JHHLTQ LEON C 04/22","Leonteq Securities AG",19.04.2022 23:59:00,0.85,250000,250000,2353.81000000,2373.81000000,100.00,100.00,0.94390000,0.95190000,250000,250000,1230
20201008,"Leonteq Securities",JHJLTQ,43470096,CH0434700966,CHF,"JHJLTQ LEON C 04/22","Leonteq Securities AG",19.04.2022 23:59:00,1.01,250000,250000,1756.68570000,1774.46590000,100.00,100.00,0.70700000,0.71420000,250000,250000,1230
20201008,"Leonteq Securities",JHKLTQ,43470097,CH0434700974,CHF,"JHKLTQ LEON C 04/21","Leonteq Securities AG",19.04.2021 23:59:00,0.89,250000,250000,2232.98760000,2252.98760000,100.00,100.00,0.89940000,0.90740000,250000,250000,1230
20201008,"Leonteq Securities",JHLLTQ,43470098,CH0434700982,CHF,"JHLLTQ LEON C 04/21","Leonteq Securities AG",19.04.2021 23:59:00,1.01,250000,250000,1856.74620000,1875.50330000,100.00,100.00,0.74410000,0.75160000,250000,250000,1230
20201008,"Leonteq Securities",JHMLTQ,43470099,CH0434700990,CHF,"JHMLTQ LEON C 04/21","Leonteq Securities AG",19.04.2021 23:59:00,0.80,250000,250000,2512.85010000,2533.10010000,100.00,100.00,1.00490000,1.01300000,250000,250000,1230
20201008,"Leonteq Securities",JHNLTQ,43470100,CH0434701006,CHF,"JHNLTQ LEON C 04/21","Leonteq Securities AG",19.04.2021 23:59:00,1.00,250000,250000,1858.94580000,1877.72160000,100.00,100.00,0.74420000,0.75170000,250000,250000,1230
20201008,"Leonteq Securities",JICLTQ,46771854,CH0467718547,CHF,"JICLTQ LEON C 04/23","Leonteq Securities AG",26.04.2023 23:59:00,0.83,250000,250000,2405.85510000,2425.85510000,100.00,100.00,0.96590000,0.97390000,250000,250000,1230
20201008,"Leonteq Securities",JIDLTQ,46771855,CH0467718554,CHF,"JIDLTQ LEON C 10/21","Leonteq Securities AG",26.10.2021 23:59:00,1.01,250000,250000,1888.12290000,1907.21490000,100.00,100.00,0.75990000,0.76760000,250000,250000,1230
20201008,"Leonteq Securities",JIELTQ,46771856,CH0467718562,CHF,"JIELTQ LEON C 10/21","Leonteq Securities AG",26.10.2021 23:59:00,1.01,250000,250000,1696.16920000,1713.32980000,100.00,100.00,0.68260000,0.68950000,250000,250000,1230
20201008,"Leonteq Securities",JIFLTQ,46771857,CH0467718570,CHF,"JIFLTQ LEON C 04/21","Leonteq Securities AG",26.04.2021 23:59:00,0.81,250000,250000,2464.55560000,2484.55560000,100.00,100.00,0.98700000,0.99500000,250000,250000,1230
20201008,"Leonteq Securities",JIGLTQ,46771858,CH0467718588,CHF,"JIGLTQ LEON C 04/21","Leonteq Securities AG",26.04.2021 23:59:00,1.01,250000,250000,1594.29780000,1610.46000000,100.00,100.00,0.63640000,0.64280000,250000,250000,1230
20201008,"Leonteq Securities",JILLTQ,46771863,CH0467718638,CHF,"JILLTQ LEON C 05/22","Leonteq Securities AG",06.05.2022 23:59:00,0.80,250000,250000,2805.95690000,2828.60610000,100.00,100.00,1.13170000,1.14080000,250000,250000,1330
20201008,"Leonteq Securities",JINLTQ,46771865,CH0467718653,CHF,"JINLTQ LEON C 05/23","Leonteq Securities AG",03.05.2023 23:59:00,0.83,250000,250000,2395.57440000,2415.57440000,100.00,100.00,0.96170000,0.96970000,250000,250000,1230
20201008,"Leonteq Securities",JIOLTQ,46771866,CH0467718661,CHF,"JIOLTQ LEON C 11/21","Leonteq Securities AG",03.11.2021 23:59:00,1.00,250000,250000,1807.17000000,1825.42000000,100.00,100.00,0.72350000,0.73080000,250000,250000,1230
20201008,"Leonteq Securities",JIQLTQ,46771868,CH0467718687,CHF,"JIQLTQ LEON C 05/21","Leonteq Securities AG",03.05.2021 23:59:00,0.81,250000,250000,2462.21490000,2482.21490000,100.00,100.00,0.98640000,0.99440000,250000,250000,1230
20201008,"Leonteq Securities",JIRLTQ,46771869,CH0467718695,CHF,"JIRLTQ LEON C 05/21","Leonteq Securities AG",03.05.2021 23:59:00,0.81,250000,250000,2526.56040000,2547.06040000,100.00,100.00,1.01090000,1.01910000,250000,250000,1230
20201008,"Leonteq Securities",JJBLTQ,46771879,CH0467718794,CHF,"JJBLTQ LEON C 04/22","Leonteq Securities AG",05.04.2022 23:59:00,0.87,250000,250000,2280.07650000,2300.07650000,100.00,100.00,0.91240000,0.92040000,250000,250000,1230
20201008,"Leonteq Securities",JJFLTQ,46771883,CH0467718836,CHF,"JJFLTQ LEON C 03/24","Solactive/Leonteq Securities AG 19-24",08.03.2024 23:59:00,0.80,500,500,183180.60000000,184654.44000000,100.00,100.00,366.81000000,369.76000000,500,500,1300
20201008,"Leonteq Securities",JJILTQ,46812567,CH0468125676,CHF,"JJILTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",24.03.2021 23:59:00,,,,,,0.00,100.00,0.39510000,,250000,,1230
20201008,"Leonteq Securities",JJULTQ,46812647,CH0468126476,USD,"JJULTQ LEONGUE C","Silversea Macro 2 Index/Leonteq , Guernsey 19-Open End",31.12.9999 23:59:00,1.01,2500,2500,153379.28000000,154929.28000000,100.00,100.00,61.15000000,61.77000000,2500,2500,1300
20201008,"Leonteq Securities",JKCLTQ,46812878,CH0468128787,CHF,"JKCLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",10.05.2021 23:59:00,0.81,250000,250000,2522.90260000,2543.39700000,100.00,100.00,1.00900000,1.01720000,250000,250000,1230
20201008,"Leonteq Securities",JKHLTQ,46812883,CH0468128837,CHF,"JKHLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",10.05.2021 23:59:00,0.81,250000,250000,2530.80440000,2551.30440000,100.00,100.00,1.01190000,1.02010000,250000,250000,1230
20201008,"Leonteq Securities",JKILTQ,46812884,CH0468128845,EUR,"JKILTQ LEONGUE C 11/22","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.84,250000,250000,2356.99180000,2376.99180000,100.00,100.00,0.94520000,0.95320000,250000,250000,1230
20201008,"Leonteq Securities",JKMLTQ,46812888,CH0468128886,CHF,"JKMLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",25.05.2021 23:59:00,1.01,250000,250000,1859.68030000,1878.48040000,100.00,100.00,0.74830000,0.75590000,250000,250000,1230
20201008,"Leonteq Securities",JKNLTQ,46812889,CH0468128894,CHF,"JKNLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",25.05.2021 23:59:00,0.82,250000,250000,2431.16230000,2451.16230000,100.00,100.00,0.97710000,0.98510000,250000,250000,1230
20201008,"Leonteq Securities",JKVLTQ,46812897,CH0468128977,CHF,"JKVLTQ LEONGUE C 05/22","Leonteq Securities AG, Guernsey Branch",16.05.2022 23:59:00,0.84,250000,250000,2360.16350000,2380.16350000,100.00,100.00,0.94640000,0.95440000,250000,250000,1230
20201008,"Leonteq Securities",JKWLTQ,46812898,CH0468128985,CHF,"JKWLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",06.05.2021 23:59:00,,,,,,0.00,100.00,0.75290000,,250000,,1230
20201008,"Leonteq Securities",JLGLTQ,47080314,CH0470803146,USD,"JLGLTQ LEONGUE C 04/24","Leonteq Securities AG, Guernsey Branch",12.04.2024 23:59:00,1.14,250000,250000,1089.86240000,1102.36240000,100.00,100.00,0.44310000,0.44810000,250000,250000,1255
20201008,"Leonteq Securities",JLKLTQ,47080318,CH0470803187,CHF,"JLKLTQ LEONGUE C 04/22","Leonteq Securities AG, Guernsey Branch",25.04.2022 23:59:00,0.87,250000,250000,2300.72220000,2320.72220000,100.00,100.00,0.92310000,0.93110000,250000,250000,1230
20201008,"Leonteq Securities",JLLLTQ,47080319,CH0470803195,CHF,"JLLLTQ LEONGUE C 10/21","Leonteq Securities AG, Guernsey Branch",25.10.2021 23:59:00,0.83,250000,250000,2408.13580000,2428.13580000,100.00,100.00,0.96570000,0.97370000,250000,250000,1230
20201008,"Leonteq Securities",JLMLTQ,47080320,CH0470803203,CHF,"JLMLTQ LEONGUE C 10/21","Leonteq Securities AG, Guernsey Branch",25.10.2021 23:59:00,1.01,250000,250000,1675.17650000,1692.13330000,100.00,100.00,0.67400000,0.68080000,250000,250000,1230
20201008,"Leonteq Securities",JMHLTQ,47080341,CH0470803419,CHF,"JMHLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",10.05.2021 23:59:00,1.01,250000,250000,1777.21500000,1795.21040000,100.00,100.00,0.71290000,0.72010000,250000,250000,1230
20201008,"Leonteq Securities",JMILTQ,47080342,CH0470803427,CHF,"JMILTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",10.05.2021 23:59:00,0.82,250000,250000,2442.37560000,2462.37560000,100.00,100.00,0.97530000,0.98330000,250000,250000,1230
20201008,"Leonteq Securities",JMPLTQ,47080349,CH0470803492,EUR,"JMPLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",03.05.2021 23:59:00,1.10,250000,250000,1126.78840000,1139.28840000,100.00,100.00,0.46080000,0.46580000,250000,250000,1230
20201008,"Leonteq Securities",JMTLTQ,47080353,CH0470803534,CHF,"JMTLTQ LEONGUE C 05/22","Leonteq Securities AG, Guernsey Branch",09.05.2022 23:59:00,0.89,250000,250000,2235.11530000,2255.11530000,100.00,100.00,0.89460000,0.90260000,250000,250000,1230
20201008,"Leonteq Securities",JNGLTQ,46771958,CH0467719586,CHF,"JNGLTQ LEON C 05/23","Leonteq Securities AG",10.05.2023 23:59:00,0.82,250000,250000,2414.61720000,2434.61720000,100.00,100.00,0.96960000,0.97760000,250000,250000,1230
20201008,"Leonteq Securities",JNHLTQ,46771959,CH0467719594,CHF,"JNHLTQ LEON C 05/22","Leonteq Securities AG",10.05.2022 23:59:00,0.91,250000,250000,2195.57300000,2215.57300000,100.00,100.00,0.88020000,0.88820000,250000,250000,1230
20201008,"Leonteq Securities",JNJLTQ,46771961,CH0467719610,CHF,"JNJLTQ LEON C 05/21","Leonteq Securities AG",10.05.2021 23:59:00,1.01,250000,250000,1526.13950000,1541.60900000,100.00,100.00,0.61200000,0.61820000,250000,250000,1230
20201008,"Leonteq Securities",JNRLTQ,46771969,CH0467719693,CHF,"JNRLTQ LEON C 05/22","Leonteq Securities AG",20.05.2022 23:59:00,1.01,250000,250000,1462.41840000,1477.22520000,100.00,100.00,0.58940000,0.59540000,250000,250000,1330
20201008,"Leonteq Securities",JNSLTQ,46771970,CH0467719701,CHF,"JNSLTQ LEON C 05/23","Leonteq Securities AG",17.05.2023 23:59:00,0.85,250000,250000,2335.66360000,2355.66360000,100.00,100.00,0.93630000,0.94430000,250000,250000,1230
20201008,"Leonteq Securities",JNWLTQ,46771974,CH0467719743,CHF,"JNWLTQ LEON C 05/22","Leonteq Securities AG",17.05.2022 23:59:00,1.01,250000,250000,1766.14320000,1784.05390000,100.00,100.00,0.71030000,0.71750000,250000,250000,1230
20201008,"Leonteq Securities",JNXLTQ,46771975,CH0467719750,CHF,"JNXLTQ LEON C 05/21","Leonteq Securities AG",17.05.2021 23:59:00,1.01,250000,250000,1911.89270000,1931.23250000,100.00,100.00,0.77000000,0.77780000,250000,250000,1230
20201008,"Leonteq Securities",JOFLTQ,46771983,CH0467719834,CHF,"JOFLTQ LEON C 05/22","Leonteq Securities AG",23.05.2022 23:59:00,1.01,250000,250000,1766.38450000,1784.29990000,100.00,100.00,0.70810000,0.71530000,250000,250000,1320
20201008,"Leonteq Securities",JOILTQ,46771986,CH0467719867,CHF,"JOILTQ LEON C 05/22","Leonteq Securities AG",24.05.2022 23:59:00,0.84,250000,250000,2365.77580000,2385.77580000,100.00,100.00,0.94810000,0.95610000,250000,250000,1230
20201008,"Leonteq Securities",JOJLTQ,46771987,CH0467719875,CHF,"JOJLTQ LEON C 05/21","Leonteq Securities AG",25.05.2021 23:59:00,1.00,250000,250000,1999.92940000,2019.92940000,100.00,100.00,0.79930000,0.80730000,250000,250000,1230
20201008,"Leonteq Securities",JOKLTQ,46771988,CH0467719883,CHF,"JOKLTQ LEON C 05/21","Leonteq Securities AG",25.05.2021 23:59:00,0.91,250000,250000,2192.67530000,2212.67530000,100.00,100.00,0.87980000,0.88780000,250000,250000,1230
20201008,"Leonteq Securities",JOLLTQ,46771989,CH0467719891,CHF,"JOLLTQ LEON C 05/21","Leonteq Securities AG",25.05.2021 23:59:00,1.01,250000,250000,1799.95920000,1818.16690000,100.00,100.00,0.72380000,0.73110000,250000,250000,1230
20201008,"Leonteq Securities",JOMLTQ,46771990,CH0467719909,CHF,"JOMLTQ LEON C 05/21","Leonteq Securities AG",25.05.2021 23:59:00,0.82,250000,250000,2430.27450000,2450.27450000,100.00,100.00,0.97400000,0.98200000,250000,250000,1230
20201008,"Leonteq Securities",JONLTQ,46771991,CH0467719917,CHF,"JONLTQ LEON C 05/21","Leonteq Securities AG",25.05.2021 23:59:00,0.84,250000,250000,2378.66910000,2398.66910000,100.00,100.00,0.95170000,0.95970000,250000,250000,1230
