ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DAKCJB JB C 12/21 /Z; CH0442582901; DAKCJB; 44258290; 103.6; ; ; 20210104; 103.3; ; 0; 0; USD; 20210104; 103.5; 20210104; 103.5; 20201229; 20211220; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ENZDSP GSI C 01/21 /Z; CH0443339707; ENZDSP; 44333970; 103.1; ; ; ; 103.1; ; 0; 0; CHF; ; ; ; ; 20200116; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJCCBL CORNER C 11/21; CH0443399313; AJCCBL; 44339931; 99.35; ; ; 20201215; 99.35; ; 0; 0; CHF; 20201117; 98.61; 20200715; 91.44; 20181130; 20211123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AJRCBL CORNER C 12/21; CH0443399495; AJRCBL; 44339949; 99.48; ; ; 20200819; 99.48; ; 0; 0; CHF; 20200131; 99.69; 20200318; 60.19; 20181214; 20211207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ALRCBL CORNER C 07/21; CH0443401077; ALRCBL; 44340107; 101.35; ; ; ; 101.09; ; 0; 0; CHF; ; ; ; ; 20190204; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AMBCBL CORNER C 02/22; CH0443401275; AMBCBL; 44340127; 81.81; ; ; 20200901; 81.81; ; 0; 0; CHF; 20200122; 101.17; 20200313; 50.41; 20190208; 20220201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AMCCBL CORNER C 02/21; CH0443401283; AMCCBL; 44340128; 87.91; ; ; 20201109; 87.91; ; 0; 0; CHF; 20201109; 80.1; 20200713; 72.45; 20190208; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AMJCBL CORNER C 02/21; CH0443401408; AMJCBL; 44340140; 55.53; ; ; 20200302; 55.53; ; 0; 0; CHF; 20200116; 100.97; 20200302; 78.41; 20190215; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ANHCBL CORNER C 03/22; CH0443402026; ANHCBL; 44340202; 84.36; ; ; 20190605; 84.36; ; 0; 0; CHF; ; ; ; ; 20190308; 20220301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ANLCBL CORNER C 09/21; CH0443402067; ANLCBL; 44340206; 100.64; ; ; 20201109; 100.64; ; 0; 0; CHF; 20201109; 97.99; 20201109; 97.99; 20190315; 20210908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ANQCBL CORNER C 03/22; CH0443402125; ANQCBL; 44340212; 84.17; ; ; 20200706; 84.17; ; 0; 0; CHF; 20200312; 78.42; 20200706; 76.44; 20190321; 20220314; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AOCCBL CORNER C 03/22 /Z; CH0443402315; AOCCBL; 44340231; 98.37; ; ; 20201209; 98.37; ; 0; 0; CHF; 20201117; 97.35; 20200416; 76.22; 20200406; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AONCBL CORNER C 04/22; CH0443403206; AONCBL; 44340320; 99.52; ; ; 20200904; 99.52; ; 0; 0; CHF; 20200904; 94.08; 20200309; 79.58; 20190412; 20220405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AOSCBL CORNER C 04/21; CH0443403255; AOSCBL; 44340325; 87.11; ; ; 20200514; 87.11; ; 0; 0; CHF; 20200127; 98.35; 20200514; 61.49; 20190423; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AOWCBL CORNER C 04/22; CH0443403305; AOWCBL; 44340330; 83.63; ; ; 20200603; 83.55; ; 0; 0; CHF; 20200114; 97.74; 20200507; 67.12; 20190425; 20220412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
APBCBL CORNER C 04/22; CH0443403362; APBCBL; 44340336; 100.29; ; ; 20201218; 100.29; ; 0; 0; CHF; 20201218; 100.52; 20200316; 79.59; 20190426; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
APCCBL CORNER C 04/22; CH0443403461; APCCBL; 44340346; 99.43; ; ; 20200214; 99.43; ; 0; 0; CHF; 20200214; 99.48; 20200121; 98.1; 20190429; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
APFCBL CORNER C 04/21; CH0443403495; APFCBL; 44340349; 88.64; ; ; ; 88.64; ; 0; 0; EUR; ; ; ; ; 20190429; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
APLCBL CORNER C 04/22; CH0443403636; APLCBL; 44340363; 100.27; ; ; 20200811; 100.27; ; 0; 0; CHF; 20200811; 97.96; 20200811; 97.96; 20190506; 20220426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
APPCBL CORNER C 04/22; CH0443403685; APPCBL; 44340368; 77.26; ; ; 20200617; 77.26; ; 0; 0; EUR; 20200220; 96.19; 20200310; 64.83; 20190506; 20220426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
APVCBL CORNER C 05/21; CH0443403834; APVCBL; 44340383; 102.05; ; ; ; 102.05; ; 0; 0; USD; ; ; ; ; 20190510; 20210503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0112SG SGISS C 02/22; CH0443782377; 0112SG; 44378237; 114.4; ; ; 20201026; 114.3; ; 0; 0; USD; 20201026; 108.9; 20200615; 106.9; 20190215; 20220208; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Participation
AAGJSG SGISS C 01/21; CH0443782955; AAGJSG; 44378295; 55.65; ; ; ; 58.1; ; 0; 0; USD; ; ; ; ; 20190131; 20210125; XQMH; SB; 10; 0; 0; 0;Express Certificate
0108SG SGISS C 02/21; CH0443782963; 0108SG; 44378296; 99.65; ; ; 20201028; 99.65; ; 0; 0; USD; 20201028; 99.6; 20200221; 97.55; 20190228; 20210222; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
AAGNSG SGISS C 01/21; CH0443783300; AAGNSG; 44378330; 55.35; ; ; ; 58.9; ; 0; 0; CHF; ; ; ; ; 20190205; 20210129; XQMH; SB; 10; 0; 0; 0;Express Certificate
ABIUAU UBS C 06/21; CH0443828741; ABIUAU; 44382874; 1.747; ; ; 20200520; 1.715; ; 0; 0; CHF; 20200428; 0.421; 20200401; 0.291; 20181119; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ABJUAU UBS C 12/21; CH0443828758; ABJUAU; 44382875; 1.947; ; ; 20201029; 1.915; ; 0; 0; CHF; 20200813; 1.505; 20200316; 0.339; 20181119; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UVARYU UBS C 06/21; CH0443831455; UVARYU; 44383145; 0.01; ; ; 20200115; 0.01; ; 0; 0; CHF; 20200115; 0.03; 20200115; 0.03; 20181108; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UWARYU UBS C 06/21; CH0443831463; UWARYU; 44383146; 0.005; ; ; 20200402; 0.005; ; 0; 0; CHF; 20200210; 0.02; 20200402; 0.01; 20181108; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UXARYU UBS C 06/21; CH0443831471; UXARYU; 44383147; 0.015; ; ; 20201007; 0.015; ; 0; 0; CHF; 20200210; 0.021; 20201007; 0.02; 20181108; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WAARYU UBS C 12/21; CH0443831505; WAARYU; 44383150; 0.02; ; ; 20201201; 0.02; ; 0; 0; CHF; 20200217; 0.04; 20201015; 0.01; 20181108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WBARYU UBS C 12/21; CH0443831513; WBARYU; 44383151; 0.01; ; ; 20191014; 0.01; ; 0; 0; CHF; ; ; ; ; 20181108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WCARYU UBS C 12/21; CH0443831521; WCARYU; 44383152; 0.01; ; ; 20200529; 0.01; ; 0; 0; CHF; 20200218; 0.02; 20200529; 0.01; 20181108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WRCSGU UBS C 06/21; CH0443832388; WRCSGU; 44383238; 0.2; ; ; 20201208; 0.24; ; 0; 0; CHF; 20200226; 0.27; 20201029; 0.03; 20181119; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
USNESU UBS C 06/21; CH0443832883; USNESU; 44383288; 0.47; 0.53; 0.46; 20210108; 0.49; 0.53; 76300; 76300; CHF; 20200818; 1.02; 20201208; 0.36; 20181119; 20210618; XQMH; OW; CH; 0; 3; 36561;Warrant
ROGUVU UBS C 12/21; CH0443833022; ROGUVU; 44383302; 0.58; 0.58; 0.55; 20210108; 0.55; 0.55; 32200; 32200; CHF; 20200428; 1.71; 20210108; 0.55; 20181119; 20211217; XQMH; OW; CH; 0; 4; 18276;Warrant
SLHWTU UBS C 06/21; CH0443833147; SLHWTU; 44383314; 0.2; ; ; 20201230; 0.2; ; 0; 0; CHF; 20200309; 0.31; 20200512; 0.06; 20181119; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWUU UBS C 12/21; CH0443833154; SLHWUU; 44383315; 1.16; ; ; 20190423; 1.16; ; 0; 0; CHF; ; ; ; ; 20181119; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
0328BC BCV C 04/21; CH0444755489; 0328BC; 44475548; 85.19; ; ; 20201211; 85.16; ; 0; 0; CHF; 20201211; 78.94; 20200618; 61.79; 20181031; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Discount Certificate
UIUBSU UBS C 06/21; CH0445001750; UIUBSU; 44500175; 0.37; ; ; 20210106; 0.39; ; 0; 0; CHF; 20210106; 0.32; 20200316; 0.05; 20181119; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UXUBSU UBS C 12/21; CH0445001768; UXUBSU; 44500176; 0.43; ; ; 20210107; 0.45; ; 0; 0; CHF; 20210107; 0.45; 20200316; 0.06; 20181119; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WYUHRU UBS C 06/21; CH0445001875; WYUHRU; 44500187; 0.01; ; ; 20201130; 0.01; ; 0; 0; CHF; 20200120; 0.15; 20201130; 0.01; 20181119; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NALFIU UBS C 05/21; CH0445055400; NALFIU; 44505540; 125.5; ; ; 20200319; 125.4; ; 0; 0; USD; 20200319; 100.1; 20200319; 100.1; 20181130; 20210525; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
KCXHDU UBS C 12/21; CH0445060913; KCXHDU; 44506091; 99.55; ; ; 20190124; 99.55; ; 0; 0; CHF; ; ; ; ; 20181219; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCXIDU UBS C 12/21; CH0445060921; KCXIDU; 44506092; 99.4; ; ; 20190523; 99.4; ; 0; 0; CHF; ; ; ; ; 20181219; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFFLTQ LEONGUE C 12/21; CH0445341982; IFFLTQ; 44534198; 98.32; ; ; 20200911; 98.32; ; 0; 0; CHF; 20200131; 97.79; 20200318; 55.9; 20181220; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IHPLTQ LEONGUE C 06/21; CH0445342600; IHPLTQ; 44534260; 80.07; ; ; 20201007; 79.75; ; 0; 0; CHF; 20200131; 67.33; 20200429; 51.52; 20181218; 20210611; XQMH; SB; DE; 0; 0; 0;Barrier Discount Certificate
SAAAJB JB C 01/22; CH0446336890; SAAAJB; 44633689; 119.15; ; ; 20200323; 119.15; ; 0; 0; USD; 20200323; 106.95; 20200323; 106.95; 20190205; 20220128; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
SBCFJB JB C 02/22; CH0446337070; SBCFJB; 44633707; 118; ; ; ; 118; ; 0; 0; USD; ; ; ; ; 20190214; 20220207; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSBUCS CSLB C 08/21; CH0446665173; CSBUCS; 44666517; 1494.92; ; ; 20200312; 1468.05; ; 0; 0; USD; 20200312; 920.882; 20200312; 920.882; 20190222; 20210813; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
PNAUCS CSLB C 08/22; CH0446666882; PNAUCS; 44666688; 98.81; ; ; 20201201; 98.81; ; 0; 0; USD; 20200915; 99.1; 20200313; 95.47; 20190225; 20220817; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
PNAECS CSLB C 08/22; CH0446667468; PNAECS; 44666746; 93.97; ; ; 20201116; 93.97; ; 0; 0; EUR; 20200217; 94.6; 20200316; 90.31; 20190225; 20220817; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
CWKEFG EFG C 01/21; CH0446936285; CWKEFG; 44693628; 109.81; ; ; ; 109.8; ; 0; 0; USD; ; ; ; ; 20190201; 20210125; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
CXWEFG EFG C 02/21; CH0446940535; CXWEFG; 44694053; 64.17; ; ; 20200309; 63.88; ; 0; 0; USD; 20200309; 77.22; 20200309; 77.22; 20190225; 20210216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CYEEFG EFG C 02/22; CH0446940618; CYEEFG; 44694061; 101.01; ; ; 20201203; 101.01; ; 0; 0; CHF; 20201203; 97.01; 20200422; 72.22; 20200406; 20220221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CYYEFG EFG C 08/22; CH0446940816; CYYEFG; 44694081; 99.73; ; ; 20200306; 99.64; ; 0; 0; CHF; 20200226; 99.5; 20200306; 96.41; 20190219; 20220811; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CYZEFG EFG C 02/22; CH0446940824; CYZEFG; 44694082; 101.02; ; ; 20190815; 101.02; ; 0; 0; CHF; ; ; ; ; 20190218; 20220211; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
IXUAAZ ZKB C; CH0447372688; IXUAAZ; 44737268; 4.54; ; ; 20201201; 5.1; ; 0; 0; CHF; 20200724; 5.39; 20200316; 2.13; 20190320; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IECABZ ZKB C; CH0447372944; IECABZ; 44737294; 0.6; ; ; 20201109; 0.62; ; 0; 0; CHF; 20200901; 0.73; 20201023; 0.54; 20190321; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IEUAAZ ZKB C; CH0447372951; IEUAAZ; 44737295; 1.88; ; ; 20200520; 1.9; ; 0; 0; CHF; 20200131; 1.23; 20200323; 0.81; 20190321; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IUCACZ ZKB P; CH0447373025; IUCACZ; 44737302; 1.26; ; ; 20200824; 1.26; ; 0; 0; CHF; 20200818; 1.2; 20200407; 0.67; 20190321; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IUCADZ ZKB P; CH0447373033; IUCADZ; 44737303; 1.48; ; ; 20210107; 1.47; ; 0; 0; CHF; 20210104; 1.56; 20201111; 1.21; 20190321; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IUCAEZ ZKB P; CH0447373041; IUCAEZ; 44737304; 1.73; ; ; 20190909; 1.73; ; 0; 0; CHF; ; ; ; ; 20190321; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IUJABZ ZKB P; CH0447373066; IUJABZ; 44737306; 0.84; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20190321; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IUJACZ ZKB P; CH0447373074; IUJACZ; 44737307; 1.24; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20190321; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ISMAQZ ZKB P; CH0447373959; ISMAQZ; 44737395; 0.39; ; ; 20201229; 0.39; ; 0; 0; CHF; 20200323; 6.7; 20201229; 0.66; 20191122; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
VIFAZZ ZKB C 06/21; CH0447375921; VIFAZZ; 44737592; 0.3; 0.3; 0.3; 20210108; 0.24; 0.3; 30000; 30000; CHF; 20200219; 1.62; 20201125; 0.12; 20191129; 20210618; XQMH; OW; CH; 0; 1; 9000;Warrant
VIFBAZ ZKB C 06/21; CH0447375939; VIFBAZ; 44737593; 0.08; 0.08; 0.08; 20210108; 0.06; 0.08; 20000; 20000; CHF; 20200120; 0.99; 20201022; 0.035; 20191129; 20210618; XQMH; OW; CH; 0; 1; 1600;Warrant
VIFBBZ ZKB C 06/21; CH0447375947; VIFBBZ; 44737594; 0.035; ; ; 20201110; 0.025; ; 0; 0; CHF; 20200619; 0.13; 20201110; 0.025; 20191129; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
IVIABZ ZKB P; CH0447375954; IVIABZ; 44737595; 1.28; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20191213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IOEACZ ZKB P; CH0447376218; IOEACZ; 44737621; 0.43; ; ; 20210107; 0.42; ; 0; 0; CHF; 20200313; 1.53; 20210107; 0.42; 20191216; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IGEABZ ZKB P; CH0447376226; IGEABZ; 44737622; 0.45; ; ; 20201028; 0.53; ; 0; 0; CHF; 20200117; 1.62; 20201005; 0.98; 20191216; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IDUABZ ZKB P; CH0447376234; IDUABZ; 44737623; 1.55; ; ; 20200512; 1.55; ; 0; 0; CHF; 20200512; 2.27; 20200131; 0.82; 20191216; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IALABZ ZKB P; CH0447797298; IALABZ; 44779729; 0.37; ; ; 20200615; 0.49; ; 0; 0; CHF; 20200415; 1.75; 20200528; 0.52; 20190621; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IGIACZ ZKB C; CH0447797405; IGIACZ; 44779740; 7.61; ; ; 20201116; 7.65; ; 0; 0; CHF; 20201006; 9.3; 20200323; 3.38; 20190621; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ILHADZ ZKB P01; CH0447797454; ILHADZ; 44779745; 0.28; ; ; 20201105; 0.28; ; 0; 0; CHF; 20200504; 1.99; 20201105; 1.25; 20190621; 20210108; XQMH; OW; CH; 0; 0; 0;Mini-Future
INEADZ ZKB P; CH0447797538; INEADZ; 44779753; 0.84; ; ; 20200311; 0.78; ; 0; 0; CHF; 20200311; 1.5; 20200311; 1.5; 20190621; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
INOADZ ZKB P; CH0447797579; INOADZ; 44779757; 1.44; ; ; 20201027; 1.49; ; 0; 0; CHF; 20200309; 2.11; 20201009; 1.64; 20190621; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IROAAZ ZKB C; CH0447797629; IROAAZ; 44779762; 0.93; ; ; 20210107; 0.89; ; 0; 0; CHF; 20200428; 2.1; 20200318; 0.47; 20190621; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IROACZ ZKB C; CH0447797645; IROACZ; 44779764; 1.53; ; ; 20201222; 1.5; ; 0; 0; CHF; 20200428; 2.72; 20200319; 1.43; 20190621; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISGABZ ZKB P; CH0447797678; ISGABZ; 44779767; 0.49; ; ; 20200427; 0.52; ; 0; 0; CHF; 20200427; 1.89; 20200302; 1.62; 20190621; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISLADZ ZKB P; CH0447797777; ISLADZ; 44779777; 2.85; ; ; 20200323; 2.82; ; 0; 0; CHF; 20200323; 7.98; 20200309; 4.52; 20190621; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISRADZ ZKB P; CH0447797819; ISRADZ; 44779781; 1.35; ; ; 20200608; 1.32; ; 0; 0; CHF; 20200403; 2.49; 20200127; 0.55; 20190621; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISCACZ ZKB C; CH0447797843; ISCACZ; 44779784; 1.81; ; ; 20201228; 1.94; ; 0; 0; CHF; 20200330; 2.8; 20201228; 1.88; 20190621; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMIHWZ ZKB C 06/21; CH0447798627; SMIHWZ; 44779862; 0.16; 0.16; 0.16; 20210108; 0.16; 0.16; 10000; 10000; CHF; 20200206; 0.43; 20200324; 0.06; 20190704; 20210617; XQMH; OW; CH; 0; 1; 1600;Warrant
SMIHXZ ZKB P 06/21; CH0447798635; SMIHXZ; 44779863; 2.13; ; ; 20210105; 2.13; ; 0; 0; CHF; 20200316; 8.96; 20210105; 2.24; 20190704; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIUZ ZKB C 06/21; CH0447798643; SMIIUZ; 44779864; 3.29; ; ; 20201116; 3.29; ; 0; 0; CHF; 20200205; 3.2; 20200316; 0.7; 20190704; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIVZ ZKB P 06/21; CH0447798650; SMIIVZ; 44779865; 0.23; 0.23; 0.22; 20210108; 0.22; 0.22; 22500; 22500; CHF; 20200316; 4.66; 20210108; 0.22; 20190704; 20210617; XQMH; OW; CH; 0; 4; 5050;Warrant
SMIIWZ ZKB C 06/21; CH0447798668; SMIIWZ; 44779866; 2.41; ; ; 20201104; 2.41; ; 0; 0; CHF; 20200903; 2.26; 20200316; 0.6; 20190704; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIXZ ZKB P 06/21; CH0447798676; SMIIXZ; 44779867; 0.36; 0.36; 0.36; 20210108; 0.35; 0.36; 10000; 10000; CHF; 20200317; 4.96; 20210107; 0.35; 20190704; 20210617; XQMH; OW; CH; 0; 1; 3600;Warrant
SMIIYZ ZKB C 06/21; CH0447798684; SMIIYZ; 44779868; 1.61; ; ; 20210106; 1.61; ; 0; 0; CHF; 20200220; 2.13; 20200316; 0.39; 20190704; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIZZ ZKB P 06/21; CH0447798692; SMIIZZ; 44779869; 0.54; 0.54; 0.54; 20210108; 0.53; 0.54; 600; 600; CHF; 20200313; 5.21; 20210107; 0.53; 20190704; 20210617; XQMH; OW; CH; 0; 1; 324;Warrant
SMIJAZ ZKB C 06/21; CH0447798700; SMIJAZ; 44779870; 0.92; ; ; 20201230; 0.92; ; 0; 0; CHF; 20200715; 1.11; 20200324; 0.23; 20190704; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIJBZ ZKB P 06/21; CH0447798718; SMIJBZ; 44779871; 0.84; 0.85; 0.84; 20210108; 0.87; 0.85; 3500; 3500; CHF; 20200316; 7.03; 20210108; 0.84; 20190704; 20210617; XQMH; OW; CH; 0; 2; 2960;Warrant
SMIJCZ ZKB C 06/21; CH0447798726; SMIJCZ; 44779872; 0.43; 0.43; 0.43; 20210108; 0.41; 0.43; 450; 450; CHF; 20200220; 0.94; 20200324; 0.09; 20190704; 20210617; XQMH; OW; CH; 0; 1; 193.5;Warrant
SMIJDZ ZKB P 06/21; CH0447798734; SMIJDZ; 44779873; 1.35; 1.35; 1.35; 20210108; 1.39; 1.35; 1000; 1000; CHF; 20201028; 3.56; 20210108; 1.35; 20190704; 20210617; XQMH; OW; CH; 0; 1; 1350;Warrant
ICFAFZ ZKB P; CH0447800365; ICFAFZ; 44780036; 0.45; ; ; 20201217; 0.45; ; 0; 0; CHF; 20200427; 2.11; 20201217; 0.55; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IAMACZ ZKB P; CH0447800928; IAMACZ; 44780092; 1.22; ; ; 20201222; 1.25; ; 0; 0; CHF; 20200514; 1.97; 20201014; 1.1; 20190807; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
IGCADZ ZKB C; CH0447801835; IGCADZ; 44780183; 0.8; 0.8; 0.8; 20210108; 0.77; 0.8; 5000; 5000; CHF; 20200304; 1.25; 20200323; 0.42; 20190812; ; XQMH; OW; 01; 0; 1; 4000;Mini-Future
IGCAEZ ZKB C; CH0447801843; IGCAEZ; 44780184; 1.32; 1.32; 1.32; 20210108; 1.28; 1.32; 1000; 1000; CHF; 20200901; 1.54; 20200323; 0.97; 20190812; ; XQMH; OW; 01; 0; 1; 1320;Mini-Future
IGCAGZ ZKB C; CH0447801850; IGCAGZ; 44780185; 1.79; ; ; 20201211; 1.79; ; 0; 0; CHF; 20201109; 1.83; 20200318; 1.48; 20190812; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IGCAJZ ZKB P; CH0447801884; IGCAJZ; 44780188; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IXUABZ ZKB C; CH0447802577; IXUABZ; 44780257; 4.15; ; ; 20210104; 4.71; ; 0; 0; CHF; 20200728; 5.29; 20200406; 3.03; 20190815; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXUACZ ZKB C; CH0447802585; IXUACZ; 44780258; 3.68; ; ; 20201208; 4.24; ; 0; 0; CHF; 20200805; 5.78; 20200316; 0.64; 20190815; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ZURACZ ZKB C 06/21; CH0447804151; ZURACZ; 44780415; 0.04; 0.05; 0.04; 20210108; 0.045; 0.05; 170000; 170000; CHF; 20200217; 0.32; 20201008; 0.015; 20191001; 20210618; XQMH; OW; CH; 0; 4; 7550;Warrant
ZURAJZ ZKB C 06/21; CH0447804193; ZURAJZ; 44780419; 0.23; ; ; 20201222; 0.25; ; 0; 0; CHF; 20200224; 0.64; 20201016; 0.03; 20191001; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ZURALZ ZKB P 06/21; CH0447804201; ZURALZ; 44780420; 0.31; ; ; 20210107; 0.31; ; 0; 0; CHF; 20200323; 2.22; 20200214; 0.28; 20191001; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ISLACZ ZKB P; CH0447804573; ISLACZ; 44780457; 1.88; ; ; 20201026; 1.85; ; 0; 0; CHF; 20200424; 5.56; 20200218; 0.66; 20191021; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISCADZ ZKB C; CH0447804607; ISCADZ; 44780460; 0.8; ; ; 20201210; 0.86; ; 0; 0; CHF; 20200304; 1.46; 20201125; 0.85; 20191021; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IDAAXZ ZKB P01; CH0447804680; IDAAXZ; 44780468; 0.54; ; ; 20210106; 0.54; ; 0; 0; CHF; 20200319; 12.9; 20210104; 0.4; 20191021; 20210108; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAYZ ZKB P; CH0447804698; IDAAYZ; 44780469; 0.55; ; ; 20200401; 0.66; ; 0; 0; CHF; 20200316; 13; 20200210; 2.72; 20191021; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAZZ ZKB P; CH0447804706; IDAAZZ; 44780470; 0.55; ; ; 20201015; 0.66; ; 0; 0; CHF; 20200518; 8.01; 20200206; 2.56; 20191021; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDABAZ ZKB P; CH0447804714; IDABAZ; 44780471; 0.83; 0.83; 0.83; 20210108; 1.2; 0.83; 2000; 2000; CHF; 20200320; 12.26; 20210108; 0.83; 20191021; ; XQMH; OW; DE; 0; 1; 1660;Mini-Future
