#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181106,"Credit Suisse",ABMCCS,35765857,CH0357658571,USD,"ABMCCS CS C 05/19","Credit Suisse Nassau Branch",31.05.2019 23:59:00,1.00,750000,750000,7474.09680000,7549.01640000,100.00,100.00,0.99690000,1.00690000,750000,750000,1230
20181106,"Credit Suisse",ABMICS,35765863,CH0357658639,EUR,"ABMICS CS C 11/18","Credit Suisse Nassau Branch",19.11.2018 23:59:00,,,,,,0.00,100.00,0.98450000,,750000,,1260
20181106,"Credit Suisse",ABMMCS,35765867,CH0357658670,CHF,"ABMMCS CS C 12/19","Credit Suisse Nassau Branch",02.12.2019 23:59:00,1.00,750000,750000,7419.11410000,7493.47290000,100.00,100.00,0.98920000,0.99910000,750000,750000,1230
20181106,"Credit Suisse",ABMOCS,35765869,CH0357658696,CHF,"ABMOCS CS C 06/20","Basket/Credit Suisse Nassau Branch 17-20",02.06.2020 23:59:00,1.00,441,441,467343.54000000,472040.46000000,100.00,100.00,1056.33500000,1066.95100000,432,432,1320
20181106,"Credit Suisse",ABMQCS,35765871,CH0357658712,USD,"ABMQCS CS C 12/20","Credit Suisse Nassau Branch",15.12.2020 23:59:00,1.00,750000,750000,7237.51420000,7310.26830000,100.00,100.00,0.96540000,0.97510000,750000,750000,1230
20181106,"Credit Suisse",ABMRCS,35765872,CH0357658720,EUR,"ABMRCS CS C 12/20","Credit Suisse Nassau Branch",15.12.2020 23:59:00,1.00,750000,750000,7480.77250000,7555.98380000,100.00,100.00,0.99820000,1.00820000,750000,750000,1230
20181106,"Credit Suisse",ABMSCS,35765873,CH0357658738,CHF,"ABMSCS CS C 12/20","Credit Suisse Nassau Branch",15.12.2020 23:59:00,1.00,750000,750000,7468.33790000,7543.40550000,100.00,100.00,0.99650000,1.00650000,750000,750000,1230
20181106,"Credit Suisse",ABMYCS,35765879,CH0357658795,CHF,"ABMYCS CS C 05/20","Credit Suisse Nassau Branch",29.05.2020 23:59:00,1.00,750000,750000,7376.21510000,7450.17080000,100.00,100.00,0.98400000,0.99390000,750000,750000,1230
20181106,"Credit Suisse",ABNACS,35765881,CH0357658811,CHF,"ABNACS CS C 06/20","Basket/Credit Suisse Nassau Branch 17-20",08.06.2020 23:59:00,1.00,750,750,418079.56000000,422281.39000000,100.00,100.00,555.89100000,561.47800000,750,750,1320
20181106,"Credit Suisse",ABNBCS,35765882,CH0357658829,CHF,"ABNBCS CS C 05/20","Credit Suisse Nassau Branch",28.05.2020 23:59:00,1.00,750000,750000,7570.21900000,7646.03470000,100.00,100.00,1.01030000,1.02040000,750000,750000,1260
20181106,"Credit Suisse",ABNCCS,35765883,CH0357658837,USD,"ABNCCS CS C 06/20","Credit Suisse Nassau Branch",22.06.2020 23:59:00,1.00,750000,750000,7192.51890000,7264.59030000,100.00,100.00,0.96030000,0.96990000,750000,750000,1230
20181106,"Credit Suisse",ABNDCS,35765884,CH0357658845,EUR,"ABNDCS CS C 06/20","Credit Suisse Nassau Branch",22.06.2020 23:59:00,1.00,750000,750000,7265.61130000,7338.42810000,100.00,100.00,0.97020000,0.98000000,750000,750000,1230
20181106,"Credit Suisse",ABNECS,35765885,CH0357658852,CHF,"ABNECS CS C 06/20","Credit Suisse Nassau Branch",22.06.2020 23:59:00,1.00,750000,750000,7273.71140000,7346.63990000,100.00,100.00,0.97050000,0.98030000,750000,750000,1230
20181106,"Credit Suisse",ABNLCS,35765892,CH0357658928,CHF,"ABNLCS CS C 06/19","Credit Suisse Nassau Branch",13.06.2019 23:59:00,1.00,750000,750000,7409.29550000,7483.57400000,100.00,100.00,0.98770000,0.99760000,750000,750000,1230
20181106,"Credit Suisse",ABNNCS,35765894,CH0357658944,EUR,"ABNNCS CS C 06/19","Credit Suisse Nassau Branch",14.06.2019 23:59:00,1.00,750000,750000,7393.65040000,7467.79090000,100.00,100.00,0.98660000,0.99640000,750000,750000,1230
20181106,"Credit Suisse",ABNXCS,35765904,CH0357659041,CHF,"ABNXCS CS C 06/20","Basket/Credit Suisse Nassau Branch 17-20",22.06.2020 23:59:00,1.00,493,493,526145.16000000,531433.07000000,100.00,100.00,1064.77000000,1075.47100000,491,491,1320
20181106,"Credit Suisse",ABOACS,35765907,CH0357659074,CHF,"ABOACS CS C 06/19","Credit Suisse Nassau Branch",21.06.2019 23:59:00,1.00,750000,750000,7414.47740000,7488.77010000,100.00,100.00,0.98850000,0.99850000,750000,750000,1230
20181106,"Credit Suisse",ABODCS,36656468,CH0366564687,CHF,"ABODCS CSLB C 11/18","Credit Suisse London Branch",14.11.2018 23:59:00,1.01,750000,298000,7476.75000000,3000.86000000,100.00,100.00,0.99690000,1.00700000,750000,298000,1230
20181106,"Credit Suisse",ABOECS,36656469,CH0366564695,USD,"ABOECS CSLB C 02/19","Credit Suisse London Branch",19.02.2019 23:59:00,1.00,750000,388000,7506.05110000,3922.17140000,100.00,100.00,1.00110000,1.01110000,750000,388000,1230
20181106,"Credit Suisse",ABOGCS,36656471,CH0366564711,CHF,"ABOGCS CSLB C 11/18","Credit Suisse London Branch",26.11.2018 23:59:00,1.00,750000,645000,7506.69960000,6520.61560000,100.00,100.00,1.00090000,1.01100000,750000,645000,1230
20181106,"Credit Suisse",ABOICS,36656473,CH0366564737,EUR,"ABOICS CSLB C 11/18","Credit Suisse London Branch",27.11.2018 23:59:00,1.00,750000,313000,7485.35440000,3155.31720000,100.00,100.00,0.99820000,1.00820000,750000,313000,1230
20181106,"Credit Suisse",ABOLCS,36656476,CH0366564760,USD,"ABOLCS CSLB C 12/18","Credit Suisse London Branch",04.12.2018 23:59:00,1.00,750000,263000,7471.68720000,2646.41370000,100.00,100.00,0.99660000,1.00660000,750000,263000,1230
20181106,"Credit Suisse",ABONCS,36656478,CH0366564786,USD,"ABONCS CSLB C 12/18","Credit Suisse London Branch",07.12.2018 23:59:00,1.00,750000,442000,7486.61120000,4456.31970000,100.00,100.00,0.99830000,1.00830000,750000,442000,1230
20181106,"Credit Suisse",ABOOCS,36656479,CH0366564794,USD,"ABOOCS CSLB C 03/19","Credit Suisse London Branch",15.03.2019 23:59:00,1.00,750000,427000,7490.85020000,4307.66570000,100.00,100.00,0.99890000,1.00890000,750000,427000,1230
20181106,"Credit Suisse",ABOPCS,36656480,CH0366564802,EUR,"ABOPCS CSLB C 03/19","Credit Suisse London Branch",15.03.2019 23:59:00,1.00,750000,750000,7270.53910000,7343.60320000,100.00,100.00,0.96730000,0.97700000,750000,750000,1230
20181106,"Credit Suisse",ABORCS,36656482,CH0366564828,CHF,"ABORCS CSLB C 03/19","Credit Suisse London Branch",06.03.2019 23:59:00,,,,,,0.00,100.00,0.68970000,,750000,,1230
20181106,"Credit Suisse",ABOSCS,36656483,CH0366564836,CHF,"ABOSCS CSLB C 12/18","Credit Suisse London Branch",14.12.2018 23:59:00,1.00,750000,281000,7501.47180000,2838.79350000,100.00,100.00,1.00020000,1.01030000,750000,281000,1230
20181106,"Credit Suisse",ABOTCS,36656484,CH0366564844,USD,"ABOTCS CSLB C 12/18","Credit Suisse London Branch",19.12.2018 23:59:00,1.00,750000,460000,7485.49050000,4637.22670000,100.00,100.00,0.99820000,1.00820000,750000,460000,1230
20181106,"Credit Suisse",ABOYCS,36656489,CH0366564893,CHF,"ABOYCS CSLB C 12/18","Credit Suisse London Branch",21.12.2018 23:59:00,1.00,750000,289000,7503.79550000,2920.51920000,100.00,100.00,1.00040000,1.01050000,750000,289000,1230
20181106,"Credit Suisse",ABPACS,36656491,CH0366564919,EUR,"ABPACS CSLB C 12/18","Credit Suisse London Branch",28.12.2018 23:59:00,1.00,750000,743000,7444.80240000,7449.46790000,100.00,100.00,0.99340000,1.00330000,750000,743000,1230
20181106,"Credit Suisse",ABPCCS,36656493,CH0366564935,CHF,"ABPCCS CSLB C 01/19","Credit Suisse London Branch",07.01.2019 23:59:00,1.00,500000,345000,4765.00120000,3320.91470000,100.00,100.00,0.95750000,0.96710000,500000,345000,1230
20181106,"Credit Suisse",ABPECS,36656495,CH0366564950,CHF,"ABPECS CSLB C 04/19","Credit Suisse London Branch",11.04.2019 23:59:00,1.00,750000,750000,7425.23190000,7499.82020000,100.00,100.00,0.99040000,1.00040000,750000,750000,1230
20181106,"Credit Suisse",ABPFCS,36656496,CH0366564968,USD,"ABPFCS CSLB C 04/19","Credit Suisse London Branch",11.04.2019 23:59:00,1.00,750000,540000,7450.96350000,5418.63900000,100.00,100.00,0.99410000,1.00410000,750000,540000,1230
20181106,"Credit Suisse",ABPHCS,36656498,CH0366564984,EUR,"ABPHCS CSLB C 04/19","Credit Suisse London Branch",16.04.2019 23:59:00,1.00,750000,293000,7407.24260000,2922.84960000,100.00,100.00,0.98800000,0.99790000,750000,293000,1230
20181106,"Credit Suisse",ABPICS,36656499,CH0366564992,USD,"ABPICS CSLB C 04/19","Credit Suisse London Branch",17.04.2019 23:59:00,1.00,750000,230000,7423.32530000,2299.42340000,100.00,100.00,0.99100000,1.00100000,750000,230000,1230
20181106,"Credit Suisse",ABPJCS,36656500,CH0366565007,CHF,"ABPJCS CSLB C 04/19","Credit Suisse London Branch",16.04.2019 23:59:00,1.00,750000,204000,7401.89440000,2033.56210000,100.00,100.00,0.98770000,0.99770000,750000,204000,1230
20181106,"Credit Suisse",ABPLCS,36656502,CH0366565023,CHF,"ABPLCS CSLB C 04/19","Credit Suisse London Branch",18.04.2019 23:59:00,1.00,500000,500000,4723.36110000,4770.86520000,100.00,100.00,0.94550000,0.95500000,500000,500000,1230
20181106,"Credit Suisse",ABPNCS,36656504,CH0366565049,CHF,"ABPNCS CSLB C 04/19","Credit Suisse London Branch",25.04.2019 23:59:00,1.00,500000,470000,4660.06790000,4424.49870000,100.00,100.00,0.93440000,0.94380000,500000,470000,1230
20181106,"Credit Suisse",ABPPCS,36656506,CH0366565064,CHF,"ABPPCS CSLB C 01/19","Credit Suisse London Branch",30.01.2019 23:59:00,,,,,,0.00,98.93,0.69550000,,500000,,1230
20181106,"Credit Suisse",ABPRCS,36656508,CH0366565080,CHF,"ABPRCS CSLB C 05/19","Credit Suisse London Branch",02.05.2019 23:59:00,1.00,750000,376000,7468.09070000,3781.61660000,100.00,100.00,0.99540000,1.00540000,750000,376000,1230
20181106,"Credit Suisse",ABPSCS,36656509,CH0366565098,CHF,"ABPSCS CSLB C 05/19","Credit Suisse London Branch",08.05.2019 23:59:00,1.00,443617,443620,3779.69570000,3817.69030000,96.95,96.95,0.85470000,0.86320000,441000,441000,1230
20181106,"Credit Suisse",ABPTCS,36656510,CH0366565106,EUR,"ABPTCS CSLB C 02/19","Credit Suisse London Branch",08.02.2019 23:59:00,1.00,750000,288000,4878.80410000,1892.28050000,100.00,100.00,0.65400000,0.66060000,750000,288000,1230
20181106,"Credit Suisse",ABPUCS,36656511,CH0366565114,USD,"ABPUCS CSLB C 11/18","Credit Suisse London Branch",12.11.2018 23:59:00,1.00,750000,705000,7447.50000000,7071.15000000,100.00,100.00,0.99300000,1.00300000,750000,705000,1230
20181106,"Credit Suisse",ABPVCS,36656512,CH0366565122,USD,"ABPVCS CSLB C 05/19","Credit Suisse London Branch",21.05.2019 23:59:00,1.00,750000,351000,7282.48140000,3442.45080000,100.00,100.00,0.97020000,0.98000000,750000,351000,1230
20181106,"Credit Suisse",ABPWCS,36656513,CH0366565130,CHF,"ABPWCS CSLB C 05/19","Credit Suisse London Branch",20.05.2019 23:59:00,1.00,750000,348000,7338.92880000,3439.47380000,100.00,100.00,0.97650000,0.98640000,750000,348000,1230
20181106,"Credit Suisse",ABPXCS,36656514,CH0366565148,USD,"ABPXCS CSLB C 11/18","Credit Suisse London Branch",14.11.2018 23:59:00,1.00,750000,310000,7463.52270000,3115.92270000,100.00,100.00,0.99550000,1.00550000,750000,310000,1230
20181106,"Credit Suisse",ABPYCS,36656515,CH0366565155,USD,"ABPYCS CSLB C 11/18","Credit Suisse London Branch",06.11.2018 23:59:00,1.08,750000,689023,3452.41210000,3205.95870000,98.61,98.61,0.46510000,0.47010000,750000,668000,1230
20181106,"Credit Suisse",ABPZCS,36656516,CH0366565163,CHF,"ABPZCS CSLB C 11/18","Credit Suisse London Branch",15.11.2018 23:59:00,1.00,750000,750000,7482.75000000,7557.75000000,100.00,100.00,0.99770000,1.00770000,750000,750000,1230
20181106,"Credit Suisse",ABQACS,36656517,CH0366565171,CHF,"ABQACS CSLB C 05/19","Credit Suisse London Branch",17.05.2019 23:59:00,1.00,750000,750000,7444.63680000,7519.44190000,100.00,100.00,0.99210000,1.00210000,750000,750000,1230
20181106,"Credit Suisse",ABQBCS,36656518,CH0366565189,USD,"ABQBCS CSLB C 11/18","Credit Suisse London Branch",23.11.2018 23:59:00,1.01,750000,307000,7482.13840000,3093.63900000,100.00,100.00,0.99770000,1.00770000,750000,307000,1230
20181106,"Credit Suisse",ABQCCS,36656519,CH0366565197,CHF,"ABQCCS CSLB C 11/18","Credit Suisse London Branch",26.11.2018 23:59:00,1.00,750000,515000,7468.38960000,5179.82630000,100.00,100.00,0.99570000,1.00570000,750000,515000,1230
20181106,"Credit Suisse",ABQDCS,36656520,CH0366565205,CHF,"ABQDCS CSLB C 05/19","Credit Suisse London Branch",24.05.2019 23:59:00,1.00,750000,349000,7509.12070000,3529.36020000,100.00,100.00,1.00220000,1.01230000,750000,349000,1230
20181106,"Credit Suisse",ABQECS,36656521,CH0366565213,EUR,"ABQECS CSLB C 02/19","Credit Suisse London Branch",25.02.2019 23:59:00,1.00,731311,403000,4956.06630000,2758.94700000,100.00,100.00,0.67650000,0.68330000,750000,403000,1230
20181106,"Credit Suisse",ABQFCS,36656522,CH0366565221,USD,"ABQFCS CSLB C 11/18","Credit Suisse London Branch",20.11.2018 23:59:00,1.00,750000,750000,7468.50000000,7543.50000000,100.00,100.00,0.99580000,1.00580000,750000,750000,1230
20181106,"Credit Suisse",ABQGCS,36656523,CH0366565239,CHF,"ABQGCS CSLB C 02/19","Credit Suisse London Branch",27.02.2019 23:59:00,1.00,750000,460000,7364.32520000,4562.23480000,100.00,100.00,0.98140000,0.99130000,750000,460000,1230
20181106,"Credit Suisse",ABQHCS,36656524,CH0366565247,USD,"ABQHCS CSLB C 02/19","Credit Suisse London Branch",28.02.2019 23:59:00,1.00,750000,674000,7506.62290000,6813.76730000,100.00,100.00,1.00140000,1.01140000,750000,674000,1230
20181106,"Credit Suisse",ABQICS,36656525,CH0366565254,CHF,"ABQICS CSLB C 05/19","Credit Suisse London Branch",23.05.2019 23:59:00,1.00,750000,750000,7484.45570000,7559.70860000,100.00,100.00,0.99750000,1.00750000,750000,750000,1230
20181106,"Credit Suisse",ABQJCS,36656526,CH0366565262,CHF,"ABQJCS CSLB C 12/18","Credit Suisse London Branch",05.12.2018 23:59:00,,,,,,0.00,100.00,0.95470000,,500000,,1230
20181106,"Credit Suisse",ABQKCS,36656527,CH0366565270,CHF,"ABQKCS CSLB C 06/19","Credit Suisse London Branch",05.06.2019 23:59:00,1.00,500000,351017,4833.00710000,3427.03330000,100.00,100.00,0.97160000,0.98140000,500000,351000,1230
20181106,"Credit Suisse",ABQLCS,36656528,CH0366565288,CHF,"ABQLCS CSLB C 06/19","Credit Suisse London Branch",05.06.2019 23:59:00,1.00,750000,246000,7432.77850000,2462.47720000,100.00,100.00,0.99110000,1.00110000,750000,246000,1230
20181106,"Credit Suisse",ABQMCS,36656529,CH0366565296,CHF,"ABQMCS CSLB C 03/19","Credit Suisse London Branch",08.03.2019 23:59:00,1.00,750000,238000,7346.37820000,2354.70810000,100.00,100.00,0.97900000,0.98890000,750000,238000,1230
20181106,"Credit Suisse",ABQNCS,36656530,CH0366565304,EUR,"ABQNCS CSLB C 12/18","Credit Suisse London Branch",10.12.2018 23:59:00,1.00,750000,245000,7468.55020000,2464.24840000,100.00,100.00,0.99640000,1.00650000,750000,245000,1230
20181106,"Credit Suisse",ABQOCS,36656531,CH0366565312,CHF,"ABQOCS CSLB C 06/19","Credit Suisse London Branch",13.06.2019 23:59:00,1.00,432586,432586,3827.87360000,3866.30000000,100.00,100.00,0.88830000,0.89720000,433000,433000,1230
20181106,"Credit Suisse",ABQPCS,36656532,CH0366565320,CHF,"ABQPCS CSLB C 12/18","Credit Suisse London Branch",13.12.2018 23:59:00,1.00,750000,720000,7484.49160000,7257.28500000,100.00,100.00,0.99770000,1.00780000,750000,720000,1230
20181106,"Credit Suisse",ABQQCS,36656533,CH0366565338,USD,"ABQQCS CSLB C 06/19","Credit Suisse London Branch",21.06.2019 23:59:00,1.04,367985,337967,3329.66760000,3089.12460000,100.00,100.00,0.91010000,0.91920000,500000,360000,1230
20181106,"Credit Suisse",ABQRCS,36656534,CH0366565346,EUR,"ABQRCS CSLB C 06/19","Credit Suisse London Branch",24.06.2019 23:59:00,1.00,750000,369000,7300.62750000,3628.03060000,100.00,100.00,0.97830000,0.98810000,750000,369000,1230
20181106,"Credit Suisse",ABQSCS,36656535,CH0366565353,CHF,"ABQSCS CSLB C 06/19","Credit Suisse London Branch",24.06.2019 23:59:00,1.13,341901,319390,3122.53070000,2948.93240000,100.00,100.00,0.92050000,0.92980000,500000,395000,1230
20181106,"Credit Suisse",ABQTCS,36656536,CH0366565361,CHF,"ABQTCS CSLB C 06/19","Credit Suisse London Branch",25.06.2019 23:59:00,1.00,750000,150000,7468.03680000,1508.60910000,100.00,100.00,0.99530000,1.00530000,750000,150000,1230
20181106,"Credit Suisse",ABQUCS,36656537,CH0366565379,CHF,"ABQUCS CSLB C 07/19","Credit Suisse London Branch",05.07.2019 23:59:00,1.00,403540,403540,3433.64270000,3468.10720000,100.00,100.00,0.85370000,0.86230000,401000,401000,1230
20181106,"Credit Suisse",ABQVCS,36656538,CH0366565387,CHF,"ABQVCS CSLB C 01/19","Credit Suisse London Branch",08.01.2019 23:59:00,1.00,750000,160000,7388.17120000,1591.98320000,100.00,100.00,0.98510000,0.99500000,750000,160000,1230
20181106,"Credit Suisse",ABQWCS,36656539,CH0366565395,USD,"ABQWCS CSLB C 01/19","Credit Suisse London Branch",09.01.2019 23:59:00,1.00,750000,348000,7424.65710000,3479.68110000,100.00,100.00,0.99020000,1.00010000,750000,348000,1230
20181106,"Credit Suisse",ABQXCS,36656540,CH0366565403,CHF,"ABQXCS CSLB C 01/19","Credit Suisse London Branch",14.01.2019 23:59:00,1.00,750000,590000,7452.98000000,5921.97410000,100.00,100.00,0.99320000,1.00320000,750000,590000,1230
20181106,"Credit Suisse",ABQYCS,36656541,CH0366565411,USD,"ABQYCS CSLB C 04/19","Credit Suisse London Branch",15.04.2019 23:59:00,1.00,750000,750000,7469.47300000,7544.49170000,100.00,100.00,0.99650000,1.00660000,750000,750000,1230
20181106,"Credit Suisse",ABQZCS,36656542,CH0366565429,CHF,"ABQZCS CSLB C 07/19","Credit Suisse London Branch",16.07.2019 23:59:00,1.00,500000,497000,4624.28820000,4642.73710000,100.00,100.00,0.92970000,0.93910000,500000,497000,1230
20181106,"Credit Suisse",ABRACS,36656543,CH0366565437,USD,"ABRACS CSLB C 07/19","Credit Suisse London Branch",22.07.2019 23:59:00,1.75,219927,219927,1639.55370000,1666.03320000,98.93,98.93,0.76210000,0.76970000,373000,373000,1230
20181106,"Credit Suisse",ABRBCS,36656544,CH0366565445,EUR,"ABRBCS CSLB C 07/19","Credit Suisse London Branch",22.07.2019 23:59:00,1.00,500000,162000,4398.95000000,1439.59060000,100.00,100.00,0.88680000,0.89570000,500000,162000,1230
20181106,"Credit Suisse",ABRCCS,36656545,CH0366565452,CHF,"ABRCCS CSLB C 07/19","Credit Suisse London Branch",22.07.2019 23:59:00,1.15,338107,300595,3085.10110000,2771.63270000,100.00,100.00,0.92220000,0.93140000,500000,325000,1230
20181106,"Credit Suisse",ABRDCS,36656546,CH0366565460,CHF,"ABRDCS CSLB C 01/19","Credit Suisse London Branch",18.01.2019 23:59:00,1.10,750000,750000,3398.94200000,3436.44200000,98.30,98.30,0.46900000,0.47400000,750000,750000,1230
20181106,"Credit Suisse",ABRECS,36656547,CH0366565478,CHF,"ABRECS CSLB C 07/19","Credit Suisse London Branch",29.07.2019 23:59:00,1.00,441186,441186,3912.44670000,3951.74680000,100.00,100.00,0.88990000,0.89880000,440000,440000,1230
20181106,"Credit Suisse",ABRFCS,36656548,CH0366565486,CHF,"ABRFCS CSLB C 01/19","Credit Suisse London Branch",22.01.2019 23:59:00,1.00,750000,465000,7477.30510000,4682.52520000,100.00,100.00,0.99600000,1.00600000,750000,465000,1230
20181106,"Credit Suisse",ABRGCS,36656549,CH0366565494,USD,"ABRGCS CSLB C 01/19","Credit Suisse London Branch",23.01.2019 23:59:00,1.00,750000,441000,7492.80420000,4450.01400000,100.00,100.00,0.99940000,1.00940000,750000,441000,1230
20181106,"Credit Suisse",ABRHCS,36656550,CH0366565502,USD,"ABRHCS CSLB C 07/19","Credit Suisse London Branch",29.07.2019 23:59:00,1.00,750000,284000,7313.78130000,2797.32460000,100.00,100.00,0.97650000,0.98630000,750000,284000,1230
20181106,"Credit Suisse",ABRICS,36656551,CH0366565510,CHF,"ABRICS CSLB C 01/19","Credit Suisse London Branch",30.01.2019 23:59:00,1.00,750000,370000,7441.71180000,3708.03170000,100.00,100.00,0.99090000,1.00080000,750000,370000,1230
20181106,"Credit Suisse",ABRJCS,36656552,CH0366565528,CHF,"ABRJCS CSLB C 07/19","Credit Suisse London Branch",30.07.2019 23:59:00,1.00,750000,320000,7470.04050000,3219.23760000,100.00,100.00,0.99470000,1.00470000,750000,320000,1230
20181106,"Credit Suisse",ABRKCS,36656553,CH0366565536,CHF,"ABRKCS CSLB C 02/19","Credit Suisse London Branch",01.02.2019 23:59:00,,,,,,0.00,100.00,0.67660000,,500000,,1230
20181106,"Credit Suisse",ABRLCS,36656554,CH0366565544,EUR,"ABRLCS CSLB C 08/19","Credit Suisse London Branch",07.08.2019 23:59:00,1.00,750000,313000,7284.68400000,3070.68100000,100.00,100.00,0.97070000,0.98050000,750000,313000,1230
20181106,"Credit Suisse",ABRMCS,36656555,CH0366565551,CHF,"ABRMCS CSLB C 02/19","Credit Suisse London Branch",08.02.2019 23:59:00,1.00,750000,398000,7530.56480000,4036.36520000,100.00,100.00,1.00340000,1.01340000,750000,398000,1230
20181106,"Credit Suisse",ABRNCS,36656556,CH0366565569,USD,"ABRNCS CSLB C 02/19","Credit Suisse London Branch",11.02.2019 23:59:00,1.00,750000,385000,7335.75430000,3803.51400000,100.00,100.00,0.98070000,0.99050000,750000,385000,1230
20181106,"Credit Suisse",ABROCS,36656557,CH0366565577,CHF,"ABROCS CSLB C 08/19","Credit Suisse London Branch",13.08.2019 23:59:00,1.00,500000,353000,4847.94210000,3457.03750000,100.00,100.00,0.97320000,0.98300000,500000,353000,1230
20181106,"Credit Suisse",ABRPCS,36656558,CH0366565585,CHF,"ABRPCS CSLB C 02/19","Credit Suisse London Branch",18.02.2019 23:59:00,1.00,750000,513000,7456.30010000,5151.37920000,100.00,100.00,0.99290000,1.00290000,750000,513000,1230
20181106,"Credit Suisse",ABRQCS,36656559,CH0366565593,USD,"ABRQCS CSLB C 08/19","Credit Suisse London Branch",22.08.2019 23:59:00,1.00,750000,244000,7483.80390000,2459.20390000,100.00,100.00,1.00100000,1.01110000,750000,244000,1230
20181106,"Credit Suisse",ABRRCS,36656560,CH0366565601,EUR,"ABRRCS CSLB C 08/19","Credit Suisse London Branch",22.08.2019 23:59:00,1.00,500000,257000,4398.14590000,2283.35130000,100.00,100.00,0.87300000,0.88180000,500000,257000,1230
20181106,"Credit Suisse",ABRTCS,36656562,CH0366565627,CHF,"ABRTCS CSLB C 08/19","Credit Suisse London Branch",20.08.2019 23:59:00,1.00,750000,356000,7561.10340000,3625.04370000,100.00,100.00,1.00720000,1.01730000,750000,356000,1230
20181106,"Credit Suisse",ABRUCS,36656563,CH0366565635,USD,"ABRUCS CSLB C 02/19","Credit Suisse London Branch",22.02.2019 23:59:00,1.00,750000,364000,7491.96500000,3672.61610000,100.00,100.00,0.99930000,1.00930000,750000,364000,1230
20181106,"Credit Suisse",ABRVCS,36656564,CH0366565643,CHF,"ABRVCS CSLB C 02/19","Credit Suisse London Branch",25.02.2019 23:59:00,1.29,750000,456000,2896.36890000,1783.79230000,98.41,98.41,0.39920000,0.40420000,750000,456000,1230
20181106,"Credit Suisse",ABRWCS,36656565,CH0366565650,CHF,"ABRWCS CSLB C 02/19","Credit Suisse London Branch",27.02.2019 23:59:00,1.00,750000,400000,7490.19180000,4034.97470000,100.00,100.00,0.99740000,1.00740000,750000,400000,1230
20181106,"Credit Suisse",ABRXCS,36656566,CH0366565668,CHF,"ABRXCS CSLB C 06/19","Credit Suisse London Branch",04.06.2019 23:59:00,1.00,750000,446000,7441.09460000,4469.43760000,100.00,100.00,0.99170000,1.00160000,750000,446000,1230
20181106,"Credit Suisse",ABRYCS,36656567,CH0366565676,USD,"ABRYCS CSLB C 03/19","Credit Suisse London Branch",04.03.2019 23:59:00,1.00,750000,259000,7487.98230000,2611.83450000,100.00,100.00,0.99890000,1.00890000,750000,259000,1230
20181106,"Credit Suisse",ABRZCS,36656568,CH0366565684,CHF,"ABRZCS CSLB C 03/19","Credit Suisse London Branch",06.03.2019 23:59:00,1.31,750000,641000,2848.33020000,2466.42290000,98.25,98.25,0.39240000,0.39740000,750000,641000,1230
20181106,"Credit Suisse",ABSACS,36656569,CH0366565692,CHF,"ABSACS CSLB C 03/19","Credit Suisse London Branch",07.03.2019 23:59:00,1.00,750000,470000,7572.35090000,4793.00530000,100.00,100.00,1.00970000,1.01980000,750000,470000,1230
20181106,"Credit Suisse",ABSBCS,36656570,CH0366565700,USD,"ABSBCS CSLB C 03/19","Credit Suisse London Branch",11.03.2019 23:59:00,1.00,750000,308000,7482.55410000,3103.73760000,100.00,100.00,0.99820000,1.00820000,750000,308000,1230
20181106,"Credit Suisse",ABSCCS,36656571,CH0366565718,CHF,"ABSCCS CSLB C 06/19","Credit Suisse London Branch",12.06.2019 23:59:00,1.00,750000,750000,7529.14070000,7604.72730000,100.00,100.00,1.00370000,1.01380000,750000,750000,1230
20181106,"Credit Suisse",ABSDCS,36656572,CH0366565726,EUR,"ABSDCS CSLB C 09/19","Credit Suisse London Branch",16.09.2019 23:59:00,1.00,750000,200000,7154.92860000,1927.15770000,100.00,100.00,0.95700000,0.96660000,750000,200000,1230
20181106,"Credit Suisse",ABSECS,36656573,CH0366565734,CHF,"ABSECS CSLB C 06/19","Credit Suisse London Branch",14.06.2019 23:59:00,1.00,500000,333000,4812.85320000,3237.57870000,100.00,100.00,0.96270000,0.97240000,500000,333000,1230
20181106,"Credit Suisse",ABSFCS,36656574,CH0366565742,CHF,"ABSFCS CSLB C 03/19","Credit Suisse London Branch",19.03.2019 23:59:00,1.29,750000,750000,2897.71610000,2935.21610000,98.38,98.38,0.39920000,0.40420000,750000,750000,1230
20181106,"Credit Suisse",ABSGCS,36656575,CH0366565759,CHF,"ABSGCS CSLB C 03/19","Credit Suisse London Branch",20.03.2019 23:59:00,1.00,500000,195000,3551.95640000,1399.18880000,100.00,100.00,0.70970000,0.71680000,500000,195000,1230
