#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200805,"EFG International",BRJEFG,38486162,CH0384861628,EUR,"BRJEFG EFG C 10/20","EFG International Finance Ltd.",19.10.2020 23:59:00,2.01,250000,250000,837.41520000,854.45340000,100.00,100.00,0.34230000,0.34930000,250000,250000,1230
20200805,"EFG International",BRKEFG,38486163,CH0384861636,USD,"BRKEFG EFG C 10/20","EFG International Finance Ltd.",19.10.2020 23:59:00,2.02,250000,250000,746.77870000,762.02470000,100.00,100.00,0.29810000,0.30420000,250000,250000,1230
20200805,"EFG International",BRSEFG,38486175,CH0384861750,EUR,"BRSEFG EFG C 10/23","EFG International Finance Ltd.",03.10.2023 23:59:00,2.01,250000,250000,915.47940000,934.10440000,100.00,100.00,0.37470000,0.38230000,250000,250000,1260
20200805,"EFG International",BRUEFG,38486217,CH0384862170,EUR,"BRUEFG EFG C 10/23","EFG International Finance Ltd.",11.10.2023 23:59:00,2.01,250000,250000,1197.62970000,1221.93310000,100.00,100.00,0.48670000,0.49660000,250000,250000,1260
20200805,"EFG International",BSHEFG,38486322,CH0384863228,EUR,"BSHEFG EFG C 10/22","EFG International Finance Ltd.",24.10.2022 23:59:00,3.09,250000,1000,796.38930000,3.28560000,100.00,100.00,0.31810000,0.32810000,250000,1000,1260
20200805,"EFG International",BSREFG,39510243,CH0395102434,EUR,"BSREFG EFG C 01/21","EFG International Finance Ltd.",04.01.2021 23:59:00,1.14,250000,10000,2171.73340000,87.86930000,100.00,100.00,0.86680000,0.87680000,250000,10000,1230
20200805,"EFG International",BTCEFG,25933040,CH0259330402,CHF,"BTCEFG EFG C 04/21","EFG International Finance Ltd.",26.04.2021 23:59:00,2.01,250000,250000,1177.60590000,1201.52110000,100.00,100.00,0.47170000,0.48130000,250000,250000,1230
20200805,"EFG International",BTMEFG,25933050,CH0259330501,CHF,"BTMEFG EFG C 05/22","EFG International Finance Ltd.",02.05.2022 23:59:00,1.01,250000,250000,2395.93050000,2420.18050000,100.00,100.00,0.95740000,0.96710000,250000,250000,1230
20200805,"EFG International",BTNEFG,25933051,CH0259330519,CHF,"BTNEFG EFG C 05/21","EFG International Finance Ltd.",03.05.2021 23:59:00,2.01,250000,250000,1546.52260000,1577.91870000,100.00,100.00,0.61660000,0.62910000,250000,250000,1230
20200805,"EFG International",BTZEFG,25933063,CH0259330634,EUR,"BTZEFG EFG C 05/24","EFG International Finance Ltd.",21.05.2024 23:59:00,2.01,250000,1000,842.83220000,3.43990000,100.00,100.00,0.33690000,0.34380000,250000,1000,1260
20200805,"EFG International",BUBEFG,39940146,CH0399401469,CHF,"BUBEFG EFG C 11/20","EFG International Finance Ltd.",09.11.2020 23:59:00,2.01,250000,250000,1097.15790000,1119.44760000,100.00,100.00,0.43980000,0.44870000,250000,250000,1230
20200805,"EFG International",BUDEFG,39940148,CH0399401485,CHF,"BUDEFG EFG C 11/20","EFG International Finance Ltd.",09.11.2020 23:59:00,2.01,250000,250000,1557.67610000,1589.26190000,100.00,100.00,0.62300000,0.63560000,250000,250000,1230
20200805,"EFG International",BULEFG,39940156,CH0399401568,EUR,"BULEFG EFG C 04/24","EFG International Finance Ltd.",29.04.2024 23:59:00,1.47,250000,1000,1691.30870000,6.86520000,100.00,100.00,0.67710000,0.68710000,250000,1000,1260
20200805,"EFG International",BVHEFG,50632498,CH0506324984,USD,"BVHEFG EFG C 10/20","EFG International Finance Ltd.",30.10.2020 23:59:00,,,,,,0.00,100.00,0.87220000,,250000,,1230
20200805,"EFG International",BVJEFG,50632500,CH0506325007,USD,"BVJEFG EFG C 10/20","EFG International Finance Ltd.",30.10.2020 23:59:00,,,,,,0.00,100.00,0.54690000,,250000,,1230
20200805,"EFG International",BVOEFG,50632513,CH0506325130,CHF,"BVOEFG EFG C 05/21","EFG International Finance Ltd.",14.05.2021 23:59:00,2.01,250000,250000,1765.91110000,1801.70550000,100.00,100.00,0.70450000,0.71880000,250000,250000,1230
20200805,"EFG International",BVPEFG,50632514,CH0506325148,CHF,"BVPEFG EFG C 05/21","EFG International Finance Ltd.",14.05.2021 23:59:00,1.01,250000,250000,2490.20250000,2515.45250000,100.00,100.00,0.99620000,1.00630000,250000,250000,1230
20200805,"EFG International",BVQEFG,50632515,CH0506325155,CHF,"BVQEFG EFG C 11/20","EFG International Finance Ltd.",13.11.2020 23:59:00,1.00,250000,250000,2728.53770000,2756.03770000,100.00,100.00,1.09150000,1.10250000,250000,250000,1230
20200805,"EFG International",BWCEFG,50632421,CH0506324216,USD,"BWCEFG EFG C 11/20","EFG International Finance Ltd.",04.11.2020 23:59:00,1.81,250000,250000,1853.22450000,1887.06590000,100.00,100.00,0.74450000,0.75580000,250000,250000,1220
20200805,"EFG International",BWFEFG,50632609,CH0506326096,CHF,"BWFEFG EFG C 11/21","EFG International Finance Ltd.",08.11.2021 23:59:00,1.51,250000,250000,2138.83270000,2171.27210000,100.00,100.00,0.85290000,0.86580000,250000,250000,1230
20200805,"EFG International",BWGEFG,50632612,CH0506326120,CHF,"BWGEFG EFG C 11/22","EFG International Finance Ltd.",21.11.2022 23:59:00,1.51,250000,250000,1911.88840000,1940.89850000,100.00,100.00,0.76330000,0.77490000,250000,250000,1230
20200805,"EFG International",BWHEFG,50632613,CH0506326138,CHF,"BWHEFG EFG C 11/22","EFG International Finance Ltd.",21.11.2022 23:59:00,1.00,250000,250000,2376.65050000,2400.65050000,100.00,100.00,0.94930000,0.95890000,250000,250000,1230
20200805,"EFG International",BWIEFG,50632614,CH0506326146,CHF,"BWIEFG EFG C 11/21","EFG International Finance Ltd.",22.11.2021 23:59:00,1.01,250000,250000,2290.48180000,2313.63330000,100.00,100.00,0.91360000,0.92280000,250000,250000,1230
20200805,"EFG International",BWJEFG,50632365,CH0506323655,CHF,"BWJEFG EFG C 05/21","EFG International Finance Ltd.",20.05.2021 23:59:00,1.01,250000,250000,2426.09500000,2450.63360000,100.00,100.00,0.98750000,0.99750000,250000,250000,1230
20200805,"EFG International",BWKEFG,50632366,CH0506323663,CHF,"BWKEFG EFG C 05/21","EFG International Finance Ltd.",20.05.2021 23:59:00,1.14,250000,250000,2240.75600000,2266.38120000,100.00,100.00,0.89550000,0.90450000,250000,250000,1230
20200805,"EFG International",BWLEFG,50632367,CH0506323671,CHF,"BWLEFG EFG C 11/20","EFG International Finance Ltd.",20.11.2020 23:59:00,1.51,250000,250000,2131.34640000,2163.68880000,100.00,100.00,0.85160000,0.86450000,250000,250000,1230
20200805,"EFG International",BWMEFG,50632369,CH0506323697,EUR,"BWMEFG EFG C 05/21","EFG International Finance Ltd.",20.05.2021 23:59:00,,,,,,0.00,100.00,0.52590000,,250000,,1230
20200805,"EFG International",BWNEFG,50632368,CH0506323689,EUR,"BWNEFG EFG C 11/21","EFG International Finance Ltd.",22.11.2021 23:59:00,1.51,250000,250000,1998.48470000,2028.80800000,100.00,100.00,0.79530000,0.80740000,250000,250000,1230
20200805,"EFG International",BWOEFG,39510364,CH0395103648,EUR,"BWOEFG EFG C 03/24","EFG International Finance Ltd.",01.03.2024 23:59:00,1.00,250000,1000,2502.89060000,10.11270000,100.00,100.00,0.99840000,1.00850000,250000,1000,1260
20200805,"EFG International",BWREFG,39510603,CH0395106039,EUR,"BWREFG EFG C 01/24","EFG International Finance Ltd.",26.01.2024 23:59:00,2.01,250000,250000,1027.32650000,1048.17030000,100.00,100.00,0.41900000,0.42750000,250000,250000,1260
20200805,"EFG International",BWYEFG,40797859,CH0407978599,CHF,"BWYEFG EFG C 05/21","EFG International Finance Ltd.",17.05.2021 23:59:00,2.01,250000,250000,1755.50860000,1791.11060000,100.00,100.00,0.70110000,0.71530000,250000,250000,1230
20200805,"EFG International",BWZEFG,40797860,CH0407978607,EUR,"BWZEFG EFG C 05/21","EFG International Finance Ltd.",17.05.2021 23:59:00,2.01,250000,250000,1271.92290000,1297.70010000,100.00,100.00,0.50890000,0.51920000,250000,250000,1230
20200805,"EFG International",BXNEFG,40797874,CH0407978748,CHF,"BXNEFG EFG C 05/21","EFG International Finance Ltd.",25.05.2021 23:59:00,2.01,250000,250000,1653.59410000,1687.13360000,100.00,100.00,0.66170000,0.67510000,250000,250000,1230
20200805,"EFG International",BXXEFG,40797884,CH0407978847,USD,"BXXEFG EFG C 06/21","EFG International Finance Ltd.",18.06.2021 23:59:00,,,,,,0.00,0.00,,,,,1410
20200805,"EFG International",BYAEFG,40797887,CH0407978870,EUR,"BYAEFG EFG C 06/21","EFG International Finance Ltd.",01.06.2021 23:59:00,2.01,250000,250000,1408.17280000,1436.74460000,100.00,100.00,0.55510000,0.56640000,250000,250000,1230
20200805,"EFG International",BYIEFG,40797895,CH0407978953,EUR,"BYIEFG EFG C 06/24","EFG International Finance Ltd.",10.06.2024 23:59:00,2.01,250000,1000,1719.26420000,7.01640000,100.00,100.00,0.69170000,0.70570000,250000,1000,1260
20200805,"EFG International",BYOEFG,40797901,CH0407979019,CHF,"BYOEFG EFG C 06/21","EFG International Finance Ltd.",07.06.2021 23:59:00,1.01,250000,250000,2363.89480000,2387.81200000,100.00,100.00,0.94430000,0.95380000,250000,250000,1230
20200805,"EFG International",BYWEFG,40797909,CH0407979092,CHF,"BYWEFG EFG C 06/21","EFG International Finance Ltd.",14.06.2021 23:59:00,2.01,250000,250000,1717.23130000,1752.07670000,100.00,100.00,0.68720000,0.70110000,250000,250000,1230
20200805,"EFG International",BZNEFG,40797970,CH0407979704,EUR,"BZNEFG EFG C 04/24","EFG International Finance Ltd.",10.04.2024 23:59:00,1.91,250000,10000,1839.43460000,74.99610000,100.00,100.00,0.72730000,0.74200000,250000,10000,1260
20200805,"EFG International",CAKEFG,41671213,CH0416712138,USD,"CAKEFG EFG C 12/20","EFG International Finance Ltd.",22.12.2020 23:59:00,1.00,250000,250000,2807.04030000,2835.29030000,100.00,100.00,1.12150000,1.13280000,250000,250000,1100
20200805,"EFG International",CAXEFG,41671226,CH0416712260,EUR,"CAXEFG EFG C 07/24","EFG International Finance Ltd.",22.07.2024 23:59:00,2.01,250000,250000,1014.87570000,1035.51910000,100.00,100.00,0.40400000,0.41220000,250000,250000,1260
20200805,"EFG International",CBIEFG,41671237,CH0416712377,CHF,"CBIEFG EFG C 07/21","EFG International Finance Ltd.",19.07.2021 23:59:00,1.92,250000,250000,1850.34030000,1886.23460000,100.00,100.00,0.74090000,0.75590000,250000,250000,1220
20200805,"EFG International",CBMEFG,41671241,CH0416712419,CHF,"CBMEFG EFG C 07/21","EFG International Finance Ltd.",26.07.2021 23:59:00,1.00,250000,250000,2400.82040000,2425.07040000,100.00,100.00,0.96050000,0.97020000,250000,250000,1230
20200805,"EFG International",CCCEFG,41671257,CH0416712575,USD,"CCCEFG EFG C 08/21","EFG International Finance Ltd.",02.08.2021 23:59:00,1.00,250000,250000,2757.17570000,2784.92570000,100.00,100.00,1.10320000,1.11430000,250000,250000,1100
20200805,"EFG International",CCDEFG,41671258,CH0416712583,CHF,"CCDEFG EFG C 08/21","EFG International Finance Ltd.",02.08.2021 23:59:00,2.01,250000,250000,1721.64550000,1756.56790000,100.00,100.00,0.68620000,0.70010000,250000,250000,1320
20200805,"EFG International",CCEEFG,41671259,CH0416712591,CHF,"CCEEFG EFG C 08/21","EFG International Finance Ltd.",02.08.2021 23:59:00,2.01,250000,250000,1731.31380000,1766.41220000,100.00,100.00,0.69250000,0.70650000,250000,250000,1230
20200805,"EFG International",CCFEFG,41671260,CH0416712609,CHF,"CCFEFG EFG C 08/21","EFG International Finance Ltd.",02.08.2021 23:59:00,2.01,250000,250000,1199.79340000,1224.12190000,100.00,100.00,0.47990000,0.48960000,250000,250000,1230
20200805,"EFG International",CCNEFG,41671268,CH0416712682,EUR,"CCNEFG EFG C 06/24","EFG International Finance Ltd.",05.06.2024 23:59:00,2.01,250000,250000,1735.72380000,1770.90890000,100.00,100.00,0.69210000,0.70610000,250000,250000,1260
20200805,"EFG International",CCQEFG,41671271,CH0416712716,CHF,"CCQEFG EFG C 12/21","EFG International Finance Ltd.",20.12.2021 23:59:00,2.00,250000,250000,1839.22610000,1876.46020000,100.00,100.00,0.73520000,0.75010000,250000,250000,1230
20200805,"EFG International",CDDEFG,41671284,CH0416712849,CHF,"CDDEFG EFG C 06/21","EFG International Finance Ltd.",28.06.2021 23:59:00,2.01,250000,250000,1803.20830000,1839.73080000,100.00,100.00,0.72050000,0.73510000,250000,250000,1230
20200805,"EFG International",CDTEFG,41671300,CH0416713003,USD,"CDTEFG EFG C 06/21","EFG International Finance Ltd.",21.06.2021 23:59:00,,,,,,0.00,100.00,1.05880000,,250000,,1100
20200805,"EFG International",CDUEFG,41671301,CH0416713011,USD,"CDUEFG EFG C 07/22","EFG International Finance Ltd.",05.07.2022 23:59:00,2.01,250000,250000,1037.28800000,1058.35040000,100.00,100.00,0.42410000,0.43270000,250000,250000,1260
20200805,"EFG International",CDYEFG,41671432,CH0416714324,EUR,"CDYEFG EFG C 05/24","EFG International Finance Ltd.",23.05.2024 23:59:00,2.77,500000,1000,1777.56210000,3.65510000,100.00,100.00,0.35220000,0.36220000,500000,1000,1260
20200805,"EFG International",CDZEFG,41940354,CH0419403545,USD,"CDZEFG EFG C 12/20","EFG International Finance Ltd.",21.12.2020 23:59:00,1.01,250000,250000,2838.33260000,2867.07400000,100.00,100.00,1.13430000,1.14570000,250000,250000,1100
20200805,"EFG International",CEDEFG,42412657,CH0424126578,CHF,"CEDEFG EFG C 08/21","EFG International Finance Ltd.",09.08.2021 23:59:00,2.01,250000,250000,1698.36090000,1732.79790000,100.00,100.00,0.67840000,0.69220000,250000,250000,1230
20200805,"EFG International",CEKEFG,42412664,CH0424126644,CHF,"CEKEFG EFG C 08/21","EFG International Finance Ltd.",09.08.2021 23:59:00,1.01,250000,250000,2518.88860000,2544.38860000,100.00,100.00,1.00610000,1.01630000,250000,250000,1220
20200805,"EFG International",CELEFG,42412665,CH0424126651,CHF,"CELEFG EFG C 08/21","EFG International Finance Ltd.",09.08.2021 23:59:00,1.00,250000,250000,2284.05840000,2307.07710000,100.00,100.00,0.91350000,0.92270000,250000,250000,1220
20200805,"EFG International",CEMEFG,42412666,CH0424126669,CHF,"CEMEFG EFG C 08/21","EFG International Finance Ltd.",06.08.2021 23:59:00,2.01,250000,250000,1256.15040000,1281.68070000,100.00,100.00,0.50320000,0.51340000,250000,250000,1230
20200805,"EFG International",CEREFG,42412671,CH0424126719,CHF,"CEREFG EFG C 08/21","EFG International Finance Ltd.",16.08.2021 23:59:00,1.51,250000,250000,1878.26100000,1906.76100000,100.00,100.00,0.75140000,0.76280000,250000,250000,1230
20200805,"EFG International",CFBEFG,42412681,CH0424126818,CHF,"CFBEFG EFG C 08/21","EFG International Finance Ltd.",23.08.2021 23:59:00,2.01,250000,250000,1310.94840000,1337.52000000,100.00,100.00,0.52540000,0.53610000,250000,250000,1230
20200805,"EFG International",CGHEFG,42412713,CH0424127139,USD,"CGHEFG EFG C 08/22","EFG International Finance Ltd.",29.08.2022 23:59:00,2.01,250000,250000,1087.48720000,1109.57100000,100.00,100.00,0.43700000,0.44590000,250000,250000,1260
20200805,"EFG International",CGIEFG,42412714,CH0424127147,CHF,"CGIEFG EFG C 08/20","EFG International Finance Ltd.",31.08.2020 23:59:00,2.01,250000,10000,1762.75850000,71.93980000,100.00,100.00,0.70510000,0.71940000,250000,10000,1230
20200805,"EFG International",CGJEFG,42412715,CH0424127154,CHF,"CGJEFG EFG C 03/21","EFG International Finance Ltd.",12.03.2021 23:59:00,1.01,250000,250000,2538.72860000,2564.43310000,100.00,100.00,1.01540000,1.02570000,250000,250000,1230
20200805,"EFG International",CHAEFG,42412732,CH0424127329,USD,"CHAEFG EFG C 09/24","EFG International Finance Ltd.",30.09.2024 23:59:00,1.00,250000,250000,2948.01690000,2977.76690000,100.00,100.00,1.18050000,1.19240000,250000,250000,1100
20200805,"EFG International",CHBEFG,42412733,CH0424127337,CHF,"CHBEFG EFG C 09/21","EFG International Finance Ltd.",20.09.2021 23:59:00,1.00,250000,250000,2309.80750000,2333.11700000,100.00,100.00,0.92130000,0.93060000,250000,250000,1230
20200805,"EFG International",CHCEFG,42412734,CH0424127345,CHF,"CHCEFG EFG C 09/21","EFG International Finance Ltd.",20.09.2021 23:59:00,1.51,250000,250000,2088.70220000,2120.42980000,100.00,100.00,0.83860000,0.85130000,250000,250000,1230
20200805,"EFG International",CHEEFG,42412736,CH0424127360,EUR,"CHEEFG EFG C 09/24","EFG International Finance Ltd.",05.09.2024 23:59:00,1.51,250000,250000,2016.75830000,2047.36480000,100.00,100.00,0.80580000,0.81800000,250000,250000,1260
20200805,"EFG International",CHYEFG,42412756,CH0424127568,CHF,"CHYEFG EFG C 03/21","EFG International Finance Ltd.",22.03.2021 23:59:00,1.00,250000,250000,2551.00220000,2576.75220000,100.00,100.00,1.02050000,1.03080000,250000,250000,1230
20200805,"EFG International",CICEFG,42412760,CH0424127600,CHF,"CICEFG EFG C 10/21","EFG International Finance Ltd.",05.10.2021 23:59:00,2.01,250000,250000,1777.39550000,1813.42450000,100.00,100.00,0.70950000,0.72390000,250000,250000,1230
20200805,"EFG International",CIEEFG,42412762,CH0424127626,CHF,"CIEEFG EFG C 10/20","EFG International Finance Ltd.",05.10.2020 23:59:00,,,,,,0.00,100.00,0.53660000,,250000,,1230
20200805,"EFG International",CIREFG,42412775,CH0424127758,CHF,"CIREFG EFG C 09/21","EFG International Finance Ltd.",06.09.2021 23:59:00,2.01,250000,250000,1770.89770000,1806.81690000,100.00,100.00,0.70660000,0.72090000,250000,250000,1230
20200805,"EFG International",CISEFG,42412776,CH0424127766,CHF,"CISEFG EFG C 09/20","EFG International Finance Ltd.",07.09.2020 23:59:00,2.01,250000,250000,1325.70270000,1352.60120000,100.00,100.00,0.53120000,0.54200000,250000,250000,1230
20200805,"EFG International",CIYEFG,42412782,CH0424127824,USD,"CIYEFG EFG C 09/21","EFG International Finance Ltd.",07.09.2021 23:59:00,1.01,250000,250000,2371.10010000,2395.08610000,100.00,100.00,0.95450000,0.96410000,250000,250000,1230
20200805,"EFG International",CJDEFG,42412845,CH0424128459,GBP,"CJDEFG EFG C 07/23","EFG International Finance Ltd.",13.07.2023 23:59:00,1.01,250000,10000,2613.94410000,105.61680000,100.00,100.00,1.04720000,1.05780000,250000,10000,1260
20200805,"EFG International",CJFEFG,42574327,CH0425743272,CHF,"CJFEFG EFG C 08/20","EFG International Finance Ltd.",10.08.2020 23:59:00,,,,,,0.00,100.00,0.36720000,,250000,,1230
20200805,"EFG International",CJGEFG,42574328,CH0425743280,USD,"CJGEFG EFG C 08/20","EFG International Finance Ltd.",10.08.2020 23:59:00,2.01,250000,250000,943.89990000,963.08370000,100.00,100.00,0.37620000,0.38380000,250000,250000,1230
20200805,"EFG International",CJHEFG,42574337,CH0425743371,USD,"CJHEFG EFG C 08/22","MSIF GLOBAL OPPORTUNITY-A/EFG International Finance Ltd.",08.08.2022 23:59:00,1.00,250000,250000,3029.45560000,3059.95560000,100.00,100.00,1.21180000,1.22400000,250000,250000,1300
20200805,"EFG International",CJIEFG,50632370,CH0506323705,EUR,"CJIEFG EFG C 11/20","EFG International Finance Ltd.",20.11.2020 23:59:00,2.01,250000,250000,1545.24120000,1576.59410000,100.00,100.00,0.61300000,0.62540000,250000,250000,1230
20200805,"EFG International",CJJEFG,50632372,CH0506323721,USD,"CJJEFG EFG C 11/21","EFG International Finance Ltd.",22.11.2021 23:59:00,1.01,250000,250000,2313.81050000,2337.21980000,100.00,100.00,0.92250000,0.93180000,250000,250000,1230
20200805,"EFG International",CJKEFG,50632373,CH0506323739,USD,"CJKEFG EFG C 05/21","EFG International Finance Ltd.",20.05.2021 23:59:00,,,,,,0.00,100.00,0.18330000,,1000000,,1230
20200805,"EFG International",CJMEFG,50632678,CH0506326781,EUR,"CJMEFG EFG C 11/21","EFG International Finance Ltd.",08.11.2021 23:59:00,1.01,250000,250000,2393.85570000,2418.10570000,100.00,100.00,0.95580000,0.96550000,250000,250000,1230
20200805,"EFG International",CJNEFG,50632679,CH0506326799,EUR,"CJNEFG EFG C 11/21","EFG International Finance Ltd.",08.11.2021 23:59:00,1.01,250000,250000,2418.04790000,2442.51920000,100.00,100.00,0.96750000,0.97730000,250000,250000,1230
20200805,"EFG International",CJOEFG,50632685,CH0506326856,CHF,"CJOEFG EFG C 05/21","EFG International Finance Ltd.",17.05.2021 23:59:00,1.51,250000,250000,1957.15590000,1986.85400000,100.00,100.00,0.78490000,0.79680000,250000,250000,1230
20200805,"EFG International",CJPEFG,50632686,CH0506326864,USD,"CJPEFG EFG C 11/21","EFG International Finance Ltd.",22.11.2021 23:59:00,1.51,250000,250000,2057.32300000,2088.56820000,100.00,100.00,0.83690000,0.84960000,250000,250000,1230
20200805,"EFG International",CJREFG,50632723,CH0506327235,CHF,"CJREFG EFG C 05/23","EFG International Finance Ltd.",22.05.2023 23:59:00,1.00,250000,250000,2386.94100000,2410.96890000,100.00,100.00,0.95400000,0.96360000,250000,250000,1230
20200805,"EFG International",CJSEFG,50632724,CH0506327243,CHF,"CJSEFG EFG C 11/20","EFG International Finance Ltd.",20.11.2020 23:59:00,,,,,,0.00,100.00,0.13150000,,250000,,1230
20200805,"EFG International",CJTEFG,50632728,CH0506327284,CHF,"CJTEFG EFG C 05/21","EFG International Finance Ltd.",10.05.2021 23:59:00,1.00,250000,250000,2405.03650000,2429.28650000,100.00,100.00,0.95700000,0.96670000,250000,250000,1230
20200805,"EFG International",CJUEFG,50632759,CH0506327599,CHF,"CJUEFG EFG C 11/21","EFG International Finance Ltd.",11.11.2021 23:59:00,1.01,250000,250000,2490.74130000,2515.98850000,100.00,100.00,0.99680000,1.00690000,250000,250000,1230
20200805,"EFG International",CKBEFG,50820383,CH0508203830,CHF,"CKBEFG EFG C 05/21","EFG International Finance Ltd.",27.05.2021 23:59:00,1.51,250000,250000,2000.07550000,2030.43050000,100.00,100.00,0.79660000,0.80870000,250000,250000,1230
20200805,"EFG International",CKHEFG,50820389,CH0508203897,USD,"CKHEFG EFG C 05/21","EFG International Finance Ltd.",27.05.2021 23:59:00,2.01,250000,250000,1273.05820000,1298.88340000,100.00,100.00,0.51170000,0.52210000,250000,250000,1230
20200805,"EFG International",CKLEFG,51110937,CH0511109370,CHF,"CKLEFG EFG C 06/21","EFG International Finance Ltd.",07.06.2021 23:59:00,1.00,250000,250000,2555.94210000,2581.69210000,100.00,100.00,1.02150000,1.03180000,250000,250000,1230
20200805,"EFG International",CKNEFG,51110939,CH0511109396,EUR,"CKNEFG EFG C 12/21","EFG International Finance Ltd.",06.12.2021 23:59:00,1.51,250000,250000,1938.41000000,1967.82960000,100.00,100.00,0.77310000,0.78480000,250000,250000,1230
20200805,"EFG International",CKOEFG,51110940,CH0511109404,EUR,"CKOEFG EFG C 06/21","EFG International Finance Ltd.",07.06.2021 23:59:00,,,,,,0.00,100.00,0.15580000,,100000,,1230
20200805,"EFG International",CKQEFG,51110942,CH0511109420,USD,"CKQEFG EFG C 12/21","EFG International Finance Ltd.",06.12.2021 23:59:00,1.00,250000,250000,2383.20650000,2407.20820000,100.00,100.00,0.95110000,0.96070000,250000,250000,1230
20200805,"EFG International",CKREFG,51110943,CH0511109438,CHF,"CKREFG EFG C 05/21","EFG International Finance Ltd.",28.05.2021 23:59:00,1.35,250000,250000,1837.86670000,1862.86670000,100.00,100.00,0.74170000,0.75170000,250000,250000,1230
20200805,"EFG International",CKSEFG,51110944,CH0511109446,USD,"CKSEFG EFG C 06/21","EFG International Finance Ltd.",07.06.2021 23:59:00,1.00,250000,250000,2502.89970000,2528.14970000,100.00,100.00,1.00230000,1.01240000,250000,250000,1230
20200805,"EFG International",CKUEFG,51110947,CH0511109479,USD,"CKUEFG EFG C 05/21","EFG International Finance Ltd.",28.05.2021 23:59:00,1.51,250000,250000,1884.62740000,1913.22920000,100.00,100.00,0.76030000,0.77180000,250000,250000,1230
20200805,"EFG International",CKWEFG,51110996,CH0511109966,CHF,"CKWEFG EFG C 12/20","EFG International Finance Ltd.",11.12.2020 23:59:00,2.02,250000,250000,679.19710000,693.03150000,100.00,100.00,0.27450000,0.28010000,250000,250000,1230
20200805,"EFG International",CKXEFG,50820673,CH0508206734,CHF,"CKXEFG EFG C 06/21","EFG International Finance Ltd.",07.06.2021 23:59:00,1.01,250000,250000,2286.37410000,2309.48810000,100.00,100.00,0.91580000,0.92510000,250000,250000,1230
20200805,"EFG International",CLAEFG,51110830,CH0511108307,CHF,"CLAEFG EFG C 12/21","EFG International Finance Ltd.",13.12.2021 23:59:00,1.50,250000,250000,2182.73030000,2215.82800000,100.00,100.00,0.87230000,0.88550000,250000,250000,1230
20200805,"EFG International",CLBEFG,51110831,CH0511108315,CHF,"CLBEFG EFG C 12/21","EFG International Finance Ltd.",13.12.2021 23:59:00,1.51,250000,250000,1877.00550000,1905.49960000,100.00,100.00,0.75050000,0.76190000,250000,250000,1230
20200805,"EFG International",CLCEFG,51110832,CH0511108323,CHF,"CLCEFG EFG C 06/21","EFG International Finance Ltd.",11.06.2021 23:59:00,1.44,100000,100000,689.04500000,699.04500000,100.00,100.00,0.69010000,0.70010000,100000,100000,1230
20200805,"EFG International",CLDEFG,51110833,CH0511108331,CHF,"CLDEFG EFG C 06/21","EFG International Finance Ltd.",11.06.2021 23:59:00,1.51,250000,250000,1870.75500000,1899.13420000,100.00,100.00,0.74880000,0.76020000,250000,250000,1230
20200805,"EFG International",CLMEFG,51110927,CH0511109271,CHF,"CLMEFG EFG C 12/22","EFG International Finance Ltd.",09.12.2022 23:59:00,1.51,250000,250000,2125.21980000,2157.48000000,100.00,100.00,0.84930000,0.86220000,250000,250000,1230
20200805,"EFG International",CLNEFG,51110929,CH0511109297,CHF,"CLNEFG EFG C 06/21","EFG International Finance Ltd.",09.06.2021 23:59:00,1.51,250000,250000,2013.90940000,2044.49110000,100.00,100.00,0.80230000,0.81450000,250000,250000,1230
20200805,"EFG International",CLOUD2,12799831,CH0127998315,EUR,"CLOUD2 EFG C","SCCP Index/EFG International Finance Ltd. 11-Open End",31.12.9999 23:59:00,1.00,500,500,239148.57000000,241554.25000000,100.00,100.00,476.55000000,481.34000000,500,500,1300
20200805,"EFG International",CLPEFG,51111202,CH0511112028,CHF,"CLPEFG EFG C 12/20","EFG International Finance Ltd.",07.12.2020 23:59:00,,,,,,0.00,100.00,0.69960000,,250000,,1230
20200805,"EFG International",CLQEFG,51111208,CH0511112085,CHF,"CLQEFG EFG C 06/21","EFG International Finance Ltd.",16.06.2021 23:59:00,1.51,250000,250000,2076.74550000,2108.26180000,100.00,100.00,0.83600000,0.84870000,250000,250000,1230
20200805,"EFG International",CLREFG,51111209,CH0511112093,EUR,"CLREFG EFG C 06/21","EFG International Finance Ltd.",16.06.2021 23:59:00,1.51,250000,250000,2072.05920000,2103.54000000,100.00,100.00,0.83390000,0.84660000,250000,250000,1230
20200805,"EFG International",CLSEFG,51111288,CH0511112887,CHF,"CLSEFG EFG C 06/21","EFG International Finance Ltd.",16.06.2021 23:59:00,1.51,250000,250000,1908.76580000,1937.76580000,100.00,100.00,0.76160000,0.77320000,250000,250000,1230
