ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
4.10 BKSVR/CATRCH 20; CH0344121600; CATRCH; 34412160; 98.29; ; ; 20180131; 98.29; ; 0; 0; EUR; 20180131; 98.52; 20171113; 98.49; 20170427; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CAURCH 20; CH0344121618; CAURCH; 34412161; 98.54; ; ; 20181102; 98.73; ; 0; 0; CHF; 20180612; 99.76; 20180214; 97.07; 20170427; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAYRCH BKSVR C 04/19; CH0344121675; CAYRCH; 34412167; 91.1; ; ; 20180621; 92.08; ; 0; 0; CHF; 20180607; 107.55; 20180621; 101.3; 20170418; 20190418; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4.66 BKSVR/CAZRCH 19; CH0344121683; CAZRCH; 34412168; 98.94; ; ; 20180411; 98.75; ; 0; 0; CHF; 20180411; 99.53; 20180208; 97.83; 20170424; 20191015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.70 BKSVR/CBNRCH 19; CH0344121816; CBNRCH; 34412181; 99.59; ; ; 20170621; 99.59; ; 0; 0; CHF; ; ; ; ; 20170502; 20190425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CBPRCH 20; CH0344121832; CBPRCH; 34412183; 97.85; ; ; 20181031; 97.85; ; 0; 0; CHF; 20180524; 99.4; 20171123; 97.81; 20170428; 20201021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/CBURCH 19; CH0344121899; CBURCH; 34412189; 95.41; ; ; 20181029; 95.41; ; 0; 0; CHF; 20180430; 101.05; 20181029; 93.39; 20170505; 20191029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/CCARCH 19; CH0344121956; CCARCH; 34412195; 60.45; ; ; 20171016; 61.42; ; 0; 0; CHF; ; ; ; ; 20170509; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.80 BKSVR/CCCRCH 19; CH0344121972; CCCRCH; 34412197; 99.91; ; ; 20171009; 100.24; ; 0; 0; CHF; ; ; ; ; 20170509; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 BKSVR/CCERCH 20; CH0344121998; CCERCH; 34412199; 97.36; ; ; 20180420; 97.36; ; 0; 0; EUR; 20180420; 99.43; 20180326; 97.06; 20170505; 20200428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CCFRCH 20; CH0344122004; CCFRCH; 34412200; 96.84; ; ; 20180802; 96.77; ; 0; 0; CHF; 20180802; 98.79; 20180206; 95.27; 20170505; 20201029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 BKSVR/CCLRCH 18; CH0344122103; CCLRCH; 34412210; 72.01; ; ; 20180903; 71.56; ; 0; 0; CHF; 20180119; 96.34; 20180903; 82.9; 20170515; 20181108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/CCRRCH 19; CH0344122160; CCRRCH; 34412216; 98.47; ; ; 20180410; 98.24; ; 0; 0; CHF; 20180126; 97.82; 20180410; 91.66; 20170515; 20190508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.30 BKSVR/CCTRCH 19; CH0344122186; CCTRCH; 34412218; 99.34; ; ; 20181015; 99.29; ; 0; 0; CHF; 20180108; 98.15; 20180618; 90.64; 20170515; 20190508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CCURCH 20; CH0344122194; CCURCH; 34412219; 96.87; ; ; ; 96.71; ; 0; 0; EUR; ; ; ; ; 20170512; 20201105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CCVRCH 20; CH0344122202; CCVRCH; 34412220; 96.33; ; ; 20181030; 96.2; ; 0; 0; CHF; 20180827; 98.41; 20180403; 94.61; 20170512; 20201105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/CCZRCH 19; CH0344122293; CCZRCH; 34412229; 97.95; ; ; 20180726; 97.95; ; 0; 0; CHF; 20171128; 99.86; 20171115; 98.66; 20170512; 20191105; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3 BKSVR/CDARCH 19; CH0344122301; CDARCH; 34412230; 98.23; ; ; 20170609; 98.23; ; 0; 0; CHF; ; ; ; ; 20170512; 20190506; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.60 BKSVR/CDIRCH 18; CH0344122392; CDIRCH; 34412239; 64.67; ; ; 20181017; 65.75; ; 0; 0; CHF; 20180118; 99.82; 20181017; 65.5; 20170519; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 BKSVR/CDLRCH 19; CH0344122426; CDLRCH; 34412242; 100.69; ; ; ; 100.35; ; 0; 0; CHF; ; ; ; ; 20170522; 20190515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.60 BKSVR/CDORCH 19; CH0344122459; CDORCH; 34412245; 99.16; ; ; 20181015; 99.1; ; 0; 0; CHF; 20180727; 99.27; 20180201; 91.21; 20170522; 20190515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CDPRCH 20; CH0344122467; CDPRCH; 34412246; 96.81; ; ; 20181018; 96.74; ; 0; 0; EUR; 20180424; 98.29; 20171114; 96.15; 20170519; 20201112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CDQRCH 20; CH0344122475; CDQRCH; 34412247; 96.24; ; ; 20180919; 96.23; ; 0; 0; CHF; 20180125; 98.31; 20180206; 94.85; 20170519; 20201112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CDWRCH BKSVR C 11/19; CH0344122533; CDWRCH; 34412253; 106.12; ; ; 20180815; 106.1; ; 0; 0; CHF; 20180815; 113.58; 20180815; 113.58; 20170519; 20191112; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
6.80 BKSVR/CDZRCH 18; CH0344122616; CDZRCH; 34412261; 65.94; ; ; 20170830; 67.14; ; 0; 0; CHF; ; ; ; ; 20170526; 20181119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/CEERCH 19; CH0344122665; CEERCH; 34412266; 96.8; ; ; 20180711; 96.53; ; 0; 0; CHF; 20180322; 89.69; 20180711; 79.65; 20170529; 20190522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.70 BKSVR/CEFRCH 19; CH0344122673; CEFRCH; 34412267; 66.76; ; ; 20180907; 66.76; ; 0; 0; CHF; 20180109; 96.2; 20180907; 81.04; 20170526; 20191119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.70 BKSVR/CEGRCH 19; CH0344122681; CEGRCH; 34412268; 99.27; ; ; 20170529; 99.17; ; 0; 0; CHF; ; ; ; ; 20170529; 20190522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 BKSVR/CEHRCH 20; CH0344122699; CEHRCH; 34412269; 97.16; ; ; 20171214; 96.98; ; 0; 0; EUR; 20171214; 97.41; 20171214; 97.41; 20170530; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/CEIRCH 20; CH0344122707; CEIRCH; 34412270; 97.06; ; ; 20171010; 97.02; ; 0; 0; CHF; ; ; ; ; 20170530; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/CENRCH 18; CH0344122855; CENRCH; 34412285; 64.85; ; ; 20180831; 65.1; ; 0; 0; CHF; 20180504; 97.5; 20180831; 75.21; 20170606; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.80 BKSVR/CEQRCH 18; CH0344122889; CEQRCH; 34412288; 62.46; ; ; 20171207; 62.24; ; 0; 0; EUR; 20171207; 94.34; 20171207; 94.34; 20170606; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CEWRCH 19; CH0344122947; CEWRCH; 34412294; 99.25; ; ; 20181030; 99.1; ; 0; 0; CHF; 20181030; 98.72; 20180209; 87.98; 20170607; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BKSVR/CEXRCH 21; CH0344122954; CEXRCH; 34412295; 97.1; ; ; 20180621; 97.1; ; 0; 0; EUR; 20180621; 97.96; 20180222; 97.21; 20170608; 20210601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BKSVR/CEYRCH 20; CH0344122962; CEYRCH; 34412296; 97.29; ; ; 20180425; 97.29; ; 0; 0; CHF; 20180115; 98.16; 20180425; 97.44; 20170607; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 BKSVR/CFCRCH 21; CH0344123010; CFCRCH; 34412301; 97.99; ; ; 20181030; 97.99; ; 0; 0; CHF; 20180802; 99.49; 20180323; 96.83; 20170526; 20210518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/CFDRCH 19; CH0344123036; CFDRCH; 34412303; 96.71; ; ; 20181025; 96.15; ; 0; 0; CHF; 20180202; 96.43; 20180713; 69.07; 20170531; 20190520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/CFFRCH 19; CH0344123044; CFFRCH; 34412304; 99.13; ; ; 20180626; 99.13; ; 0; 0; CHF; 20180611; 99.9; 20171215; 98.6; 20170607; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/CFGRCH 20; CH0344123069; CFGRCH; 34412306; 98.8; ; ; 20181031; 98.8; ; 0; 0; CHF; 20180129; 100.04; 20180214; 96.67; 20170612; 20200609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CFURCH 19; CH0344123226; CFURCH; 34412322; 77.2; ; ; 20170621; 76.84; ; 0; 0; CHF; ; ; ; ; 20170612; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.80 BKSVR/CFVRCH 19; CH0344123234; CFVRCH; 34412323; 98.54; ; ; 20180927; 98.47; ; 0; 0; CHF; 20180726; 99.22; 20180627; 94.14; 20170609; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 BKSVR/CFWRCH 19; CH0344123242; CFWRCH; 34412324; 60.14; ; ; 20181017; 60.08; ; 0; 0; CHF; 20171220; 95.37; 20181017; 74.03; 20170609; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CFXRCH 19; CH0344123259; CFXRCH; 34412325; 97.95; ; ; 20180730; 97.87; ; 0; 0; NOK; 20180124; 98.92; 20180411; 97.12; 20170609; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CFYRCH 20; CH0344123267; CFYRCH; 34412326; 97.63; ; ; 20180518; 97.51; ; 0; 0; EUR; 20180518; 98.93; 20180518; 98.93; 20170609; 20200602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/CFZRCH 20; CH0344123275; CFZRCH; 34412327; 97.51; ; ; 20180115; 97.41; ; 0; 0; CHF; 20180115; 98.95; 20171208; 97.02; 20170609; 20200602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 BKSVR/CGKRCH 18; CH0344123358; CGKRCH; 34412335; 61.7; ; ; 20181017; 61.46; ; 0; 0; CHF; 20180806; 99.64; 20181017; 68.42; 20170619; 20181212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/CGRRCH 19; CH0344123424; CGRRCH; 34412342; 70.75; ; ; 20180823; 70.75; ; 0; 0; CHF; 20180823; 94.16; 20180823; 94.16; 20170619; 20190612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/CGSRCH 19; CH0344123432; CGSRCH; 34412343; 95.17; ; ; ; 95.17; ; 0; 0; CHF; ; ; ; ; 20170619; 20190612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/CGTRCH 19; CH0344123440; CGTRCH; 34412344; 99.01; ; ; 20180207; 99.01; ; 0; 0; CHF; 20171117; 96.99; 20180207; 93.74; 20170616; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.70 BKSVR/CGURCH 19; CH0344123457; CGURCH; 34412345; 97.44; ; ; 20181025; 97.43; ; 0; 0; USD; 20180124; 98.77; 20181025; 96.54; 20170616; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/CGXRCH 20; CH0344123481; CGXRCH; 34412348; 97.42; ; ; 20181023; 97.42; ; 0; 0; CHF; 20181023; 96.77; 20181023; 96.77; 20170616; 20200609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/CHBRCH 20; CH0344123556; CHBRCH; 34412355; 96.09; ; ; 20170807; 95.96; ; 0; 0; CHF; ; ; ; ; 20170616; 20201209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/CHCRCH 19; CH0344123564; CHCRCH; 34412356; 97.59; ; ; 20180625; 97.59; ; 0; 0; CHF; 20180417; 99.91; 20180625; 99.36; 20170619; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/CHERCH 19; CH0344123580; CHERCH; 34412358; 99.14; ; ; 20180917; 99.14; ; 0; 0; CHF; 20171124; 100.4; 20180214; 98.27; 20170616; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 BKSVR/CHFRCH 20; CH0344123614; CHFRCH; 34412361; 92.93; ; ; 20180615; 92.93; ; 0; 0; CHF; 20180115; 98.53; 20171214; 95.44; 20170615; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CHGRCH BKSVR C 12/18; CH0344123622; CHGRCH; 34412362; 173.08; ; ; 20180405; 172.81; ; 0; 0; EUR; 20180405; 167.01; 20180213; 162.26; 20170613; 20181206; XQMH; SP; 10; 0; 0; 0;Discount Certificate
8 BKSVR/CHIRCH 19; CH0344123648; CHIRCH; 34412364; 61.94; ; ; 20180112; 61.81; ; 0; 0; CHF; 20171212; 96.46; 20171214; 96.33; 20170626; 20190619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/CHJRCH 18; CH0344123655; CHJRCH; 34412365; 66.56; ; ; 20180702; 67.66; ; 0; 0; CHF; 20180702; 95.27; 20180702; 95.27; 20170627; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BKSVR/CHPRCH 19; CH0344123713; CHPRCH; 34412371; 61.28; ; ; 20180803; 61.22; ; 0; 0; CHF; 20180803; 89.72; 20180803; 89.72; 20170626; 20190619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/CHSRCH 19; CH0344123747; CHSRCH; 34412374; 99.5; ; ; 20170719; 99.5; ; 0; 0; CHF; ; ; ; ; 20170626; 20190617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CHTRCH 20; CH0344123754; CHTRCH; 34412375; 97.51; ; ; ; 97.48; ; 0; 0; EUR; ; ; ; ; 20170623; 20200616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BKSVR/CHURCH 20; CH0344123762; CHURCH; 34412376; 97.61; ; ; 20170719; 97.58; ; 0; 0; CHF; ; ; ; ; 20170623; 20200616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CIDRCH BKSVR C 07/20; CH0344123853; CIDRCH; 34412385; 110.26; ; ; 20181025; 110.26; ; 0; 0; CHF; 20180508; 114.66; 20171116; 100.5; 20170714; 20200707; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
7.20 BKSVR/CIJRCH 18; CH0344123911; CIJRCH; 34412391; 98.86; ; ; 20171013; 98.86; ; 0; 0; EUR; ; ; ; ; 20170703; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/CILRCH 18; CH0344123937; CILRCH; 34412393; 67.09; ; ; 20180814; 68.36; ; 0; 0; CHF; 20180814; 98.6; 20180814; 98.6; 20170703; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/CIQRCH 19; CH0344123986; CIQRCH; 34412398; 99.32; ; ; 20180327; 99.32; ; 0; 0; CHF; 20180109; 98.95; 20180327; 93.92; 20170703; 20190626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CIRRCH 20; CH0344123994; CIRRCH; 34412399; 97.47; ; ; 20181025; 97.37; ; 0; 0; EUR; 20171109; 98.2; 20181025; 97.44; 20170630; 20200623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BKSVR/CISRCH 20; CH0344124000; CISRCH; 34412400; 97.41; ; ; 20180927; 97.35; ; 0; 0; CHF; 20180927; 99.13; 20180711; 98.6; 20170630; 20200623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/CIXRCH 19; CH0344124455; CIXRCH; 34412445; 98.78; ; ; 20181017; 98.78; ; 0; 0; CHF; 20181017; 99.06; 20181012; 98.59; 20170710; 20191230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CJARCH 20; CH0344124471; CJARCH; 34412447; 99.49; ; ; 20180116; 99.49; ; 0; 0; CHF; 20180112; 98.71; 20180116; 98.15; 20170630; 20200623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/CJCRCH 18; CH0344124497; CJCRCH; 34412449; 99.68; ; ; ; 99.68; ; 0; 0; CHF; ; ; ; ; 20170703; 20181227; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.40 BKSVR/CJERCH 19; CH0344124513; CJERCH; 34412451; 97.69; ; ; 20180529; 97.69; ; 0; 0; CHF; 20180529; 99.41; 20180529; 99.41; 20170703; 20190624; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.20 BKSVR/CJGRCH 19; CH0344124547; CJGRCH; 34412454; 67.95; ; ; 20181022; 69.08; ; 0; 0; CHF; 20180928; 90.51; 20181022; 77.23; 20170710; 20190103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.85 RAIFFNL/BOVRCH 20; CH0344125288; BOVRCH; 34412528; 62.6; ; ; 20180515; 64.06; ; 0; 0; CHF; 20180306; 103.96; 20180515; 78.17; 20161221; 20201214; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
2.55 RAIFFNL/BTIRCH 19; CH0344126260; BTIRCH; 34412626; 102; ; ; 20180920; 102; ; 0; 0; CHF; 20171117; 104.31; 20180920; 102; 20170216; 20190809; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
BTJRCH RAIFFNL C 12/21; CH0344126278; BTJRCH; 34412627; 105.22; ; ; 20181101; 105.22; ; 0; 0; CHF; 20180110; 106.76; 20180619; 99.56; 20170216; 20211220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
BXERCH RAIFFNL C 03/20; CH0344126633; BXERCH; 34412663; 4.83; ; ; ; 4.54; ; 0; 0; SEK; ; ; ; ; 20170317; 20200303; XQMH; SB; 10; 0; 0; 0;Warrant
7 RAIFFNL/BYSRCH 19; CH0344129207; BYSRCH; 34412920; 65.53; ; ; 20180823; 65.53; ; 0; 0; EUR; 20180823; 98.45; 20180621; 95.91; 20170327; 20190320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BYRRCH RAIFFNL C 03/22; CH0344133720; BYRRCH; 34413372; 99.75; ; ; 20170726; 99.75; ; 0; 0; USD; ; ; ; ; 20170404; 20220328; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
4.25 RAIFFNL/CAFRCH 19; CH0344134009; CAFRCH; 34413400; 99.36; ; ; 20181102; 99.36; ; 0; 0; CHF; 20181004; 101.29; 20180305; 99.15; 20170420; 20191014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.40 RAIFFNL/CBBRCH 19; CH0344134470; CBBRCH; 34413447; 100.88; ; ; 20180904; 100.88; ; 0; 0; CHF; 20180220; 100.7; 20180731; 99.1; 20170424; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2 ZKB/Z16HSZ 18; CH0344141970; Z16HSZ; 34414197; 124.44; ; ; 20180725; 122.88; ; 0; 0; CHF; 20180725; 114.82; 20180323; 102.37; 20161221; 20181214; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
GERGRZ ZKB C 02/19; CH0344144305; GERGRZ; 34414430; 103.252; 103.716; 103.252; 20181105; 104.36; 103.716; 38; 38; EUR; 20180122; 130.684; 20181025; 101.016; 20170210; 20190204; XQMH; SC; 10; 0; 2; 3927.29;Tracker Certificate
PRRESZ ZKB C; CH0344145138; PRRESZ; 34414513; 110.066; ; ; 20180926; 110.066; ; 0; 0; CHF; 20180926; 116.207; 20180926; 116.207; 20170209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PRQUAZ ZKB C; CH0344145146; PRQUAZ; 34414514; 122.051; ; ; 20180717; 122.597; ; 0; 0; CHF; 20180717; 131.753; 20180301; 124.563; 20170209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PRLOWZ ZKB C; CH0344145153; PRLOWZ; 34414515; 119.885; ; ; 20181004; 120.013; ; 0; 0; CHF; 20180104; 124.289; 20171115; 119; 20170209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PRPREZ ZKB C; CH0344145161; PRPREZ; 34414516; 119.384; ; ; 20180925; 120.197; ; 0; 0; CHF; 20180122; 137.386; 20180326; 126.194; 20170209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PRMOMZ ZKB C; CH0344145179; PRMOMZ; 34414517; 122.571; ; ; 20181029; 122.619; ; 0; 0; CHF; 20180517; 132.566; 20181029; 118.633; 20170209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PRVALZ ZKB C; CH0344145187; PRVALZ; 34414518; 111.444; ; ; 20170307; 111.444; ; 0; 0; CHF; ; ; ; ; 20170209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PRREVZ ZKB C; CH0344145195; PRREVZ; 34414519; 108.471; ; ; 20170307; 108.471; ; 0; 0; CHF; ; ; ; ; 20170209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DIVCHZ ZKB C 03/19; CH0344145336; DIVCHZ; 34414533; 100.637; ; ; 20181101; 100.705; ; 0; 0; CHF; 20180109; 111.981; 20181026; 96.629; 20170309; 20190301; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DIVEUZ ZKB C 02/19; CH0344145344; DIVEUZ; 34414534; 98.052; ; ; 20181102; 97.692; ; 0; 0; EUR; 20180122; 109.315; 20180323; 93.85; 20170302; 20190222; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SWICOZ ZKB C 02/20; CH0344146961; SWICOZ; 34414696; 10793; ; ; ; 10734; ; 0; 0; CHF; ; ; ; ; 20170220; 20200214; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MOBDZZ ZKB C 03/19; CH0344147183; MOBDZZ; 34414718; 87.973; ; ; 20180810; 89.336; ; 0; 0; CHF; 20180116; 117.702; 20180810; 103.929; 20170405; 20190318; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EULEBZ ZKB C 04/20; CH0344150161; EULEBZ; 34415016; 95.998; ; ; 20181004; 95.998; ; 0; 0; EUR; 20180110; 109.588; 20180323; 100.452; 20170425; 20200417; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HLESCZ ZKB C; CH0344150864; HLESCZ; 34415086; 10.699; ; ; 20181102; 10.776; ; 0; 0; CHF; 20180123; 123.676; 20181030; 10.393; 20170515; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HLESEZ ZKB C; CH0344150880; HLESEZ; 34415088; 10.159; ; ; 20181030; 10.234; ; 0; 0; EUR; 20180122; 114.028; 20181030; 9.937; 20170515; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FOODBZ ZKB C; CH0344151441; FOODBZ; 34415144; 103.466; 103.466; 103.466; 20181105; 103.837; 103.466; 50; 50; CHF; 20180926; 105.867; 20180323; 96.23; 20170616; ; XQMH; SC; 10; 0; 1; 5173.3;Tracker Certificate
EUOELZ ZKB C 07/20; CH0344155335; EUOELZ; 34415533; 117.8; ; ; 20180808; 116.667; ; 0; 0; CHF; 20180518; 129.043; 20180226; 109.029; 20170720; 20200713; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SWIABZ ZKB C; CH0344155624; SWIABZ; 34415562; 96.971; ; ; 20180716; 97.012; ; 0; 0; CHF; 20180119; 107.624; 20180322; 98.991; 20170630; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KBETRZ ZKB C 07/19; CH0344155657; KBETRZ; 34415565; 88.215; ; ; 20180911; 88.719; ; 0; 0; CHF; 20180523; 102.621; 20180911; 95.06; 20170714; 20190705; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NOTPEU UBS C 11/18; CH0344270936; NOTPEU; 34427093; 137.7; ; ; 20180410; 137.7; ; 0; 0; USD; 20171129; 120.5; 20180329; 119.5; 20161118; 20181112; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AAYOCS CS C 06/19; CH0344684052; AAYOCS; 34468405; 1221.161; ; ; 20170620; 1220.328; ; 0; 0; CHF; ; ; ; ; 20161215; 20190607; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AAZBCS CS C 12/19; CH0344684185; AAZBCS; 34468418; 99.95; ; ; ; 99.95; ; 0; 0; USD; ; ; ; ; 20161228; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAZCCS CS C 12/19; CH0344684193; AAZCCS; 34468419; 101.54; ; ; 20161228; 101.54; ; 0; 0; EUR; ; ; ; ; 20161228; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAZDCS CS C 12/19; CH0344684201; AAZDCS; 34468420; 101.35; ; ; 20170217; 101.35; ; 0; 0; CHF; ; ; ; ; 20161228; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAZKCS CS C 12/19; CH0344684276; AAZKCS; 34468427; 1216.65; ; ; 20180910; 1215.138; ; 0; 0; CHF; 20180910; 1208.078; 20171211; 1139; 20161227; 20191218; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AAZXCS CS C 01/20; CH0344684409; AAZXCS; 34468440; 1198.765; ; ; 20180124; 1196.638; ; 0; 0; CHF; 20180124; 1144.492; 20171108; 1114; 20170112; 20200106; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AAZZCS CS C 01/20; CH0344684425; AAZZCS; 34468442; 101.21; ; ; 20180413; 101.21; ; 0; 0; CHF; 20180320; 101.44; 20180413; 101.35; 20170118; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
