ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6.25 BKSVR/DZIRCH 20; CH0405100188; DZIRCH; 40510018; 91.95; ; ; ; 91.38; ; 0; 0; CHF; ; ; ; ; 20180420; 20201013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/DZJRCH 20; CH0405100196; DZJRCH; 40510019; 98.47; ; ; 20190425; 98.47; ; 0; 0; EUR; 20190424; 97.37; 20190425; 97.15; 20180423; 20200416; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BKSVR/DZNRCH 21; CH0405100238; DZNRCH; 40510023; 88.42; ; ; 20190430; 89.29; ; 0; 0; CHF; 20181001; 99.1; 20190123; 90.83; 20180420; 20210413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.70 BKSVR/DZPRCH 21; CH0405100253; DZPRCH; 40510025; 79.45; ; ; 20180420; 80.03; ; 0; 0; CHF; ; ; ; ; 20180420; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BKSVR/DZQRCH 21; CH0405100261; DZQRCH; 40510026; 99.21; ; ; 20190418; 99.21; ; 0; 0; EUR; 20190418; 98.7; 20190418; 98.7; 20180420; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BKSVR/DZRRCH 21; CH0405100279; DZRRCH; 40510027; 99.02; ; ; 20190716; 98.87; ; 0; 0; CHF; 20190711; 100.27; 20190117; 94.69; 20180420; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/DZYRCH 20; CH0405100436; DZYRCH; 40510043; 67.89; ; ; 20190515; 68.1; ; 0; 0; CHF; 20180731; 97.52; 20190515; 68.54; 20180427; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 BKSVR/EAARCH 19; CH0405100451; EAARCH; 40510045; 65.86; ; ; 20180502; 66.17; ; 0; 0; CHF; ; ; ; ; 20180430; 20191023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/EABRCH 19; CH0405100469; EABRCH; 40510046; 97.49; ; ; 20180820; 97.49; ; 0; 0; CHF; 20180807; 94.94; 20180820; 84.75; 20180430; 20191023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 BKSVR/EAERCH 20; CH0405100493; EAERCH; 40510049; 69.26; ; ; 20190304; 69.53; ; 0; 0; CHF; 20190304; 74.65; 20190304; 74.65; 20180427; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/EAFRCH 20; CH0405100501; EAFRCH; 40510050; 95.04; ; ; 20190513; 95.04; ; 0; 0; CHF; 20180830; 96.15; 20190513; 93.74; 20180427; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 BKSVR/EAGRCH 20; CH0405100519; EAGRCH; 40510051; 65.09; ; ; 20180530; 65.09; ; 0; 0; EUR; ; ; ; ; 20180427; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 BKSVR/EAHRCH 20; CH0405100527; EAHRCH; 40510052; 89.6; ; ; 20190606; 85.13; ; 0; 0; CHF; 20180810; 98.6; 20190606; 86.39; 20180427; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/EALRCH 21; CH0405100568; EALRCH; 40510056; 99.44; ; ; 20190225; 99.44; ; 0; 0; EUR; 20190225; 97.78; 20190225; 97.78; 20180427; 20211020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.85 BKSVR/EAMRCH 21; CH0405100576; EAMRCH; 40510057; 99.58; ; ; 20180503; 99.58; ; 0; 0; CHF; ; ; ; ; 20180427; 20211020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BKSVR/EAYRCH 20; CH0405100683; EAYRCH; 40510068; 101.2; ; ; 20190703; 101.2; ; 0; 0; CHF; 20190703; 101.24; 20190104; 89.57; 20180504; 20201028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.20 BKSVR/EBARCH 19; CH0405100709; EBARCH; 40510070; 65.38; ; ; 20180710; 64.9; ; 0; 0; CHF; ; ; ; ; 20180507; 20190731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/EBBRCH 20; CH0405100717; EBBRCH; 40510071; 99.7; ; ; 20180517; 99.7; ; 0; 0; CHF; ; ; ; ; 20180504; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/EBCRCH 20; CH0405100725; EBCRCH; 40510072; 94.6; ; ; ; 94.6; ; 0; 0; CHF; ; ; ; ; 20180504; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/EBFRCH 20; CH0405100758; EBFRCH; 40510075; 100.79; ; ; 20190329; 100.79; ; 0; 0; CHF; 20190329; 95.16; 20190115; 82.36; 20180504; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/EBGRCH 20; CH0405100766; EBGRCH; 40510076; 68.5; ; ; 20180522; 68.79; ; 0; 0; CHF; ; ; ; ; 20180504; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BKSVR/EBHRCH 20; CH0405100774; EBHRCH; 40510077; 67.78; ; ; 20180924; 67.78; ; 0; 0; EUR; 20180809; 98.56; 20180924; 89.19; 20180504; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/EBIRCH 19; CH0405100782; EBIRCH; 40510078; 76.45; ; ; 20180903; 75.78; ; 0; 0; CHF; 20180903; 90.84; 20180903; 90.84; 20180504; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.70 BKSVR/EBJRCH 20; CH0405100790; EBJRCH; 40510079; 68.54; ; ; 20180601; 68.95; ; 0; 0; CHF; ; ; ; ; 20180504; 20201028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BKSVR/EBLRCH 21; CH0405100816; EBLRCH; 40510081; 99.42; ; ; 20190717; 99.39; ; 0; 0; EUR; 20190717; 99.15; 20190717; 99.15; 20180504; 20211028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/EBMRCH 21; CH0405100824; EBMRCH; 40510082; 99.55; ; ; 20180717; 99.53; ; 0; 0; CHF; ; ; ; ; 20180504; 20211028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 BKSVR/EBXRCH 21; CH0405100956; EBXRCH; 40510095; 87.94; ; ; 20180920; 88.17; ; 0; 0; CHF; 20180920; 91.39; 20180920; 91.39; 20180517; 20210507; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
0232BC BCV C 08/19; CH0405126258; 0232BC; 40512625; 97.775; ; ; 20190704; 97.771; ; 0; 0; CHF; 20180806; 100.921; 20181221; 84.038; 20180320; 20190830; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KBGEDU UBS C 09/19; CH0405208924; KBGEDU; 40520892; 66.55; ; ; 20190502; 67.05; ; 0; 0; CHF; 20180802; 94.95; 20181210; 61.25; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBGIDU UBS C 09/19; CH0405211084; KBGIDU; 40521108; 47.5; ; ; 20181025; 45.75; ; 0; 0; CHF; 20181025; 39.8; 20181025; 39.8; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBGKDU UBS C 09/19; CH0405211092; KBGKDU; 40521109; 48.15; ; ; ; 48.35; ; 0; 0; EUR; ; ; ; ; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBGLDU UBS C 09/19; CH0405211100; KBGLDU; 40521110; 91.95; 91.95; 91.95; 20190726; 93.6; 91.95; 10000; 10000; EUR; 20190722; 95.05; 20190529; 65; 20180328; 20190923; XQMH; SB; 10; 0; 1; 9195;Barrier Reverse Convertible
KBGMDU UBS C 03/20; CH0405211118; KBGMDU; 40521111; 93.85; 93.85; 93.85; 20190726; 95.8; 93.85; 45000; 45000; EUR; 20180904; 98.5; 20190726; 93.85; 20180328; 20200323; XQMH; SB; 10; 0; 1; 42232.5;Barrier Reverse Convertible
KBGNDU UBS C 03/20; CH0405211126; KBGNDU; 40521112; 92.8; ; ; 20180416; 94.85; ; 0; 0; EUR; ; ; ; ; 20180328; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBGODU UBS C 03/20; CH0405211134; KBGODU; 40521113; 87.3; ; ; 20190329; 86.05; ; 0; 0; CHF; 20180730; 95.25; 20181101; 79.65; 20180328; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBGUDU UBS C 09/19; CH0405211167; KBGUDU; 40521116; 99.5; ; ; 20190509; 99.5; ; 0; 0; EUR; 20190507; 98.5; 20190314; 89.2; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBGVDU UBS C 09/19; CH0405211175; KBGVDU; 40521117; 99.55; ; ; 20190725; 99.55; ; 0; 0; CHF; 20190725; 99.55; 20181228; 84.65; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBGZDU UBS C 09/19; CH0405211217; KBGZDU; 40521121; 101; ; ; 20190207; 101; ; 0; 0; CHF; 20181114; 101.3; 20190207; 99.8; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBHADU UBS C 09/19; CH0405211225; KBHADU; 40521122; 100.3; ; ; 20190517; 100.3; ; 0; 0; EUR; 20190417; 99.85; 20181218; 82.15; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBHCDU UBS C 09/19; CH0405211241; KBHCDU; 40521124; 65.45; ; ; 20181015; 64.85; ; 0; 0; CHF; 20180822; 91.6; 20181015; 74.9; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBGJDU UBS C 09/19; CH0405211258; KBGJDU; 40521125; 63.35; ; ; 20190130; 63.35; ; 0; 0; CHF; 20180827; 86.15; 20181220; 58; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBGQDU UBS C 09/19; CH0405211282; KBGQDU; 40521128; 99; ; ; 20181221; 98.85; ; 0; 0; USD; 20181221; 75.15; 20181221; 75.1; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBHDDU UBS C 09/19; CH0405211332; KBHDDU; 40521133; 100.3; ; ; 20181217; 100.3; ; 0; 0; USD; 20181112; 99.3; 20181217; 97; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.50 UBS/GO KBGFDU 21; CH0405215101; KBGFDU; 40521510; 100.7; ; ; 20190701; 100.7; ; 0; 0; USD; 20190701; 100.7; 20190131; 97.75; 20180329; 20210322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBHGDU UBS C 09/19; CH0405217107; KBHGDU; 40521710; 69.8; ; ; 20190118; 70.65; ; 0; 0; CHF; 20190118; 66.75; 20190118; 66.75; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBHHDU UBS C 09/19; CH0405217115; KBHHDU; 40521711; 100.9; ; ; 20180509; 100.9; ; 0; 0; CHF; ; ; ; ; 20180328; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.05 UBS/GO WOKIGU 19; CH0405219004; WOKIGU; 40521900; 100.3; ; ; 20190412; 100.3; ; 0; 0; EUR; 20180731; 100.3; 20190118; 96.2; 20180320; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KOREAU UBS C 03/21; CH0405220176; KOREAU; 40522017; 80.9; ; ; 20180927; 80.9; ; 0; 0; USD; 20180927; 83.07; 20180927; 83.07; 20180328; 20210319; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WDSREU UBS C 12/20; CH0405413821; WDSREU; 40541382; 0.81; ; ; 20190503; 0.79; ; 0; 0; CHF; 20190425; 0.92; 20180831; 0.49; 20180319; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WNUBSU UBS C 12/19; CH0405413961; WNUBSU; 40541396; 0.01; ; ; 20190506; 0.01; ; 0; 0; CHF; 20180821; 0.26; 20190312; 0.01; 20180319; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
6.83 VON/RMBELV 19; CH0405432383; RMBELV; 40543238; 68.7; ; ; 20180810; 68.7; ; 0; 0; EUR; 20180810; 93.7; 20180810; 93.7; 20180308; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMBEMV 19; CH0405432433; RMBEMV; 40543243; 99.7; ; ; 20190710; 99.7; ; 0; 0; EUR; 20190710; 99.3; 20190710; 99.3; 20180308; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMBENV 19; CH0405432532; RMBENV; 40543253; 100.3; ; ; 20180419; 100.3; ; 0; 0; EUR; ; ; ; ; 20180308; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.66 VON/RMBEOV 19; CH0405432565; RMBEOV; 40543256; 99.2; ; ; ; 97.9; ; 0; 0; CHF; ; ; ; ; 20180308; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.16 VON/RMBEPV 19; CH0405432607; RMBEPV; 40543260; 79.2; ; ; 20190523; 79.2; ; 0; 0; CHF; 20180906; 95.9; 20190523; 79.3; 20180308; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.16 VON/RMBEQV 19; CH0405432649; RMBEQV; 40543264; 81.4; ; ; 20190430; 81.4; ; 0; 0; CHF; 20190430; 81.4; 20190401; 70.8; 20180308; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.08 VON/RMBE5V 19; CH0405433142; RMBE5V; 40543314; 99.7; ; ; 20180625; 99.7; ; 0; 0; USD; ; ; ; ; 20180308; 20190903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RMBFLV 21; CH0405433803; RMBFLV; 40543380; 99.3; ; ; 20190702; 99.3; ; 0; 0; CHF; 20190702; 99.3; 20181205; 93.9; 20180322; 20210316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.34 VON/RMB52V 19; CH0405434728; RMB52V; 40543472; 100.7; ; ; 20190110; 100.7; ; 0; 0; CHF; 20180806; 102.5; 20190110; 100.9; 20180313; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMB55V 21; CH0405436004; RMB55V; 40543600; 101.4; ; ; 20190520; 101.4; ; 0; 0; CHF; 20190520; 100.8; 20180905; 99.8; 20180313; 20210308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZSRACV VON C 09/19; CH0405436343; ZSRACV; 40543634; 104; ; ; 20190423; 104; ; 0; 0; CHF; 20190423; 103.5; 20180912; 91.4; 20180302; 20190920; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
5.50 VON/RMB6BV 21; CH0405437093; RMB6BV; 40543709; 101.4; ; ; 20190617; 101.4; ; 0; 0; CHF; 20190617; 101.5; 20181227; 94.4; 20180313; 20210308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/RMABDV 21; CH0405437887; RMABDV; 40543788; 100.1; ; ; 20190405; 100.1; ; 0; 0; CHF; 20190405; 99.2; 20190405; 99.2; 20180315; 20210309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMAFDV 21; CH0405438265; RMAFDV; 40543826; 95.4; ; ; 20181119; 95.4; ; 0; 0; CHF; 20181119; 92.4; 20181119; 92.4; 20180315; 20210309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTB5V VON C; CH0405438851; PSTB5V; 40543885; 75.4; ; ; 20190722; 75.8; ; 0; 0; EUR; 20180808; 92.2; 20181221; 69.8; 20180313; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
6.50 VON/RMBEHV 19; CH0405440816; RMBEHV; 40544081; 76.1; ; ; 20180406; 76.1; ; 0; 0; CHF; ; ; ; ; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 VON/RMBEIV 19; CH0405440824; RMBEIV; 40544082; 98.6; ; ; 20190507; 98.6; ; 0; 0; CHF; 20190507; 98.8; 20190507; 98.8; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBEJV 19; CH0405440832; RMBEJV; 40544083; 99.5; ; ; 20190218; 99.5; ; 0; 0; CHF; 20190218; 95.1; 20190201; 94; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBESV 19; CH0405440840; RMBESV; 40544084; 94; ; ; 20180716; 94.8; ; 0; 0; CHF; ; ; ; ; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.16 VON/RMBEVV 19; CH0405440857; RMBEVV; 40544085; 71.8; ; ; 20180601; 71.8; ; 0; 0; CHF; ; ; ; ; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 VON/RMBEWV 19; CH0405440881; RMBEWV; 40544088; 100.7; ; ; 20190411; 100.7; ; 0; 0; CHF; 20190411; 100.5; 20181029; 97.6; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.56 VON/RMBEYV 19; CH0405440899; RMBEYV; 40544089; 83.7; ; ; 20180523; 83.7; ; 0; 0; EUR; ; ; ; ; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBEZV 19; CH0405440907; RMBEZV; 40544090; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMBFAV 19; CH0405440923; RMBFAV; 40544092; 63.63; ; ; 20180321; 63.63; ; 0; 0; EUR; ; ; ; ; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.43 VON/RMBFBV 19; CH0405440931; RMBFBV; 40544093; 100.4; ; ; 20180525; 100.4; ; 0; 0; USD; ; ; ; ; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.93 VON/RMBFCV 19; CH0405440949; RMBFCV; 40544094; 99.5; ; ; 20180827; 99.5; ; 0; 0; USD; 20180827; 99; 20180827; 99; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.33 VON/RMBFDV 19; CH0405440956; RMBFDV; 40544095; 100.3; ; ; 20180420; 100.3; ; 0; 0; USD; ; ; ; ; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBFHV 19; CH0405447506; RMBFHV; 40544750; 100; ; ; 20180828; 100; ; 0; 0; CHF; 20180828; 94; 20180827; 93.4; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.16 VON/RMBFIV 19; CH0405447514; RMBFIV; 40544751; 55; ; ; 20180927; 55; ; 0; 0; CHF; 20180927; 55.6; 20180927; 55; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.33 VON/RMBFJV 19; CH0405447530; RMBFJV; 40544753; 101; ; ; 20180913; 101; ; 0; 0; CHF; 20180912; 100.2; 20180907; 100; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.83 VON/RMBFKV 19; CH0405447761; RMBFKV; 40544776; 97.5; ; ; 20180621; 93.9; ; 0; 0; CHF; ; ; ; ; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMBFMV 19; CH0405447779; RMBFMV; 40544777; 100.6; ; ; 20181102; 100.6; ; 0; 0; CHF; 20181102; 99; 20181102; 99; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.16 VON/RMBFPV 19; CH0405447795; RMBFPV; 40544779; 68.5; ; ; 20190423; 68.5; ; 0; 0; CHF; 20180731; 97; 20190204; 67.2; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMBFVV 19; CH0405447829; RMBFVV; 40544782; 79; ; ; 20180810; 79; ; 0; 0; EUR; 20180810; 95.8; 20180810; 95.8; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.66 VON/RMBFWV 19; CH0405447837; RMBFWV; 40544783; 76.2; ; ; 20180620; 76.2; ; 0; 0; EUR; ; ; ; ; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.83 VON/RMBFXV 19; CH0405447845; RMBFXV; 40544784; 67; ; ; 20181120; 67; ; 0; 0; EUR; 20181120; 77.3; 20181120; 77.3; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.33 VON/RMBFYV 19; CH0405447852; RMBFYV; 40544785; 74.7; ; ; 20190423; 74.7; ; 0; 0; USD; 20190423; 74.7; 20190423; 74.7; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.33 VON/RMBFZV 19; CH0405447860; RMBFZV; 40544786; 76.3; ; ; 20180705; 76.3; ; 0; 0; CHF; ; ; ; ; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.66 VON/RMBF0V 19; CH0405447886; RMBF0V; 40544788; 65.5; ; ; ; 65.5; ; 0; 0; USD; ; ; ; ; 20180322; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBF1V 21; CH0405448025; RMBF1V; 40544802; 91.2; ; ; 20190719; 91.3; ; 0; 0; CHF; 20180806; 98.5; 20190114; 90.3; 20180326; 20210322; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.01 VON/RMBF4V 19; CH0405449031; RMBF4V; 40544903; 101; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20180327; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBF8V 21; CH0405449288; RMBF8V; 40544928; 87.4; ; ; 20190704; 87.4; ; 0; 0; CHF; 20180905; 100.7; 20190607; 89.3; 20180326; 20210322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZSOUBV VON C; CH0405452266; ZSOUBV; 40545226; 110.2; ; ; 20190704; 109.6; ; 0; 0; USD; 20190704; 108.7; 20181227; 87.8; 20180416; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZSOCBV VON C; CH0405452274; ZSOCBV; 40545227; 115; 115; 115; 20190726; 113.2; 115; 65; 65; CHF; 20190426; 116.4; 20181221; 92.4; 20180416; ; XQMH; SC; 10; 0; 1; 7475;Tracker Certificate
ZSOEBV VON C; CH0405452290; ZSOEBV; 40545229; 122.4; ; ; 20190704; 121; ; 0; 0; EUR; 20190704; 120.5; 20181026; 99.2; 20180416; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5 VON/RMBF9V 21; CH0405452795; RMBF9V; 40545279; 96.7; ; ; 20190617; 96.7; ; 0; 0; CHF; 20190617; 96.5; 20181024; 91.9; 20180329; 20210323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UMAASV VON C 03/23; CH0405455756; UMAASV; 40545575; 1023; ; ; 20190410; 1023; ; 0; 0; EUR; 20190321; 1014; 20190114; 999; 20180320; 20230313; XQMH; SP; 10; 0; 0; 0;Capital Protection Certificate with Coupon
3.10 VON/RMANSV 21; CH0405457877; RMANSV; 40545787; 98; ; ; 20190507; 97.8; ; 0; 0; CHF; 20190507; 98.3; 20190410; 96.2; 20180403; 20210323; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
1.25 VON/YERGNV 23; CH0405458453; YERGNV; 40545845; 100.5; ; ; 20190221; 100.4; ; 0; 0; EUR; 20190221; 99; 20181008; 96.8; 20180321; 20230315; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
7.50 VON/RMBNHV 21; CH0405458560; RMBNHV; 40545856; 96.8; ; ; 20190722; 96.6; ; 0; 0; CHF; 20180802; 100.2; 20190123; 90; 20180417; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.30 VON/RMBGIV 19; CH0405459857; RMBGIV; 40545985; 99.5; ; ; 20181204; 99.5; ; 0; 0; CHF; 20181204; 99.5; 20181101; 99.1; 20180405; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBHJV 21; CH0405461473; RMBHJV; 40546147; 99.1; ; ; 20190104; 99.1; ; 0; 0; CHF; 20180907; 99; 20190104; 84.4; 20180412; 20210406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 VON/RMBHMV 21; CH0405461622; RMBHMV; 40546162; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20180412; 20210406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LBBABP BNPPI P; CH0405583045; LBBABP; 40558304; 1.73; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20180302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
LKBABP BNPPI C; CH0405583136; LKBABP; 40558313; 0.66; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20180313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LLBABP BNPPI C; CH0405583144; LLBABP; 40558314; 0.55; ; ; 20190621; 0.52; ; 0; 0; CHF; 20190207; 0.7; 20190621; 0.45; 20180313; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LZCABP BNPPI P; CH0405583342; LZCABP; 40558334; 1.08; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20180313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LUVABP BNPPI C; CH0405584456; LUVABP; 40558445; 0.19; ; ; 20180625; 0.19; ; 0; 0; CHF; ; ; ; ; 20180419; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LYVABP BNPPI C; CH0405584498; LYVABP; 40558449; 4.09; ; ; 20190327; 4.04; ; 0; 0; USD; 20190327; 3.02; 20190325; 2.95; 20180419; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LYYABP BNPPI P; CH0405584555; LYYABP; 40558455; 0.95; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20180419; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LAQZBP BNPPI C; CH0405584894; LAQZBP; 40558489; 6.13; ; ; 20190206; 6.27; ; 0; 0; CHF; 20190206; 3.14; 20190131; 2.11; 20180507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LBKABP BNPPI C; CH0405584902; LBKABP; 40558490; 5.6; ; ; 20190308; 5.75; ; 0; 0; CHF; 20190227; 2.96; 20190308; 2.76; 20180507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
