ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KCEKDU UBS C 02/20; CH0426877582; KCEKDU; 42687758; 52.8; ; ; 20181004; 52.75; ; 0; 0; CHF; ; ; ; ; 20180822; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCELDU UBS C 02/20; CH0426877616; KCELDU; 42687761; 100.6; ; ; 20190926; 100.6; ; 0; 0; CHF; 20190830; 100.6; 20190506; 89.3; 20180822; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCEODU UBS C 02/20; CH0426877673; KCEODU; 42687767; 99.95; ; ; 20190807; 99.95; ; 0; 0; EUR; 20190611; 93.5; 20190807; 83.75; 20180822; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCEPDU UBS C 02/20; CH0426877681; KCEPDU; 42687768; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20180822; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCEQDU UBS C 08/20; CH0426877699; KCEQDU; 42687769; 69.8; ; ; 20190912; 69.8; ; 0; 0; EUR; 20190410; 88.25; 20190812; 67.95; 20180822; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCERDU UBS C 02/20; CH0426877707; KCERDU; 42687770; 101.12; ; ; ; 101.12; ; 0; 0; USD; ; ; ; ; 20180822; 20200214; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KCETDU UBS C 08/20; CH0426877756; KCETDU; 42687775; 69.35; ; ; ; 69.35; ; 0; 0; CHF; ; ; ; ; 20180822; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCEVDU UBS C 08/20; CH0426877780; KCEVDU; 42687778; 66; ; ; ; 67; ; 0; 0; CHF; ; ; ; ; 20180822; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCEXDU UBS C 08/20; CH0426877830; KCEXDU; 42687783; 65.15; ; ; 20190613; 65.65; ; 0; 0; CHF; 20190218; 85.85; 20190613; 84.95; 20180822; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCEYDU UBS C 08/20; CH0426877848; KCEYDU; 42687784; 96.6; ; ; 20191223; 97.25; ; 0; 0; CHF; 20191223; 97.25; 20191217; 95.9; 20180822; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFADU UBS C 02/21; CH0426877897; KCFADU; 42687789; 88.55; ; ; 20190913; 88.7; ; 0; 0; CHF; 20190626; 90.05; 20190913; 81.85; 20180822; 20210215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFBDU UBS C 08/20; CH0426877905; KCFBDU; 42687790; 67; ; ; ; 68.1; ; 0; 0; CHF; ; ; ; ; 20180822; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFCDU UBS C 08/20; CH0426877913; KCFCDU; 42687791; 64.1; ; ; 20190718; 64.1; ; 0; 0; CHF; 20190429; 91.5; 20190718; 74.35; 20180822; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFDDU UBS C 02/21; CH0426877921; KCFDDU; 42687792; 98.55; ; ; 20181206; 98.55; ; 0; 0; EUR; ; ; ; ; 20180822; 20210215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFFDU UBS C 02/20; CH0426877988; KCFFDU; 42687798; 41.6; ; ; ; 41.6; ; 0; 0; USD; ; ; ; ; 20180822; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFHDU UBS C 08/21; CH0426878002; KCFHDU; 42687800; 100; ; ; 20191015; 100; ; 0; 0; CHF; 20190716; 99.4; 20190827; 96.95; 20180822; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ARCMCS CSLB C 08/22; CH0427256380; ARCMCS; 42725638; 98.28; ; ; 20180822; 98.04; ; 0; 0; USD; ; ; ; ; 20180814; 20220804; XQMH; SB; 10; 0; 0; 0;Express Certificate
OROGHU UBS C; CH0427441263; OROGHU; 42744126; 1.99; ; ; 20190808; 2.04; ; 0; 0; CHF; 20190703; 1.38; 20190510; 0.94; 20180716; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROGPU UBS C; CH0427441271; OROGPU; 42744127; 1.82; ; ; 20191011; 1.86; ; 0; 0; CHF; 20191011; 1.33; 20190723; 0.87; 20180716; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCHAZU UBS P; CH0427471484; OCHAZU; 42747148; 1.16; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20180717; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
RXAUBU UBS C; CH0427618753; RXAUBU; 42761875; 2.74; ; ; ; 2.74; ; 0; 0; CHF; ; ; ; ; 20180723; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
RXAUTU UBS C; CH0427618761; RXAUTU; 42761876; 3.26; ; ; ; 3.26; ; 0; 0; CHF; ; ; ; ; 20180723; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
RXPTFU UBS C; CH0427618811; RXPTFU; 42761881; 2.06; ; ; 20190715; 1.97; ; 0; 0; CHF; 20190222; 1.19; 20190617; 0.67; 20180723; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FXAUMU UBS C; CH0427618878; FXAUMU; 42761887; 3.04; ; ; 20180927; 3.04; ; 0; 0; CHF; ; ; ; ; 20180723; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAUNU UBS C; CH0427618886; FXAUNU; 42761888; 4.29; ; ; ; 4.29; ; 0; 0; CHF; ; ; ; ; 20180723; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTMU UBS C; CH0427625733; FXPTMU; 42762573; 1.7; ; ; 20191223; 1.62; ; 0; 0; CHF; 20191104; 1.67; 20191114; 1.01; 20180723; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTOU UBS C; CH0427625741; FXPTOU; 42762574; 1.81; ; ; ; 1.72; ; 0; 0; CHF; ; ; ; ; 20180723; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTVU UBS C; CH0427625758; FXPTVU; 42762575; 2.02; ; ; ; 1.93; ; 0; 0; CHF; ; ; ; ; 20180723; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
6.7039 VON/RMCCBV 20; CH0427662355; RMCCBV; 42766235; 100.3; ; ; 20191031; 100.3; ; 0; 0; CHF; 20191031; 92.3; 20191031; 92.3; 20180823; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMCCNV 21; CH0427664807; RMCCNV; 42766480; 96; ; ; 20190719; 96; ; 0; 0; CHF; 20190719; 95.2; 20190115; 89; 20180823; 20210817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMCCOV 21; CH0427664856; RMCCOV; 42766485; 101.1; ; ; 20181207; 101.1; ; 0; 0; CHF; ; ; ; ; 20180809; 20210803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBRMV 20; CH0427666000; RMBRMV; 42766600; 101.7; ; ; 20190919; 101.7; ; 0; 0; CHF; 20190712; 99.5; 20190208; 92; 20180807; 20200731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.7333 VON/RMCCVV 20; CH0427668774; RMCCVV; 42766877; 113.4; ; ; 20190725; 112.9; ; 0; 0; CHF; 20190724; 111.5; 20190725; 111.1; 20180802; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/RMCC1V 21; CH0427670473; RMCC1V; 42767047; 80.5; ; ; ; 80.5; ; 0; 0; CHF; ; ; ; ; 20180816; 20210810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMAAMV 20; CH0427671083; RMAAMV; 42767108; 109.9; ; ; 20191227; 109.9; ; 0; 0; CHF; 20191227; 109.9; 20190625; 72.3; 20180816; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.16 VON/RMBY7V 20; CH0427672693; RMBY7V; 42767269; 78.7; ; ; ; 78.7; ; 0; 0; EUR; ; ; ; ; 20180816; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAAIV 21; CH0427678708; RMAAIV; 42767870; 99.2; ; ; 20191007; 99.2; ; 0; 0; CHF; 20191007; 90.4; 20191007; 90.4; 20180823; 20210817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.321 VON/RMBILV 20; CH0427678724; RMBILV; 42767872; 109.5; ; ; 20191118; 109.5; ; 0; 0; CHF; 20191118; 109.5; 20190723; 108.2; 20180823; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMCDNV 21; CH0427686040; RMCDNV; 42768604; 102.2; ; ; 20190328; 102.2; ; 0; 0; CHF; 20190328; 100.8; 20190328; 100.8; 20180828; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMCDOV 21; CH0427686057; RMCDOV; 42768605; 99.9; 99.9; 99.9; 20191230; 99.1; 99.9; 5000; 5000; CHF; 20190930; 100; 20190529; 98.4; 20180830; 20210824; XQMH; SB; 10; 0; 1; 4995;Barrier Reverse Convertible
ZBAADV VON C 08/21; CH0427687758; ZBAADV; 42768775; 68.6; ; ; ; 68.6; ; 0; 0; EUR; ; ; ; ; 20180830; 20210824; XQMH; SC; DE; 0; 0; 0;Bonus Certificate
USMARV VON C 08/21; CH0427688210; USMARV; 42768821; 1054; ; ; 20191216; 1054; ; 0; 0; AUD; 20191216; 1058; 20190410; 1005; 20180906; 20210831; XQMH; SP; CH; 0; 0; 0;Barrier Capital Protection Certificate
5 BCV/0284BC 20; CH0427846362; 0284BC; 42784636; 97.87; ; ; 20190724; 97.87; ; 0; 0; CHF; 20190723; 93.75; 20190531; 85; 20180727; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BCV/0285BC 20; CH0427870263; 0285BC; 42787026; 78.82; 78.82; 78.82; 20191230; 78.14; 78.82; 4000; 4000; CHF; 20190502; 94.05; 20190820; 63.98; 20180731; 20200124; XQMH; SB; 10; 0; 1; 3152.8;Barrier Reverse Convertible
FXAGSU UBS C; CH0428035403; FXAGSU; 42803540; 4.4; ; ; 20190815; 4.41; ; 0; 0; CHF; 20190813; 4.08; 20190523; 1.49; 20180730; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTBU UBS C; CH0428035437; FXPTBU; 42803543; 2.28; ; ; 20190219; 2.2; ; 0; 0; CHF; 20190219; 1.22; 20190214; 0.94; 20180730; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
4 RAIFFNL/ERYRCH 22; CH0428052432; ERYRCH; 42805243; 94.5; ; ; 20191223; 94.5; ; 0; 0; CHF; 20190425; 94.66; 20190815; 75.49; 20180830; 20220823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EXVRCH RAIFFNL C 09/21; CH0428056383; EXVRCH; 42805638; 78.81; ; ; 20190809; 78.81; ; 0; 0; USD; 20190103; 64.94; 20190411; 27.74; 20180928; 20210927; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBVRJB JB C 09/23; CH0428212804; MBVRJB; 42821280; 98.6; ; ; 20191122; 98.6; ; 0; 0; USD; 20191122; 99.35; 20190116; 89.95; 20180912; 20230905; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBWDJB JB C 09/23; CH0428212929; MBWDJB; 42821292; 98.2; ; ; 20190731; 98.2; ; 0; 0; GBP; 20190731; 93.35; 20190731; 93.35; 20180917; 20230911; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBWFJB JB C 09/23; CH0428212945; MBWFJB; 42821294; 98.65; ; ; 20190905; 98.65; ; 0; 0; USD; 20190415; 98.2; 20190117; 89.7; 20180917; 20230911; XQMH; SB; 10; 0; 0; 0;Express Certificate
SAXVJB JB C 01/20; CH0428216631; SAXVJB; 42821663; 69.55; ; ; ; 70.9; ; 0; 0; CHF; ; ; ; ; 20181009; 20200103; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
ADQICS CS C 02/20; CH0428281940; ADQICS; 42828194; 78.75; ; ; ; 78.75; ; 0; 0; EUR; ; ; ; ; 20180821; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADSDCS CS C 04/20; CH0428282419; ADSDCS; 42828241; 84.06; ; ; 20181203; 83.9; ; 0; 0; USD; ; ; ; ; 20181016; 20200409; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
ADSECS CSLB C 04/20; CH0428282427; ADSECS; 42828242; 102.08; ; ; 20190724; 102.08; ; 0; 0; CHF; 20190724; 102.43; 20190215; 96; 20181107; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADSGCS CS C 05/21; CH0428282443; ADSGCS; 42828244; 1149.21; ; ; 20191218; 1149.21; ; 0; 0; USD; 20191218; 1131.918; 20190807; 1028.827; 20190606; 20210528; XQMH; SC; US; 0; 0; 0;Bonus Certificate
ADSHCS CS C 06/21; CH0428282450; ADSHCS; 42828245; 1096.027; ; ; 20191119; 1096.027; ; 0; 0; USD; 20191119; 1059.046; 20191017; 1013.896; 20190620; 20210614; XQMH; SC; US; 0; 0; 0;Bonus Certificate
MORCOU UBS C 03/21; CH0428527664; MORCOU; 42852766; 99.8; ; ; 20190814; 99.8; ; 0; 0; CHF; 20190716; 99.75; 20190108; 95; 20180914; 20210308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHEDU UBS C 08/20; CH0428527920; KCHEDU; 42852792; 100.9; ; ; 20191002; 100.9; ; 0; 0; USD; 20191002; 99.55; 20190103; 92.26; 20180906; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHFDU UBS C 08/21; CH0428527938; KCHFDU; 42852793; 100.9; ; ; 20180905; 100.9; ; 0; 0; CHF; ; ; ; ; 20180905; 20210830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHGDU UBS C 02/21; CH0428527946; KCHGDU; 42852794; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20180905; 20210226; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHHDU UBS C 08/20; CH0428527953; KCHHDU; 42852795; 100.4; ; ; 20190612; 100.4; ; 0; 0; CHF; 20190612; 96.25; 20190520; 95.9; 20180905; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHIDU UBS C 08/20; CH0428527961; KCHIDU; 42852796; 100.5; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20180905; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHKDU UBS C 08/20; CH0428527987; KCHKDU; 42852798; 97.7; ; ; ; 97.7; ; 0; 0; CHF; ; ; ; ; 20180905; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHLDU UBS C 08/20; CH0428527995; KCHLDU; 42852799; 82.25; ; ; 20181011; 82.25; ; 0; 0; CHF; ; ; ; ; 20180905; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHMDU UBS C 02/20; CH0428528001; KCHMDU; 42852800; 56.25; ; ; ; 57.35; ; 0; 0; CHF; ; ; ; ; 20180905; 20200227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHNDU UBS C 08/20; CH0428528019; KCHNDU; 42852801; 98.85; ; ; 20191206; 99.25; ; 0; 0; CHF; 20191128; 96.2; 20190708; 91.35; 20180905; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHODU UBS C 02/21; CH0428528027; KCHODU; 42852802; 84.45; ; ; 20190913; 84.45; ; 0; 0; CHF; 20190506; 90; 20190913; 75.45; 20180905; 20210226; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHPDU UBS C 08/20; CH0428528035; KCHPDU; 42852803; 42.8; ; ; 20190913; 42.8; ; 0; 0; CHF; 20190913; 63.2; 20190719; 62; 20180905; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHQDU UBS C 08/20; CH0428528043; KCHQDU; 42852804; 97.5; ; ; ; 97.5; ; 0; 0; CHF; ; ; ; ; 20180905; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHRDU UBS C 08/20; CH0428528050; KCHRDU; 42852805; 75.3; ; ; 20191016; 75.3; ; 0; 0; EUR; 20190228; 86.1; 20191016; 77.45; 20180905; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHUDU UBS C 02/20; CH0428528084; KCHUDU; 42852808; 72.35; ; ; 20181130; 72.35; ; 0; 0; USD; ; ; ; ; 20180906; 20200228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHVDU UBS C 08/20; CH0428528092; KCHVDU; 42852809; 99.6; ; ; ; 99.6; ; 0; 0; USD; ; ; ; ; 20180906; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCHYDU UBS C 02/20; CH0428528126; KCHYDU; 42852812; 100.4; ; ; 20190821; 100.4; ; 0; 0; USD; 20190821; 94.1; 20190821; 94.01; 20180906; 20200228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFSDU UBS C 02/20; CH0428530874; KCFSDU; 42853087; 64.05; ; ; ; 64.05; ; 0; 0; CHF; ; ; ; ; 20180829; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGADU UBS C 08/20; CH0428530957; KCGADU; 42853095; 95.65; ; ; 20190830; 95.65; ; 0; 0; CHF; 20190830; 86; 20190718; 83.5; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGCDU UBS C 02/21; CH0428530973; KCGCDU; 42853097; 101.4; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20180829; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGDDU UBS C 08/20; CH0428530981; KCGDDU; 42853098; 96.35; ; ; 20190724; 96.35; ; 0; 0; CHF; 20190405; 93.3; 20190724; 86.1; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGEDU UBS C 08/20; CH0428530999; KCGEDU; 42853099; 99.95; ; ; 20181129; 99.95; ; 0; 0; CHF; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGFDU UBS C 08/20; CH0428531005; KCGFDU; 42853100; 66.4; ; ; ; 67.45; ; 0; 0; CHF; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGGDU UBS C 08/20; CH0428531013; KCGGDU; 42853101; 66.65; ; ; 20191213; 66.65; ; 0; 0; CHF; 20190423; 90.15; 20191129; 65.35; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGHDU UBS C 08/20; CH0428531021; KCGHDU; 42853102; 82.75; ; ; ; 82.75; ; 0; 0; CHF; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGIDU UBS C 08/20; CH0428531039; KCGIDU; 42853103; 102.2; ; ; 20191021; 102.2; ; 0; 0; CHF; 20191021; 96.5; 20190704; 95.85; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGKDU UBS C 08/20; CH0428531054; KCGKDU; 42853105; 65.85; ; ; ; 65.85; ; 0; 0; EUR; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGLDU UBS C 08/20; CH0428531062; KCGLDU; 42853106; 99.95; ; ; ; 99.95; ; 0; 0; EUR; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGMDU UBS C 08/20; CH0428531070; KCGMDU; 42853107; 97.1; ; ; ; 97.1; ; 0; 0; EUR; ; ; ; ; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGNDU UBS C 08/20; CH0428531088; KCGNDU; 42853108; 97.2; ; ; 20191210; 97.2; ; 0; 0; EUR; 20191210; 94; 20190905; 85; 20180829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGODU UBS C 02/20; CH0428531104; KCGODU; 42853110; 57.3; ; ; 20190705; 56.6; ; 0; 0; EUR; 20190705; 57.9; 20190705; 57.9; 20180829; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCGQDU UBS C 02/21; CH0428531120; KCGQDU; 42853112; 96.41; ; ; 20191121; 96.41; ; 0; 0; USD; 20191121; 94.51; 20190708; 89.49; 20180829; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ROGERU UBS C 02/20; CH0428532029; ROGERU; 42853202; 90; ; ; 20191217; 89; ; 0; 0; CHF; 20190930; 102; 20190213; 68.9; 20180814; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SCMNSU UBS C 02/21; CH0428533399; SCMNSU; 42853339; 1153; ; ; 20191120; 1154; ; 0; 0; CHF; 20191120; 1141; 20191120; 1141; 20180816; 20210209; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
MSCEMU UBS C; CH0428534074; MSCEMU; 42853407; 520.5; ; ; 20190415; 520.5; ; 0; 0; USD; 20190415; 503; 20190415; 503; 20180817; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KCGTDU UBS C 02/20; CH0428534603; KCGTDU; 42853460; 80.6; ; ; 20190809; 80.6; ; 0; 0; CHF; 20190418; 93.8; 20190809; 75.6; 20180905; 20200227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFJDU UBS C; CH0428535386; KCFJDU; 42853538; 229; ; ; 20190516; 233.2; ; 0; 0; CHF; 20190415; 238.3; 20190318; 229.9; 20180824; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KCFKDU UBS C; CH0428535394; KCFKDU; 42853539; 236.5; ; ; 20190709; 237.7; ; 0; 0; USD; 20190709; 237.4; 20190605; 220; 20180824; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KCFMDU UBS C 02/20; CH0428536624; KCFMDU; 42853662; 100.6; ; ; 20190522; 100.6; ; 0; 0; CHF; 20190522; 99.35; 20190225; 93; 20180829; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCFODU UBS C 02/20; CH0428536640; KCFODU; 42853664; 101.4; ; ; ; 101.5; ; 0; 0; CHF; ; ; ; ; 20180829; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UNAJJB JB C 01/20; CH0428539024; UNAJJB; 42853902; 0.009; ; ; ; 0.009; ; 0; 0; CHF; ; ; ; ; 20180815; 20200117; XQMH; OW; NL; 0; 0; 0;Warrant
BSZPJB JB P 03/20; CH0428539271; BSZPJB; 42853927; 0.6; ; ; 20190104; 0.59; ; 0; 0; CHF; 20190104; 0.77; 20190104; 0.77; 20180820; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
FXAUXU UBS C; CH0428615444; FXAUXU; 42861544; 3.89; ; ; ; 3.89; ; 0; 0; CHF; ; ; ; ; 20180806; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
AAFESG SGISS C 03/20; CH0428749979; AAFESG; 42874997; 100.1; ; ; 20190905; 100.1; ; 0; 0; CHF; 20190905; 100.1; 20190110; 92.35; 20180927; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAFHSG SGISS C 04/20; CH0428751140; AAFHSG; 42875114; 96.7; ; ; 20190118; 96.7; ; 0; 0; EUR; 20190118; 91.65; 20190118; 91.65; 20181015; 20200402; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAFTSG SGISS C 10/22; CH0428754391; AAFTSG; 42875439; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20181105; 20221031; XQMH; SB; 10; 0; 0; 0;Express Certificate
0287BC BCV C; CH0428870197; 0287BC; 42887019; 113.989; ; ; 20191126; 113.989; ; 0; 0; CHF; 20191126; 110.872; 20190515; 98.657; 20190305; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
OBAEQU UBS P; CH0428871112; OBAEQU; 42887111; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20180815; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
UCABBU UBS C 06/21; CH0428871179; UCABBU; 42887117; 0.284; ; ; 20190405; 0.297; ; 0; 0; CHF; 20190228; 0.105; 20190325; 0.057; 20180820; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ABBULU UBS C 12/21; CH0428871187; ABBULU; 42887118; 0.326; ; ; ; 0.339; ; 0; 0; CHF; ; ; ; ; 20180820; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UCADEU UBS C 06/20; CH0428871195; UCADEU; 42887119; 0.6; ; ; 20191107; 0.62; ; 0; 0; CHF; 20191107; 0.54; 20190108; 0.18; 20180820; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWHU UBS C 12/20; CH0428871203; ADEWHU; 42887120; 0.62; ; ; 20190213; 0.64; ; 0; 0; CHF; 20190213; 0.31; 20190201; 0.26; 20180820; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWIU UBS C 06/21; CH0428871211; ADEWIU; 42887121; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20180820; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWJU UBS C 12/21; CH0428871229; ADEWJU; 42887122; 0.66; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20180820; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWBU UBS C 06/20; CH0428871583; CSGWBU; 42887158; 0.1; ; ; 20191223; 0.1; ; 0; 0; CHF; 20190424; 0.23; 20190815; 0.04; 20180820; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
FBAIZU UBS P; CH0428875188; FBAIZU; 42887518; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20180815; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CSGWCU UBS C 06/20; CH0428875402; CSGWCU; 42887540; 0.01; ; ; 20191227; 0.01; ; 0; 0; CHF; 20190911; 0.03; 20191227; 0.01; 20180820; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWDU UBS C 06/21; CH0428875410; CSGWDU; 42887541; 0.24; ; ; 20191125; 0.24; ; 0; 0; CHF; 20190418; 0.31; 20191008; 0.12; 20180820; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UULONU UBS C 06/20; CH0428875667; UULONU; 42887566; 0.13; ; ; 20191028; 0.14; ; 0; 0; CHF; 20191028; 0.17; 20191028; 0.17; 20180820; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
