ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6.08 VON/RMBQ7V 18; CH0366692926; RMBQ7V; 36669292; 99.1; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20170706; 20181228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMBRAV 18; CH0366692967; RMBRAV; 36669296; 101.1; ; ; ; 101.1; ; 0; 0; EUR; ; ; ; ; 20170706; 20181228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.40 VON/RMBRBV 18; CH0366692975; RMBRBV; 36669297; 80.6; ; ; 20171128; 80.6; ; 0; 0; EUR; ; ; ; ; 20170706; 20181228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.06 VON/RMBRCV 18; CH0366692991; RMBRCV; 36669299; 92.8; ; ; 20181218; 92.8; ; 0; 0; EUR; 20181218; 92.8; 20181218; 92.8; 20170706; 20181228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.83 VON/RMBRDV 18; CH0366693007; RMBRDV; 36669300; 99; ; ; 20181120; 99; ; 0; 0; EUR; 20181026; 97.8; 20181120; 97.1; 20170706; 20181228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.02 VON/RMBREV 18; CH0366693015; RMBREV; 36669301; 99.4; ; ; 20180327; 99.4; ; 0; 0; USD; 20180312; 98.1; 20180327; 97; 20170707; 20181228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.86 VON/RMBRFV 18; CH0366693031; RMBRFV; 36669303; 99.6; ; ; 20180306; 99.6; ; 0; 0; USD; 20180129; 97.3; 20180306; 88.4; 20170707; 20181228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.20 VON/YITLYV 22; CH0366693551; YITLYV; 36669355; 97.2; ; ; 20181008; 97.2; ; 0; 0; EUR; 20180710; 96.8; 20181008; 96; 20170627; 20220915; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
HHOABP BNP C; CH0366775085; HHOABP; 36677508; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20170510; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
HROABP BNP P; CH0366775184; HROABP; 36677518; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20170510; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
HZOABP BNP C; CH0366775267; HZOABP; 36677526; 0.73; ; ; 20181211; 0.73; ; 0; 0; CHF; 20181211; 0.8; 20180620; 0.46; 20170510; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
HDSABP BNP C; CH0366775309; HDSABP; 36677530; 4.02; ; ; 20180911; 4.02; ; 0; 0; CHF; 20180911; 3.23; 20180307; 1.79; 20170510; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
HJSABP BNP C; CH0366775366; HJSABP; 36677536; 0.87; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20170510; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
HKSABP BNP P; CH0366775374; HKSABP; 36677537; 3.15; ; ; 20181220; 3.15; ; 0; 0; CHF; 20180209; 4.12; 20181101; 1.98; 20170510; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
HLSABP BNP P; CH0366775382; HLSABP; 36677538; 3.99; ; ; 20180905; 3.99; ; 0; 0; CHF; 20180323; 3.26; 20180528; 1.77; 20170510; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
HMSABP BNP P; CH0366775390; HMSABP; 36677539; 4.4; ; ; 20180625; 4.4; ; 0; 0; CHF; 20180302; 3.61; 20180205; 2.84; 20170510; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
HNSABP BNP P; CH0366775408; HNSABP; 36677540; 5.89; ; ; 20181121; 5.89; ; 0; 0; CHF; 20180215; 5.34; 20180727; 3.53; 20170510; 99991231; XQMH; OW; 01; 0; 0; 0;Mini-Future
HOSABP BNP C; CH0366775416; HOSABP; 36677541; 4.68; ; ; ; 4.68; ; 0; 0; CHF; ; ; ; ; 20170511; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
HPSABP BNP C; CH0366775424; HPSABP; 36677542; 4.14; ; ; 20181214; 4.14; ; 0; 0; CHF; 20180928; 8.22; 20181214; 6.43; 20170511; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSIKHU UBS C; CH0366813506; OSIKHU; 36681350; 0.91; ; ; 20180827; 0.91; ; 0; 0; CHF; 20180613; 2; 20180227; 1.33; 20170601; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSLHFU UBS C; CH0366813514; OSLHFU; 36681351; 0.68; ; ; 20180322; 0.68; ; 0; 0; CHF; 20180227; 0.35; 20180322; 0.22; 20170601; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFHZLU UBS P; CH0366813563; OFHZLU; 36681356; 0.73; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20170601; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFHZMU UBS P; CH0366813571; OFHZMU; 36681357; 0.81; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20170601; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSNAMU UBS P; CH0367026983; OSNAMU; 36702698; 0.61; ; ; 20180921; 0.61; ; 0; 0; CHF; 20180322; 0.434; 20180802; 0.133; 20170510; 99991231; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
MBAAUV VON C; CH0367252456; MBAAUV; 36725245; 0.49; ; ; 20181220; 0.49; ; 0; 0; CHF; 20180626; 1.69; 20181030; 0.43; 20170511; 99991231; XQMH; OW; KY; 0; 0; 0;Mini-Future
MBAAVV VON C; CH0367252464; MBAAVV; 36725246; 0.69; ; ; 20181203; 0.69; ; 0; 0; CHF; 20180508; 1.95; 20181030; 0.7; 20170511; 99991231; XQMH; OW; KY; 0; 0; 0;Mini-Future
OPYAFV VON C; CH0367252506; OPYAFV; 36725250; 3.59; ; ; ; 3.59; ; 0; 0; CHF; ; ; ; ; 20170515; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OPYAGV VON C; CH0367252514; OPYAGV; 36725251; 3.26; ; ; ; 3.26; ; 0; 0; CHF; ; ; ; ; 20170515; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MPYACV VON C; CH0367252522; MPYACV; 36725252; 3.73; ; ; 20180201; 3.73; ; 0; 0; CHF; 20180201; 3.37; 20180201; 3.37; 20170515; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MPYAEV VON C; CH0367252530; MPYAEV; 36725253; 3.42; ; ; 20180105; 3.42; ; 0; 0; CHF; 20180105; 3.23; 20180105; 3.23; 20170515; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MROAEV VON P; CH0367263222; MROAEV; 36726322; 0.45; ; ; 20181129; 0.45; ; 0; 0; CHF; 20181129; 0.37; 20181128; 0.36; 20170515; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
WLOCQV VON C 12/18; CH0367263420; ; 36726342; 0.48; ; ; 20181204; 0.48; ; 0; 0; CHF; 20181204; 1.82; 20180214; 0.37; 20170517; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WCOCSV VON C 12/18; CH0367263826; ; 36726382; 0.01; ; ; 20180515; 0.01; ; 0; 0; CHF; 20180515; 0.01; 20180515; 0.01; 20170517; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OSNAGV VON P; CH0367264261; OSNAGV; 36726426; 3.39; ; ; 20180228; 3.39; ; 0; 0; CHF; 20180228; 1.12; 20180207; 0.65; 20170516; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSNAHV VON P; CH0367264279; OSNAHV; 36726427; 3.58; ; ; 20180403; 3.58; ; 0; 0; CHF; 20180119; 1.81; 20180215; 0.53; 20170516; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSNAHV VON P; CH0367264295; MSNAHV; 36726429; 3.49; ; ; 20180601; 3.49; ; 0; 0; CHF; 20180508; 2.35; 20180219; 0.49; 20170516; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
OADAMV VON P; CH0367264444; OADAMV; 36726444; 1.68; ; ; 20180206; 1.68; ; 0; 0; CHF; 20180206; 0.62; 20180115; 0.3; 20170517; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSPANV VON C01; CH0367265011; MSPANV; 36726501; 1.07; ; ; 20181217; 1.07; ; 0; 0; CHF; 20180313; 3.82; 20181217; 1.14; 20170523; 20181227; XQMH; OW; US; 0; 0; 0;Mini-Future
OSPALV VON C02; CH0367265094; OSPALV; 36726509; 0.7; ; ; 20181219; 0.7; ; 0; 0; CHF; 20180710; 3.42; 20181219; 0.7; 20170524; 20181227; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINATV VON C; CH0367265102; MINATV; 36726510; 1.41; ; ; 20181219; 1.41; ; 0; 0; CHF; 20180514; 3.85; 20181218; 2.27; 20170524; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
WFIAXV VON C 12/18; CH0367265227; ; 36726522; 0.02; ; ; 20181029; 0.02; ; 0; 0; CHF; 20180717; 1.77; 20181023; 0.125; 20170524; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WFIAYV VON C 12/18; CH0367265235; ; 36726523; 0.02; ; ; 20180904; 0.02; ; 0; 0; CHF; 20180112; 1.69; 20180904; 0.67; 20170524; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WRIBVV VON C 12/18; CH0367265250; ; 36726525; 0.02; ; ; 20180507; 0.02; ; 0; 0; CHF; 20180115; 0.55; 20180406; 0.035; 20170524; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSCA5V VON C 12/18; CH0367265268; ; 36726526; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170524; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
MSBAGV VON P; CH0367265318; MSBAGV; 36726531; 2.33; ; ; ; 2.33; ; 0; 0; CHF; ; ; ; ; 20170530; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
WNEDMV VON C 12/19; CH0367265425; WNEDMV; 36726542; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170530; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OPAAVV VON C; CH0367265821; OPAAVV; 36726582; 7.92; ; ; 20180822; 7.92; ; 0; 0; CHF; 20180726; 2.94; 20180815; 1.18; 20170530; 99991231; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPAAVV VON C; CH0367265839; MPAAVV; 36726583; 8.23; ; ; 20170609; 8.23; ; 0; 0; CHF; ; ; ; ; 20170530; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
OINAQV VON C; CH0367265896; OINAQV; 36726589; 1.18; ; ; 20180131; 1.18; ; 0; 0; CHF; 20180131; 4.77; 20180131; 4.77; 20170530; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMANV VON C; CH0367266183; OAMANV; 36726618; 4.55; ; ; 20181120; 4.55; ; 0; 0; CHF; 20180830; 10.4; 20180206; 4.02; 20170606; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMANV VON C; CH0367266209; MAMANV; 36726620; 4.96; ; ; 20181211; 4.96; ; 0; 0; CHF; 20181211; 7.27; 20171227; 3.11; 20170606; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
ONVAAV VON C; CH0367266266; ONVAAV; 36726626; 0.18; ; ; 20181210; 0.18; ; 0; 0; CHF; 20180709; 2.51; 20181120; 0.25; 20170606; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNVAAV VON C; CH0367266282; MNVAAV; 36726628; 0.2; ; ; 20181220; 0.2; ; 0; 0; CHF; 20180507; 2.45; 20181220; 0.33; 20170606; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MGIAHV VON C; CH0367266415; MGIAHV; 36726641; 0.215; ; ; 20180110; 0.215; ; 0; 0; CHF; 20180110; 0.95; 20180110; 0.95; 20170606; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
OSBAGV VON P; CH0367266712; OSBAGV; 36726671; 2.24; ; ; 20171003; 2.24; ; 0; 0; CHF; ; ; ; ; 20170606; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WTEBCV VON C 12/18; CH0367266761; ; 36726676; 0.86; ; ; 20180209; 0.86; ; 0; 0; CHF; 20180124; 1.57; 20180209; 1.5; 20170601; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBDV VON C 12/18; CH0367266779; ; 36726677; 0.02; ; ; 20181218; 0.02; ; 0; 0; CHF; 20180824; 2.86; 20181218; 0.055; 20170601; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WVOBUV VON C 12/18; CH0367266795; WVOBUV; 36726679; 0.02; ; ; 20180809; 0.02; ; 0; 0; CHF; 20180809; 0.37; 20180809; 0.37; 20170601; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ODTABV VON P; CH0367266829; ODTABV; 36726682; 0.62; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20170606; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDTABV VON P; CH0367266837; MDTABV; 36726683; 0.74; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20170606; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MRWAFV VON C; CH0367266902; MRWAFV; 36726690; 1.32; ; ; 20180418; 1.32; ; 0; 0; CHF; 20180418; 1.7; 20180209; 0.225; 20170606; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MAIADV VON C; CH0367266951; MAIADV; 36726695; 1.23; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20170606; 99991231; XQMH; OW; NL; 0; 0; 0;Mini-Future
MACADV VON P; CH0367266977; MACADV; 36726697; 1.28; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20170606; 99991231; XQMH; OW; FR; 0; 0; 0;Mini-Future
MGAAGV VON C; CH0367266993; MGAAGV; 36726699; 0.57; ; ; 20180315; 0.6; ; 0; 0; CHF; 20180315; 0.74; 20180315; 0.72; 20170606; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
ODACWV VON P; CH0367267082; ODACWV; 36726708; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20170606; 99991231; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OEOABV VON C; CH0367267090; OEOABV; 36726709; 0.6; ; ; 20180206; 0.6; ; 0; 0; CHF; 20180124; 0.66; 20180206; 0.38; 20170606; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OAIACV VON C; CH0367267116; OAIACV; 36726711; 1.12; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20170606; 99991231; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
OACADV VON P; CH0367267157; OACADV; 36726715; 1.18; ; ; 20180810; 1.18; ; 0; 0; CHF; 20180810; 0.59; 20180808; 0.54; 20170606; 99991231; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OALAEV VON C; CH0367267207; OALAEV; 36726720; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20170606; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODBAHV VON P; CH0367267272; ODBAHV; 36726727; 2.23; ; ; ; 2.23; ; 0; 0; CHF; ; ; ; ; 20170606; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OLHADV VON C; CH0367267306; OLHADV; 36726730; 1.14; ; ; 20181126; 1.14; ; 0; 0; CHF; 20181126; 1.61; 20181030; 0.63; 20170606; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OUGABV VON C; CH0367267322; OUGABV; 36726732; 0.63; ; ; 20180301; 0.63; ; 0; 0; CHF; 20180301; 0.92; 20180301; 0.92; 20170606; 99991231; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OVOACV VON C; CH0367267355; OVOACV; 36726735; 0.64; ; ; 20181108; 0.64; ; 0; 0; CHF; 20180328; 0.94; 20181011; 0.57; 20170606; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OORAAV VON C; CH0367267371; OORAAV; 36726737; 0.37; ; ; 20180927; 0.37; ; 0; 0; CHF; 20180927; 0.24; 20180328; 0.17; 20170606; 99991231; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MALAAV VON C; CH0367267389; MALAAV; 36726738; 0.57; ; ; 20170809; 0.59; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDBABV VON P; CH0367267413; MDBABV; 36726741; 2.48; ; ; 20180905; 2.48; ; 0; 0; CHF; 20180817; 1.93; 20180803; 1.73; 20170606; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MLHAJV VON C; CH0367267462; MLHAJV; 36726746; 1.17; ; ; 20181128; 1.17; ; 0; 0; CHF; 20180111; 3.7; 20181030; 0.65; 20170606; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MORABV VON C; CH0367267496; MORABV; 36726749; 0.49; ; ; 20180613; 0.49; ; 0; 0; CHF; 20180613; 0.6; 20180613; 0.6; 20170606; 99991231; XQMH; OW; FR; 0; 0; 0;Mini-Future
WORAPV VON C 12/18; CH0367267595; ; 36726759; 0.02; ; ; 20180523; 0.02; ; 0; 0; CHF; 20180430; 0.08; 20180327; 0.04; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WORAVV VON C 12/18; CH0367267603; ; 36726760; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WNAF7V VON P 12/18; CH0367267819; ; 36726781; 0.02; ; ; 20181210; 0.02; ; 0; 0; CHF; 20180206; 0.65; 20181210; 0.04; 20170602; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WNAF8V VON C 12/18; CH0367267835; ; 36726783; 0.001; ; ; 20181206; 0.001; ; 0; 0; CHF; 20181203; 0.215; 20181206; 0.03; 20170602; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OPAATV VON C; CH0367268932; OPAATV; 36726893; 7.5; ; ; 20181023; 7.5; ; 0; 0; CHF; 20181023; 6.32; 20180719; 1.2; 20170607; 99991231; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPAAUV VON C; CH0367268965; MPAAUV; 36726896; 7.83; ; ; 20181009; 7.83; ; 0; 0; CHF; 20181009; 5.42; 20180807; 2.27; 20170607; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
MTSBAV VON P; CH0367269112; MTSBAV; 36726911; 0.79; ; ; 20181220; 0.79; ; 0; 0; CHF; 20181011; 1.45; 20180808; 0.26; 20170607; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSBBV VON P; CH0367269120; MTSBBV; 36726912; 0.92; ; ; 20181218; 0.92; ; 0; 0; CHF; 20181019; 1.5; 20181207; 0.35; 20170607; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
OSBAMV VON P; CH0367269229; OSBAMV; 36726922; 1.86; ; ; 20171212; 1.86; ; 0; 0; CHF; ; ; ; ; 20170612; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSBADV VON P; CH0367269237; MSBADV; 36726923; 1.95; ; ; ; 1.92; ; 0; 0; CHF; ; ; ; ; 20170612; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSBDV VON P; CH0367269385; MTSBDV; 36726938; 0.98; 0.98; 0.98; 20181221; 0.98; 0.98; 110000; 110000; CHF; 20180404; 1.63; 20180808; 0.45; 20170608; 99991231; XQMH; OW; US; 0; 2; 107800;Mini-Future
MTSBEV VON P; CH0367269393; MTSBEV; 36726939; 1.05; ; ; 20181218; 1.05; ; 0; 0; CHF; 20181009; 1.68; 20181207; 0.45; 20170608; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSAZV VON P; CH0367269427; OTSAZV; 36726942; 0.68; 0.68; 0.68; 20181221; 0.68; 0.68; 500; 500; CHF; 20181011; 1.3; 20180808; 0.135; 20170608; 99991231; XQMH; KO; US; 0; 1; 340;Warrant with Knock-Out
OTSA0V VON P; CH0367269435; OTSA0V; 36726943; 0.79; ; ; 20181220; 0.75; ; 0; 0; CHF; 20180403; 1.44; 20180808; 0.26; 20170608; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSA1V VON P; CH0367269443; OTSA1V; 36726944; 0.87; 0.87; 0.86; 20181221; 0.87; 0.86; 9400; 9400; CHF; 20181011; 1.54; 20180808; 0.31; 20170608; 99991231; XQMH; KO; US; 0; 3; 8134;Warrant with Knock-Out
OTSA2V VON P; CH0367269450; OTSA2V; 36726945; 0.99; ; ; 20181217; 0.99; ; 0; 0; CHF; 20180910; 1.41; 20181214; 0.42; 20170608; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGAAIV VON C; CH0367269617; OGAAIV; 36726961; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20170613; 99991231; XQMH; KO; IT; 0; 0; 0;Warrant with Knock-Out
OALAGV VON C; CH0367269633; OALAGV; 36726963; 0.4; ; ; 20180717; 0.42; ; 0; 0; CHF; 20180717; 0.65; 20180702; 0.45; 20170613; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OCAAEV VON C; CH0367269690; OCAAEV; 36726969; 0.55; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20170613; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCAACV VON C; CH0367269708; MCAACV; 36726970; 0.62; ; ; 20181120; 0.62; ; 0; 0; CHF; 20180312; 1.35; 20181120; 0.68; 20170613; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
WDBA2V VON C 12/18; CH0367270086; ; 36727008; 0.02; ; ; 20180703; 0.02; ; 0; 0; CHF; 20180205; 0.13; 20180703; 0.02; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WDBA3V VON C 12/18; CH0367270094; ; 36727009; 0.005; ; ; 20180716; 0.005; ; 0; 0; CHF; 20180124; 0.15; 20180716; 0.005; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WVOBWV VON C 12/18; CH0367270110; ; 36727011; 0.29; ; ; 20181126; 0.29; ; 0; 0; CHF; 20180117; 0.75; 20180702; 0.29; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WVOBXV VON C 12/18; CH0367270128; ; 36727012; 0.01; ; ; 20181206; 0.01; ; 0; 0; CHF; 20180123; 0.89; 20181206; 0.02; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WDAKYV VON C 12/18; CH0367270169; ; 36727016; 0.02; ; ; 20180423; 0.02; ; 0; 0; CHF; 20180220; 0.48; 20180423; 0.31; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WDAKZV VON C 12/18; CH0367270177; ; 36727017; 0.02; ; ; 20171006; 0.02; ; 0; 0; CHF; ; ; ; ; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WABDMV VON C 12/18; CH0367270201; ; 36727020; 0.01; ; ; 20181024; 0.01; ; 0; 0; CHF; 20180103; 0.155; 20181024; 0.025; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WABDTV VON C 12/18; CH0367270219; ; 36727021; 0.022; ; ; 20180724; 0.022; ; 0; 0; CHF; 20180215; 0.045; 20180724; 0.023; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBAEGV VON C 12/18; CH0367270268; ; 36727026; 0.01; ; ; 20181130; 0.01; ; 0; 0; CHF; 20180126; 1.04; 20181109; 0.06; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBAEHV VON C 12/18; CH0367270276; ; 36727027; 0.005; ; ; 20181203; 0.005; ; 0; 0; CHF; 20180129; 0.61; 20181203; 0.005; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WAMC5V VON C 12/18; CH0367270292; ; 36727029; 1.29; ; ; 20181106; 1.29; ; 0; 0; CHF; 20180903; 2.64; 20180111; 0.84; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WAMC6V VON C 12/18; CH0367270300; ; 36727030; 1.77; ; ; 20180313; 1.77; ; 0; 0; CHF; 20180313; 2.52; 20180115; 1.34; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WAMC7V VON C 12/18; CH0367270318; ; 36727031; 1.93; ; ; 20180719; 1.93; ; 0; 0; CHF; 20180718; 5.93; 20180110; 1.27; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBAEIV VON C 12/18; CH0367270326; ; 36727032; 0.02; ; ; 20180411; 0.02; ; 0; 0; CHF; 20180122; 0.08; 20180411; 0.025; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WUCAQV VON C 12/18; CH0367270375; ; 36727037; 0.02; ; ; 20180814; 0.02; ; 0; 0; CHF; 20180508; 0.3; 20180814; 0.035; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WUCARV VON C 12/18; CH0367270383; ; 36727038; 0.022; ; ; 20180416; 0.022; ; 0; 0; CHF; 20180222; 0.22; 20180327; 0.13; 20170614; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
MTSATV VON P; CH0367271399; MTSATV; 36727139; 1.11; ; ; 20180820; 1.11; ; 0; 0; CHF; 20180518; 1.51; 20180808; 0.56; 20170615; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSAUV VON P; CH0367271407; MTSAUV; 36727140; 1.13; 1.13; 1.13; 20181221; 1.13; 1.13; 700; 700; CHF; 20180328; 1.77; 20181214; 0.59; 20170615; 99991231; XQMH; OW; US; 0; 1; 791;Mini-Future
MTSA3V VON P; CH0367271415; MTSA3V; 36727141; 1.25; 1.25; 1.25; 20181221; 1.25; 1.25; 6707; 6707; CHF; 20180404; 1.89; 20180808; 0.71; 20170615; 99991231; XQMH; OW; US; 0; 1; 8383.75;Mini-Future
MTSA4V VON P; CH0367271423; MTSA4V; 36727142; 1.33; 1.33; 1.31; 20181221; 1.33; 1.31; 5470; 5470; CHF; 20181010; 2; 20181207; 0.75; 20170615; 99991231; XQMH; OW; US; 0; 2; 7265.7;Mini-Future
OTSAGV VON P; CH0367271431; OTSAGV; 36727143; 1.18; ; ; 20181205; 1.18; ; 0; 0; CHF; 20180910; 1.64; 20180808; 0.65; 20170615; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSAHV VON P; CH0367271449; OTSAHV; 36727144; 1.28; ; ; 20181211; 1.28; ; 0; 0; CHF; 20180523; 1.79; 20180808; 0.74; 20170615; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
