ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
5 VON/RMA5PV 19; CH0334599955; RMA5PV; 33459995; 97.2; ; ; 20180919; 97.2; ; 0; 0; CHF; 20180919; 100.9; 20180919; 100.9; 20161013; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA5QV 19; CH0334599997; RMA5QV; 33459999; 101.1; 101.1; 101.1; 20181030; 100.6; 101.1; 6000; 6000; EUR; 20181030; 101.1; 20181030; 101.1; 20161013; 20191007; XQMH; SB; 10; 0; 1; 6066;Barrier Reverse Convertible
5 VON/RMA5SV 19; CH0334601538; RMA5SV; 33460153; 100; ; ; 20170828; 100; ; 0; 0; CHF; ; ; ; ; 20161103; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMAA4V 18; CH0334603880; RMAA4V; 33460388; 100.4; ; ; 20170406; 100.4; ; 0; 0; CHF; ; ; ; ; 20161108; 20181102; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
5 VON/RMABLV 19; CH0334604029; RMABLV; 33460402; 119.2; ; ; 20180905; 119.2; ; 0; 0; CHF; 20180727; 114; 20171215; 105; 20161027; 20191021; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
MANDAU UBS C; CH0334829766; MANDAU; 33482976; 179.9; ; ; 20180220; 179.7; ; 0; 0; EUR; 20180216; 216.9; 20180220; 216.5; 20160822; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
4 BCV/0012BC 19; CH0334967129; 0012BC; 33496712; 102.58; ; ; 20181001; 102.13; ; 0; 0; CHF; 20181001; 102.95; 20180627; 99.67; 20160812; 20190729; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
ACFVNP BKSVR C 02/19; CH0335066384; ACFVNP; 33506638; 101.23; ; ; 20170307; 101.23; ; 0; 0; CHF; ; ; ; ; 20160826; 20190219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFZNP BKSVR C 08/19; CH0335066434; ACFZNP; 33506643; 104.42; ; ; 20180522; 103.79; ; 0; 0; CHF; 20171220; 105.78; 20180209; 98.9; 20160826; 20190820; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
ACGCNP BKSVR C 08/19; CH0335066541; ACGCNP; 33506654; 102.31; ; ; 20161007; 102.31; ; 0; 0; CHF; ; ; ; ; 20160826; 20190819; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACGZNP BKSVR C 09/22; CH0335066756; ACGZNP; 33506675; 99.71; ; ; 20181019; 99.62; ; 0; 0; CHF; 20180117; 101.61; 20181012; 98.75; 20161007; 20220929; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
0016BC BCV C 09/19; CH0336226193; 0016BC; 33622619; 107; ; ; 20181025; 106.6; ; 0; 0; CHF; 20180109; 130; 20181025; 104.1; 20160912; 20190902; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAWA1U UBS C 07/21; CH0336231508; CAWA1U; 33623150; 92.1; ; ; 20161013; 92.75; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; CH; 0; 0; 0;Warrant
CAWA3U UBS C 07/21; CH0336231813; CAWA3U; 33623181; 419.75; ; ; 20161013; 419.75; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; GB; 0; 0; 0;Warrant
CAWA4U UBS C 07/21; CH0336231888; CAWA4U; 33623188; 453.75; ; ; 20180430; 453.75; ; 0; 0; USD; 20180430; 756; 20180327; 544.5; 20160902; 20210730; XQMH; OW; FR; 0; 0; 0;Warrant
CAWA5U UBS C 07/21; CH0336231912; CAWA5U; 33623191; 1564; ; ; 20161013; 1564; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; DE; 0; 0; 0;Warrant
CAWA6U UBS C 07/21; CH0336231946; CAWA6U; 33623194; 599.5; ; ; 20161013; 567; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; CH; 0; 0; 0;Warrant
CAWA7U UBS C 07/21; CH0336232001; CAWA7U; 33623200; 480.25; ; ; ; 480.25; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; ES; 0; 0; 0;Warrant
CAWA8U UBS C 07/21; CH0336232027; CAWA8U; 33623202; 2077; ; ; ; 2074; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; US; 0; 0; 0;Warrant
CAWA9U UBS C 07/21; CH0336232050; CAWA9U; 33623205; 4365; ; ; 20181019; 4204; ; 0; 0; USD; 20180104; 6110; 20181019; 5385; 20160902; 20210730; XQMH; OW; JP; 0; 0; 0;Warrant
CAW10U UBS C 07/21; CH0336232084; CAW10U; 33623208; 3406; ; ; 20180406; 3448; ; 0; 0; USD; 20180406; 6535; 20171206; 5770; 20160902; 20210730; XQMH; OW; 07; 0; 0; 0;Warrant
CAW11U UBS C 07/21; CH0336232159; CAW11U; 33623215; 427.75; ; ; 20161013; 422.5; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; AU; 0; 0; 0;Warrant
CAW12U UBS C 07/21; CH0336232175; CAW12U; 33623217; 1436; ; ; 20171121; 1436; ; 0; 0; USD; 20171121; 2482; 20171121; 2455; 20160902; 20210730; XQMH; OW; CN; 0; 0; 0;Warrant
DAXUAU UBS C 12/18; CH0336363087; DAXUAU; 33636308; 1.22; 1.26; 1.21; 20181030; 1.36; 1.24; 256000; 256000; CHF; 20180208; 4.35; 20181026; 0.98; 20160823; 20181220; XQMH; OW; DE; 0; 6; 314770;Warrant
DAXUBU UBS C 12/18; CH0336363095; DAXUBU; 33636309; 0.56; ; ; 20181026; 0.58; ; 0; 0; CHF; 20180112; 4.78; 20181026; 0.4; 20160823; 20181220; XQMH; OW; DE; 0; 0; 0;Warrant
DAXUCU UBS C 12/18; CH0336363103; DAXUCU; 33636310; 0.18; 0.19; 0.18; 20181030; 0.2; 0.19; 20000; 20000; CHF; 20180108; 4.11; 20181026; 0.14; 20160823; 20181220; XQMH; OW; DE; 0; 2; 3700;Warrant
FL4SXV VON C; CH0336604258; FL4SXV; 33660425; 14.84; ; ; ; 14.77; ; 0; 0; CHF; ; ; ; ; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8SXV VON C; CH0336604266; FL8SXV; 33660426; 13.71; ; ; ; 13.61; ; 0; 0; CHF; ; ; ; ; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12XXV VON C; CH0336604274; F12XXV; 33660427; 8.73; ; ; 20180813; 8.64; ; 0; 0; CHF; 20171101; 55.5; 20180221; 25.28; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4SXV VON C; CH0336604282; FS4SXV; 33660428; 5.24; ; ; ; 5.26; ; 0; 0; CHF; ; ; ; ; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SXV VON C; CH0336604290; FS8SXV; 33660429; 1.73; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12XPV VON C; CH0336604308; F12XPV; 33660430; 0.38; 0.38; 0.38; 20181030; 0.35; 0.38; 5000; 5000; CHF; 20181025; 0.46; 20180608; 0.26; 20160823; ; XQMH; OW; CH; 0; 1; 1900;Constant Leverage Certificate
SBX01U UBS C 07/21; CH0336863953; SBX01U; 33686395; 634.5; ; ; 20180903; 634.5; ; 0; 0; USD; 20180903; 836; 20180820; 785.5; 20160902; 20210730; XQMH; OW; US; 0; 0; 0;Warrant
4 UBS/GO KAAQRU 19; CH0336865834; KAAQRU; 33686583; 100.3; ; ; 20180202; 100.3; ; 0; 0; CHF; 20180111; 100.2; 20180202; 96.55; 20160921; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CQQLTQ LEON C 03/19; CH0337054487; CQQLTQ; 33705448; 75.45; ; ; 20170705; 78.7; ; 0; 0; EUR; ; ; ; ; 20160912; 20190304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CUCLTQ LEON C 09/20; CH0337055443; CUCLTQ; 33705544; 100.17; ; ; 20181002; 100.17; ; 0; 0; CHF; 20181002; 100.36; 20180424; 98.78; 20161005; 20200928; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
DAGLTQ LEON C 10/19; CH0337056581; DAGLTQ; 33705658; 60.75; ; ; 20180511; 61.54; ; 0; 0; EUR; 20171106; 98.19; 20180215; 85.39; 20161101; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DEILTQ LEON C 11/18; CH0337057324; DEILTQ; 33705732; 100.56; ; ; 20161118; 100.56; ; 0; 0; CHF; ; ; ; ; 20161116; 20181109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
F12WSV VON C; CH0337078718; F12WSV; 33707871; 0.01; ; ; 20161118; 0.01; ; 0; 0; CHF; ; ; ; ; 20160830; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F10WSV VON C; CH0337078726; F10WSV; 33707872; 0.01; ; ; 20170602; 0.01; ; 0; 0; CHF; ; ; ; ; 20160830; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F8SCLV VON C; CH0337078734; F8SCLV; 33707873; 0.01; ; ; 20171208; 0.01; ; 0; 0; CHF; 20171206; 0.08; 20171208; 0.07; 20160830; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F6SCLV VON C; CH0337078742; F6SCLV; 33707874; 0.075; ; ; 20181023; 0.07; ; 0; 0; CHF; 20171129; 0.66; 20181023; 0.06; 20160830; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F12BLV VON C; CH0337078759; F12BLV; 33707875; 0.02; ; ; 20180717; 0.02; ; 0; 0; CHF; 20180125; 0.15; 20180717; 0.02; 20160830; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F12BSV VON C; CH0337078767; F12BSV; 33707876; 0.01; ; ; 20170830; 0.01; ; 0; 0; CHF; ; ; ; ; 20160830; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F10BSV VON C; CH0337078775; F10BSV; 33707877; 0.01; ; ; 20170926; 0.01; ; 0; 0; CHF; ; ; ; ; 20160830; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F8SBCV VON C; CH0337078783; F8SBCV; 33707878; 0.005; ; ; 20180514; 0.005; ; 0; 0; CHF; 20171205; 0.04; 20180514; 0.005; 20160830; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F6SBCV VON C; CH0337078791; F6SBCV; 33707879; 0.05; ; ; 20180507; 0.05; ; 0; 0; CHF; 20171221; 0.49; 20180507; 0.12; 20160830; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F8WHLV VON C; CH0337078809; F8WHLV; 33707880; 0.02; ; ; 20180709; 0.02; ; 0; 0; CHF; 20180606; 0.1; 20180709; 0.04; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15DDV VON C; CH0337078817; F15DDV; 33707881; 0.045; ; ; 20181025; 0.045; ; 0; 0; CHF; 20180302; 0.105; 20181004; 0.015; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12DDV VON C; CH0337078825; F12DDV; 33707882; 0.19; ; ; 20181025; 0.19; ; 0; 0; CHF; 20180305; 0.33; 20180615; 0.07; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10DDV VON C; CH0337078833; F10DDV; 33707883; 0.5; ; ; 20181024; 0.49; ; 0; 0; CHF; 20180209; 0.67; 20180731; 0.19; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LUNV VON C; CH0337078841; F4LUNV; 33707884; 2.49; ; ; ; 2.49; ; 0; 0; CHF; ; ; ; ; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LUNV VON C; CH0337078858; F5LUNV; 33707885; 0.83; ; ; 20181019; 0.83; ; 0; 0; CHF; 20171128; 14.3; 20181019; 0.95; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SUNV VON C; CH0337078866; F4SUNV; 33707886; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SUNV VON C; CH0337078874; F5SUNV; 33707887; 0.03; ; ; 20170209; 0.03; ; 0; 0; CHF; ; ; ; ; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SADV VON C; CH0337078882; F5SADV; 33707888; 0.09; ; ; 20181018; 0.09; ; 0; 0; CHF; 20171213; 0.77; 20181018; 0.1; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8LHGV VON C; CH0337078890; F8LHGV; 33707889; 4.63; ; ; 20181012; 5.53; ; 0; 0; CHF; 20180607; 47.01; 20180905; 4.09; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SHGV VON C; CH0337078908; F8SHGV; 33707890; 0.11; ; ; 20171211; 0.095; ; 0; 0; CHF; 20171211; 0.12; 20171108; 0.11; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
HVDEJB JB C 10/19; CH0337401936; HVDEJB; 33740193; 113.4; ; ; 20181025; 113.4; ; 0; 0; EUR; 20180730; 116.4; 20180327; 113; 20161017; 20191010; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
3.30 ZKB/Z16GVZ 18; CH0337537481; Z16GVZ; 33753748; 103.28; ; ; 20171117; 103.28; ; 0; 0; CHF; 20171117; 103.23; 20171117; 103.23; 20161116; 20181109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 ZKB/Z16GWZ 18; CH0337537499; Z16GWZ; 33753749; 103.25; ; ; 20180709; 103.25; ; 0; 0; EUR; 20180709; 103.25; 20171117; 103.11; 20161116; 20181109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.90 ZKB/ZK7ADZ 19; CH0337543497; ZK7ADZ; 33754349; 104.2; ; ; 20181011; 104.13; ; 0; 0; CHF; 20171211; 105.79; 20180202; 98.1; 20170117; 20190110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/ZK7AWZ 20; CH0337543992; ZK7AWZ; 33754399; 105.81; ; ; 20171110; 105.79; ; 0; 0; CHF; 20171110; 104.89; 20171110; 104.89; 20170124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z17ADZ 22; CH0337544164; Z17ADZ; 33754416; 97.33; ; ; 20181004; 97.33; ; 0; 0; USD; 20171129; 99.27; 20180220; 94.62; 20170221; 20220214; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
WARZCS CS C 12/18; CH0338096420; WARZCS; 33809642; 0.415; ; ; 20180427; 0.395; ; 0; 0; CHF; 20180131; 0.348; 20180326; 0.112; 20160905; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASACS CS C 12/18; CH0338096438; WASACS; 33809643; 0.325; ; ; 20181024; 0.307; ; 0; 0; CHF; 20181024; 0.3; 20180607; 0.077; 20160905; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASBCS CS C 12/18; CH0338096446; WASBCS; 33809644; 0.241; ; ; 20181017; 0.227; ; 0; 0; CHF; 20180704; 0.129; 20180618; 0.045; 20160905; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASCCS CS C 12/18; CH0338096453; WASCCS; 33809645; 0.164; ; ; 20181010; 0.154; ; 0; 0; CHF; 20171107; 0.28; 20181010; 0.073; 20160905; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASDCS CS C 12/18; CH0338096461; WASDCS; 33809646; 0.105; ; ; 20181025; 0.093; ; 0; 0; CHF; 20171128; 0.28; 20180215; 0.058; 20160905; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
0025BC BCV C 09/21; CH0338239202; 0025BC; 33823920; 110.1; 110.1; 109.6; 20181030; 110.3; 109.6; 191; 191; EUR; 20180803; 122.1; 20180209; 104.6; 20160923; 20210916; XQMH; SC; 10; 0; 2; 20951.1;Tracker Certificate
4.50 UBS/GO KAARTU 19; CH0338405860; KAARTU; 33840586; 99.9; ; ; 20180716; 99.9; ; 0; 0; CHF; 20180716; 100.7; 20180403; 95.95; 20161005; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WASNCS CS C 12/18; CH0338709618; WASNCS; 33870961; 0.3; ; ; 20180208; 0.27; ; 0; 0; CHF; 20180208; 0.564; 20171204; 0.47; 20160909; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASOCS CS C 12/18; CH0338709626; WASOCS; 33870962; 0.187; ; ; 20181022; 0.158; ; 0; 0; CHF; 20180223; 0.612; 20181022; 0.185; 20160909; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASPCS CS C 12/18; CH0338709634; WASPCS; 33870963; 0.063; ; ; 20180508; 0.055; ; 0; 0; CHF; 20180508; 0.278; 20171113; 0.27; 20160909; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WASQCS CS C 06/19; CH0338709642; WASQCS; 33870964; 0.236; ; ; 20181008; 0.212; ; 0; 0; CHF; 20180208; 0.413; 20180830; 0.186; 20160909; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WASRCS CS C 06/19; CH0338709659; WASRCS; 33870965; 0.182; ; ; 20180511; 0.16; ; 0; 0; CHF; 20180511; 0.39; 20180208; 0.382; 20160909; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WATBCS CS C 12/18; CH0338735704; WATBCS; 33873570; 0.014; ; ; 20161104; 0.014; ; 0; 0; CHF; ; ; ; ; 20160909; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WATCCS CS C 12/18; CH0338735712; WATCCS; 33873571; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20160909; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WATDCS CS C 12/18; CH0338735720; WATDCS; 33873572; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20160909; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AACRCH BKSVR C 06/19; CH0338735944; AACRCH; 33873594; 137.26; ; ; 20170509; 133.99; ; 0; 0; CHF; ; ; ; ; 20161219; 20190612; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
AADRCH BKSVR C 12/21; CH0338735951; AADRCH; 33873595; 99.14; ; ; 20181029; 99.29; ; 0; 0; CHF; 20181001; 100.57; 20180212; 98.65; 20161216; 20211209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.65 BKSVR/AAQRCH 19; CH0338736082; AAQRCH; 33873608; 100.79; ; ; 20170908; 100.79; ; 0; 0; CHF; ; ; ; ; 20170118; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWRCH BKSVR C 04/19; CH0338736405; ABWRCH; 33873640; 107.05; ; ; 20180821; 104.53; ; 0; 0; CHF; 20180821; 104.8; 20180821; 104.8; 20170508; 20190430; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
6 BKSVR/ABXRCH 18; CH0338736413; ABXRCH; 33873641; 62.31; ; ; 20180924; 62.16; ; 0; 0; USD; 20180108; 99.07; 20180502; 71.6; 20170509; 20181102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.22 BKSVR/ABYRCH 19; CH0338736421; ABYRCH; 33873642; 98.69; ; ; 20180928; 97.27; ; 0; 0; CHF; 20180928; 99.67; 20180130; 95.11; 20170510; 20190503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/ACBRCH 20; CH0338736454; ACBRCH; 33873645; 97.94; 97.94; 97.94; 20181030; 97.02; 97.94; 15000; 30000; CHF; 20181030; 97.94; 20180213; 90.95; 20170518; 20200511; XQMH; SB; 10; 0; 2; 29382;Barrier Reverse Convertible
5.60 BKSVR/ACFRCH 20; CH0338736496; ACFRCH; 33873649; 96.49; ; ; 20180806; 96.49; ; 0; 0; USD; 20180806; 99.43; 20180221; 96.3; 20170526; 20200518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 BKSVR/ACJRCH 20; CH0338736538; ACJRCH; 33873653; 97.72; ; ; 20171005; 97.72; ; 0; 0; CHF; ; ; ; ; 20170608; 20200526; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.35 BKSVR/ACLRCH 21; CH0338736553; ACLRCH; 33873655; 86.96; ; ; 20180116; 86.77; ; 0; 0; CHF; 20180116; 100.6; 20180116; 100.6; 20170607; 20210531; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.41 BKSVR/ACORCH 20; CH0338736587; ACORCH; 33873658; 81.73; ; ; 20180919; 81.7; ; 0; 0; CHF; 20180615; 95.46; 20180919; 90.53; 20170713; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.54 BKSVR/ACPRCH 20; CH0338736595; ACPRCH; 33873659; 97.06; ; ; 20180205; 97.06; ; 0; 0; CHF; 20171227; 98.76; 20180205; 97.97; 20170720; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRRCH BKSVR C 07/19; CH0338736611; ACRRCH; 33873661; 81.42; ; ; 20181022; 81.42; ; 0; 0; CHF; 20180207; 128.86; 20181022; 93.79; 20170725; 20190718; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
6.57 BKSVR/ACTRCH 19; CH0338736637; ACTRCH; 33873663; 98.27; ; ; ; 98.27; ; 0; 0; CHF; ; ; ; ; 20170726; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.74 BKSVR/ACVRCH 19; CH0338736652; ACVRCH; 33873665; 98.37; ; ; ; 98.37; ; 0; 0; CHF; ; ; ; ; 20170731; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.67 BKSVR/ACWRCH 20; CH0338736660; ACWRCH; 33873666; 85.45; ; ; 20170817; 85.32; ; 0; 0; CHF; ; ; ; ; 20170811; 20200804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.60 BKSVR/ACXRCH 19; CH0338736678; ACXRCH; 33873667; 98.13; ; ; 20180928; 98.13; ; 0; 0; CHF; 20180111; 101.73; 20171208; 95.41; 20170814; 20190207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.85 BKSVR/ACYRCH 20; CH0338736686; ACYRCH; 33873668; 90.17; ; ; ; 89.07; ; 0; 0; CHF; ; ; ; ; 20170821; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/ADFRCH 21; CH0338736751; ADFRCH; 33873675; 97.26; ; ; 20170927; 96.8; ; 0; 0; CHF; ; ; ; ; 20170914; 20210907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BKSVR/ADIRCH 20; CH0338736785; ADIRCH; 33873678; 98.1; ; ; ; 98.09; ; 0; 0; CHF; ; ; ; ; 20171005; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/ADKRCH 20; CH0338736801; ADKRCH; 33873680; 78.12; ; ; 20180829; 77.41; ; 0; 0; CHF; 20180504; 96.94; 20180829; 90.57; 20171012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.20 BKSVR/ADLRCH 19; CH0338736819; ADLRCH; 33873681; 61.57; ; ; 20171031; 61.88; ; 0; 0; EUR; 20171031; 99.28; 20171031; 99.28; 20171011; 20190404; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 BKSVR/ADNRCH 20; CH0338736835; ADNRCH; 33873683; 93.97; ; ; 20180531; 93.97; ; 0; 0; CHF; 20180531; 96.88; 20180103; 96.77; 20171020; 20201013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.40 BKSVR/ADORCH 19; CH0338736843; ADORCH; 33873684; 93.94; ; ; 20181018; 93.94; ; 0; 0; CHF; 20171218; 100.06; 20180328; 91.21; 20171030; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.42 BKSVR/ADPRCH 19; CH0338736850; ADPRCH; 33873685; 93.84; ; ; 20181010; 93.84; ; 0; 0; CHF; 20181010; 99.66; 20180403; 93.52; 20171030; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.70 BKSVR/ADQRCH 20; CH0338736868; ADQRCH; 33873686; 93.82; ; ; 20180605; 93.82; ; 0; 0; CHF; 20180605; 97.23; 20180605; 97.23; 20171027; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.80 BKSVR/ADRRCH 19; CH0338736876; ADRRCH; 33873687; 97.15; 97.15; 97.15; 20181030; 96.07; 97.15; 10000; 20000; CHF; 20171227; 99.89; 20180529; 92.99; 20171030; 20191021; XQMH; SB; 10; 0; 2; 19430;Barrier Reverse Convertible
6.26 BKSVR/ADSRCH 19; CH0338736884; ADSRCH; 33873688; 88.87; ; ; ; 88.39; ; 0; 0; CHF; ; ; ; ; 20171030; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.90 BKSVR/AHLRCH 21; CH0338737858; AHLRCH; 33873785; 88.99; ; ; 20171207; 88.46; ; 0; 0; CHF; 20171114; 98.5; 20171207; 94.93; 20171103; 20211027; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.61 BKSVR/AHMRCH 20; CH0338737866; AHMRCH; 33873786; 93.62; ; ; 20181015; 94.79; ; 0; 0; CHF; 20180117; 100.55; 20180320; 94.29; 20171103; 20201027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.12 BKSVR/AHNRCH 19; CH0338737874; AHNRCH; 33873787; 94.32; ; ; 20180924; 94.31; ; 0; 0; CHF; 20180111; 100.99; 20180323; 90.64; 20171108; 20191030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/AHPRCH 18; CH0338737890; AHPRCH; 33873789; 98.84; ; ; 20180406; 98.41; ; 0; 0; CHF; 20180122; 98.96; 20180406; 93.04; 20171113; 20181105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BKSVR/AHQRCH 20; CH0338737908; AHQRCH; 33873790; 95.62; ; ; 20180404; 95.62; ; 0; 0; CHF; 20171114; 98.94; 20180307; 94.7; 20171110; 20201103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 BKSVR/AHRRCH 20; CH0338737916; AHRRCH; 33873791; 92; ; ; ; 90.83; ; 0; 0; CHF; ; ; ; ; 20171113; 20201106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 BKSVR/AHSRCH 19; CH0338737924; AHSRCH; 33873792; 99.39; ; ; 20181026; 99.39; ; 0; 0; CHF; 20180806; 100.69; 20180329; 98.84; 20171127; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
