ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AEEVCS CSLB C 03/20; CH0458330955; AEEVCS; 45833095; 90.948; ; ; 20200311; 91.329; ; 0; 0; USD; 20200114; 91.379; 20190628; 86.652; 20190327; 20200320; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEEZCS CSLB C 03/20; CH0458330997; AEEZCS; 45833099; 6.978; 6.978; 6.978; 20200316; 7.166; 6.978; 27500; 27500; USD; 20190405; 9.218; 20200316; 6.978; 20190328; 20200320; XQMH; SP; US; 0; 1; 191895;Discount Certificate
AEFACS CSLB C 07/20; CH0458331003; AEFACS; 45833100; 46.47; ; ; 20200312; 56.39; ; 0; 0; CHF; 20191223; 102.15; 20200312; 66.61; 20190408; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFCCS CSLB C 10/21; CH0458331029; AEFCCS; 45833102; 55.68; ; ; 20200311; 65.27; ; 0; 0; CHF; 20190418; 101.04; 20200311; 82.05; 20190408; 20211006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFDCS CSLB C 07/20; CH0458331037; AEFDCS; 45833103; 56.75; ; ; 20190725; 64.71; ; 0; 0; CHF; 20190725; 100.84; 20190702; 99.17; 20190409; 20200707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFICS CSLB C 10/20; CH0458331086; AEFICS; 45833108; 55.81; ; ; 20200227; 67.27; ; 0; 0; CHF; 20200221; 100.86; 20200227; 97.41; 20190410; 20201007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFJCS CSLB C 10/21; CH0458331094; AEFJCS; 45833109; 79.22; ; ; 20200228; 81.95; ; 0; 0; CHF; 20200213; 100.92; 20200228; 97.55; 20190411; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFKCS CSLB C 10/20; CH0458331102; AEFKCS; 45833110; 36.57; ; ; 20200305; 40.32; ; 0; 0; CHF; 20190415; 99.85; 20200305; 67.8; 20190411; 20201007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFLCS CSLB C 10/20; CH0458331110; AEFLCS; 45833111; 36.65; ; ; 20200226; 40.39; ; 0; 0; EUR; 20190416; 100.18; 20200226; 76.97; 20190411; 20201007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFMCS CSLB C 10/21; CH0458331128; AEFMCS; 45833112; 70.49; ; ; 20200128; 75.82; ; 0; 0; EUR; 20200128; 99.55; 20191016; 98.11; 20190417; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFNCS CSLB C 10/21; CH0458331136; AEFNCS; 45833113; 66.44; 66.44; 65.95; 20200316; 75.74; 65.95; 225000; 225000; CHF; 20200205; 99.93; 20200316; 65.95; 20190417; 20211013; XQMH; SB; 10; 0; 3; 148458;Barrier Reverse Convertible
AEFPCS CSLB C 10/21; CH0458331151; AEFPCS; 45833115; 73.72; ; ; 20200227; 78.86; ; 0; 0; USD; 20200219; 100.38; 20200227; 96.92; 20190417; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFRCS CSLB C 07/20; CH0458331177; AEFRCS; 45833117; 47.2; ; ; 20190823; 52.49; ; 0; 0; EUR; 20190522; 99; 20190823; 96.43; 20190415; 20200709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFSCS CSLB C 10/21; CH0458331185; AEFSCS; 45833118; 51.66; ; ; 20200224; 62.85; ; 0; 0; CHF; 20190424; 101.99; 20190830; 98.5; 20190415; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEFXCS CSLB C 04/20; CH0458331235; AEFXCS; 45833123; 95.409; ; ; 20191212; 113.754; ; 0; 0; USD; 20190429; 164.397; 20191023; 151.032; 20190408; 20200401; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEFYCS CSLB C 10/20; CH0458331243; AEFYCS; 45833124; 66.55; 66.55; 66.55; 20200316; 65.96; 66.55; 25000; 25000; USD; 20200117; 101.72; 20200316; 66.55; 20190424; 20201016; XQMH; SB; 10; 0; 1; 16637.5;Barrier Reverse Convertible
AEGACS CSLB C 10/20; CH0458331268; AEGACS; 45833126; 38.1; ; ; 20200309; 42.03; ; 0; 0; EUR; 20190522; 94.15; 20200309; 56.23; 20190424; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGBCS CSLB C 04/20; CH0458331276; AEGBCS; 45833127; 55.33; ; ; 20200311; 57.15; ; 0; 0; USD; 20190417; 100.5; 20200311; 63.56; 20190417; 20200408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGCCS CSLB C 10/20; CH0458331284; AEGCCS; 45833128; 45.53; ; ; 20200127; 46.43; ; 0; 0; CHF; 20190628; 93.13; 20191212; 71.71; 20190424; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGDCS CSLB C 07/20; CH0458331292; AEGDCS; 45833129; 51.95; ; ; 20190806; 59.92; ; 0; 0; CHF; 20190806; 99.62; 20190510; 98.9; 20190418; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGFCS CSLB C 10/21; CH0458331318; AEGFCS; 45833131; 54.83; ; ; 20200311; 65.65; ; 0; 0; CHF; 20190425; 101.42; 20200311; 82.5; 20190418; 20211020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGGCS CSLB C 10/21; CH0458331326; AEGGCS; 45833132; 77.87; ; ; 20190603; 82.53; ; 0; 0; CHF; 20190603; 99.7; 20190603; 99.7; 20190423; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGHCS CSLB C 07/20; CH0458331334; AEGHCS; 45833133; 79.38; ; ; 20200120; 83.46; ; 0; 0; CHF; 20190430; 101.68; 20190423; 99.38; 20190423; 20200721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGJCS CSLB C 07/20; CH0458331359; AEGJCS; 45833135; 53.46; ; ; 20200225; 61.43; ; 0; 0; CHF; 20190509; 99.02; 20190827; 93; 20190424; 20200722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGPCS CSLB C 07/20; CH0458331417; AEGPCS; 45833141; 48.77; ; ; 20200312; 60.45; ; 0; 0; EUR; 20191030; 101.28; 20200312; 63.71; 20190426; 20200724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGSCS CSLB C 11/21; CH0458331441; AEGSCS; 45833144; 70.9; ; ; 20200306; 77.96; ; 0; 0; CHF; 20190506; 100.58; 20200306; 94.31; 20190506; 20211103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGTCS CSLB C 11/21; CH0458331458; AEGTCS; 45833145; 71.04; ; ; 20200228; 77.96; ; 0; 0; EUR; 20190705; 99.68; 20200228; 93.1; 20190506; 20211103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGUCS CSLB C 11/21; CH0458331466; AEGUCS; 45833146; 74.57; ; ; 20200311; 81.47; ; 0; 0; USD; 20190704; 100.3; 20200311; 88.68; 20190506; 20211103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGVCS CSLB C 10/21; CH0458331474; AEGVCS; 45833147; 50.91; ; ; 20200203; 67.75; ; 0; 0; CHF; 20190503; 100.08; 20190808; 97.94; 20190430; 20211028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGXCS CSLB C 04/20; CH0458331490; AEGXCS; 45833149; 45.01; ; ; 20200313; 44.96; ; 0; 0; USD; 20190620; 100.87; 20200313; 44.96; 20190430; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGYCS CSLB C 10/20; CH0458331508; AEGYCS; 45833150; 67.06; ; ; 20200225; 75.88; ; 0; 0; CHF; 20200218; 103.41; 20190816; 89.03; 20190418; 20201014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGZCS CSLB C 10/21; CH0458331516; AEGZCS; 45833151; 78.5; ; ; 20190917; 84.09; ; 0; 0; CHF; 20190517; 100.99; 20190917; 99.26; 20190502; 20211027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHACS CSLB C 10/21; CH0458331524; AEHACS; 45833152; 54.71; ; ; 20200302; 69.65; ; 0; 0; CHF; 20200205; 100.3; 20200302; 95.59; 20190502; 20211027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHBCS CSLB C 07/20; CH0458331532; AEHBCS; 45833153; 38.32; ; ; 20200205; 46.02; ; 0; 0; EUR; 20191112; 98.9; 20200205; 96.24; 20190502; 20200729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHDCS CSLB C 04/22; CH0458331557; AEHDCS; 45833155; 422.565; ; ; 20200312; 459.158; ; 0; 0; EUR; 20190726; 1001.092; 20200312; 485; 20190423; 20220414; XQMH; SC; FI; 0; 0; 0;Bonus Certificate
AEHFCS CSLB C 08/20; CH0458331573; AEHFCS; 45833157; 48.77; 48.77; 48.77; 20200316; 58.61; 48.77; 300000; 300000; CHF; 20190506; 98.75; 20200316; 48.77; 20190503; 20200803; XQMH; SB; 10; 0; 1; 146310;Barrier Reverse Convertible
AEHGCS CSLB C 08/20; CH0458331581; AEHGCS; 45833158; 53.68; ; ; 20200127; 63.77; ; 0; 0; CHF; 20200103; 101.12; 20190809; 90.26; 20190503; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHHCS CSLB C 08/20; CH0458331599; AEHHCS; 45833159; 88.04; ; ; 20191113; 89.07; ; 0; 0; USD; 20191101; 100.15; 20190828; 96.76; 20190506; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHJCS CSLB C 04/20; CH0458331615; AEHJCS; 45833161; 39.921; ; ; ; 46.6; ; 0; 0; EUR; ; ; ; ; 20190425; 20200416; XQMH; SP; DE; 0; 0; 0;Discount Certificate
AEHKCS CSLB C 05/21; CH0458331623; AEHKCS; 45833162; 48.94; ; ; 20200309; 57.24; ; 0; 0; CHF; 20200220; 99.96; 20200309; 76.06; 20190507; 20210505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHLCS CSLB C 08/20; CH0458331631; AEHLCS; 45833163; 69.07; ; ; 20200311; 75.54; ; 0; 0; CHF; 20190508; 100.89; 20200311; 84; 20190507; 20200805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHMCS CSLB C 04/20; CH0458331649; AEHMCS; 45833164; 52.06; ; ; 20200309; 63.3; ; 0; 0; EUR; 20190621; 98.28; 20200309; 70.82; 20190507; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHQCS CSLB C 08/20; CH0458331680; AEHQCS; 45833168; 56.43; ; ; 20200310; 69.88; ; 0; 0; CHF; 20190517; 100.16; 20200310; 83.83; 20190508; 20200805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHRCS CSLB C 11/20; CH0458331698; AEHRCS; 45833169; 48.41; ; ; 20200312; 55.79; ; 0; 0; EUR; 20200206; 99.74; 20200312; 59.83; 20190509; 20201105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHSCS CSLB C 08/20; CH0458331706; AEHSCS; 45833170; 78.2; ; ; 20190930; 78.04; ; 0; 0; USD; 20190607; 100.86; 20190930; 96; 20190509; 20200805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHTCS CSLB C 11/21; CH0458331714; AEHTCS; 45833171; 78; ; ; 20191004; 83.57; ; 0; 0; CHF; 20190531; 99.7; 20191002; 98; 20190510; 20211110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHVCS CSLB C 11/21; CH0458331730; AEHVCS; 45833173; 58.26; ; ; 20200303; 72.56; ; 0; 0; CHF; 20200218; 100.5; 20200303; 96.8; 20190513; 20211110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEHZCS CSLB C 08/20; CH0458331771; AEHZCS; 45833177; 54.62; ; ; 20200311; 65.06; ; 0; 0; CHF; 20191205; 101.2; 20200309; 78.59; 20190514; 20200812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIACS CSLB C 05/20; CH0458331789; AEIACS; 45833178; 53.71; 53.71; 53.71; 20200316; 55.49; 53.71; 150000; 150000; USD; 20190517; 90.69; 20190906; 52.69; 20190514; 20200508; XQMH; SB; 10; 0; 1; 80565;Barrier Reverse Convertible
AEIBCS CSLB C 11/21; CH0458331797; AEIBCS; 45833179; 70.99; ; ; 20200313; 79.18; ; 0; 0; CHF; 20190627; 100.05; 20200313; 79.18; 20190522; 20211118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEICCS CSLB C 11/21; CH0458331805; AEICCS; 45833180; 70.87; ; ; 20200228; 74.53; ; 0; 0; EUR; 20191115; 98.87; 20200228; 93.96; 20190522; 20211118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIDCS CSLB C 11/21; CH0458331813; AEIDCS; 45833181; 74.3; ; ; 20200303; 81.44; ; 0; 0; USD; 20200114; 100.17; 20200302; 96.59; 20190522; 20211118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIECS CSLB C 08/20; CH0458331821; AEIECS; 45833182; 71.47; ; ; ; 83.84; ; 0; 0; CHF; ; ; ; ; 20190515; 20200812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIFCS CSLB C 08/20; CH0458331839; AEIFCS; 45833183; 40.09; ; ; 20200110; 48.06; ; 0; 0; EUR; 20191114; 99.92; 20191004; 95.93; 20190515; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIGCS CSLB C 11/20; CH0458331847; AEIGCS; 45833184; 54.61; 54.61; 54.61; 20200316; 59.37; 54.61; 25000; 25000; CHF; 20191217; 99.78; 20200316; 54.61; 20190513; 20201109; XQMH; SB; 10; 0; 1; 13652.5;Barrier Reverse Convertible
AEIHCS CSLB C 11/21; CH0458331854; AEIHCS; 45833185; 53.93; 53.93; 53.93; 20200316; 66.29; 53.93; 25000; 25000; CHF; 20190527; 101.21; 20200316; 53.93; 20190515; 20211111; XQMH; SB; 10; 0; 1; 13482.5;Barrier Reverse Convertible
AEIICS CSLB C 05/20; CH0458331862; AEIICS; 45833186; 87.33; ; ; 20200309; 92.42; ; 0; 0; CHF; 20191223; 100.52; 20190927; 93.49; 20190516; 20200511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEILCS CSLB C 04/20; CH0458331896; AEILCS; 45833189; 164.626; ; ; 20191211; 164.626; ; 0; 0; USD; 20191211; 166.27; 20190514; 149.009; 20190508; 20200430; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEIOCS CSLB C 08/20; CH0458331920; AEIOCS; 45833192; 56.81; ; ; 20191230; 62.14; ; 0; 0; EUR; 20191107; 99.57; 20191230; 99.28; 20190517; 20200813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIPCS CSLB C 05/22; CH0458331938; AEIPCS; 45833193; 758.692; ; ; 20200313; 821.417; ; 0; 0; CHF; 20200217; 1162.57; 20200313; 821.417; 20190522; 20220516; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AEIQCS CSLB C 05/20; CH0458331946; AEIQCS; 45833194; 61.35; ; ; 20200313; 61.35; ; 0; 0; USD; 20190521; 101.03; 20200313; 61.35; 20190520; 20200514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIRCS CSLB C 08/20; CH0458331953; AEIRCS; 45833195; 59.34; ; ; 20191009; 68.89; ; 0; 0; CHF; 20191009; 100.76; 20191009; 100.76; 20190520; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEISCS CSLB C 11/21; CH0458331961; AEISCS; 45833196; 78.45; ; ; 20200228; 82.28; ; 0; 0; CHF; 20190603; 101.45; 20200228; 96.73; 20190520; 20211117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEITCS CSLB C 05/20; CH0458331979; AEITCS; 45833197; 46.617; ; ; 20191211; 48.4; ; 0; 0; USD; 20191211; 48.562; 20190626; 42.176; 20190510; 20200505; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEIXCS CSLB C 05/20; CH0458332019; AEIXCS; 45833201; 80.13; ; ; 20200313; 79.4; ; 0; 0; USD; 20191204; 99.45; 20200313; 79.4; 20190522; 20200518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEIYCS CSLB C 11/21; CH0458332027; AEIYCS; 45833202; 57.09; ; ; 20200309; 66.06; ; 0; 0; CHF; 20190522; 100.55; 20200309; 86.47; 20190522; 20211118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJACS CSLB C 08/20; CH0458332043; AEJACS; 45833204; 55.06; ; ; 20200225; 59.95; ; 0; 0; CHF; 20190524; 99.19; 20200225; 96.98; 20190523; 20200819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJBCS CSLB C 05/21; CH0458332050; AEJBCS; 45833205; 51.81; ; ; 20200225; 59.72; ; 0; 0; CHF; 20190524; 100.13; 20191002; 93.53; 20190523; 20210519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJGCS CSLB C 08/20; CH0458332100; AEJGCS; 45833210; 77.79; ; ; 20190604; 82.66; ; 0; 0; CHF; 20190604; 101.21; 20190604; 101.21; 20190527; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJICS CSLB C 11/20; CH0458332126; AEJICS; 45833212; 80.95; ; ; 20190910; 80.17; ; 0; 0; USD; 20190910; 100.93; 20190830; 100.82; 20190529; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJJCS CSLB C 11/20; CH0458332134; AEJJCS; 45833213; 58.09; ; ; 20200310; 67.11; ; 0; 0; EUR; 20190604; 100; 20200310; 89.01; 20190529; 20201125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJKCS CSLB C 11/20; CH0458332142; AEJKCS; 45833214; 63.9; ; ; 20200312; 70.7; ; 0; 0; CHF; 20190603; 98.57; 20200312; 73.57; 20190529; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJNCS CSLB C 11/21; CH0458332175; AEJNCS; 45833217; 77.23; ; ; 20190827; 81.07; ; 0; 0; CHF; 20190625; 101.5; 20190827; 99.24; 20190528; 20211124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJQCS CSLB C 05/20; CH0458332209; AEJQCS; 45833220; 55.98; ; ; 20191120; 67.85; ; 0; 0; EUR; 20191120; 101.11; 20191002; 98.38; 20190529; 20200526; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJRCS CSLB C 05/20; CH0458332217; AEJRCS; 45833221; 57.503; ; ; 20191218; 59.243; ; 0; 0; USD; 20191203; 58.967; 20190606; 55.68; 20190521; 20200514; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEJSCS CSLB C 08/20; CH0458332225; AEJSCS; 45833222; 56.56; ; ; 20190924; 64.62; ; 0; 0; CHF; 20190924; 99.93; 20190923; 99.92; 20190531; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJTCS CSLB C 05/20; CH0458332233; AEJTCS; 45833223; 25.35; ; ; 20200313; 25.4; ; 0; 0; USD; 20200205; 100.21; 20200313; 25.4; 20190531; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJVCS CSLB C 12/21; CH0458332258; AEJVCS; 45833225; 53.5; 53.5; 53.5; 20200316; 64.64; 53.5; 10000; 10000; CHF; 20190719; 99.89; 20200316; 53.5; 20190603; 20211201; XQMH; SB; 10; 0; 1; 5350;Barrier Reverse Convertible
AEJWCS CSLB C 12/21; CH0458332266; AEJWCS; 45833226; 72.03; ; ; 20191101; 75.64; ; 0; 0; CHF; 20191101; 98.78; 20191101; 98.78; 20190605; 20211201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJXCS CSLB C 12/21; CH0458332274; AEJXCS; 45833227; 72.09; ; ; 20200305; 75.67; ; 0; 0; EUR; 20191112; 98.92; 20200305; 97.15; 20190605; 20211201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJYCS CSLB C 12/21; CH0458332282; AEJYCS; 45833228; 75.22; ; ; 20200313; 81.49; ; 0; 0; USD; 20200313; 81.49; 20200313; 81.49; 20190605; 20211201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEJZCS CSLB C 09/20; CH0458332290; AEJZCS; 45833229; 61.07; ; ; 20191127; 65.22; ; 0; 0; CHF; 20190620; 101.7; 20191004; 96.5; 20190604; 20200902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKACS CSLB C 06/21; CH0458332308; AEKACS; 45833230; 52.45; ; ; 20200305; 60.7; ; 0; 0; CHF; 20190723; 100.1; 20200305; 90.12; 20190604; 20210602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKDCS CSLB C 06/20; CH0458332332; AEKDCS; 45833233; 71.69; ; ; 20200313; 71.69; ; 0; 0; USD; 20200224; 100.25; 20200313; 71.69; 20190605; 20200602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKECS CSLB C 08/20; CH0458332340; AEKECS; 45833234; 76.68; ; ; ; 81.24; ; 0; 0; CHF; ; ; ; ; 20190605; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKGCS CSLB C 05/22; CH0458332365; AEKGCS; 45833236; 867.684; ; ; 20191018; 882.488; ; 0; 0; CHF; 20191018; 1047.359; 20190813; 939.206; 20190527; 20220520; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
AEKKCS CSLB C 06/21; CH0458332407; AEKKCS; 45833240; 49.9; ; ; 20200309; 63.19; ; 0; 0; CHF; 20190624; 102.21; 20200309; 81.2; 20190606; 20210602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKNCS CSLB C 12/21; CH0458332431; AEKNCS; 45833243; 76; ; ; 20190712; 79.72; ; 0; 0; CHF; 20190712; 100; 20190712; 100; 20190607; 20211208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKOCS CSLB C 09/20; CH0458332449; AEKOCS; 45833244; 62; 62; 62; 20200316; 69.93; 62; 10000; 10000; EUR; 20200128; 99; 20200316; 62; 20190607; 20200907; XQMH; SB; 10; 0; 1; 6200;Barrier Reverse Convertible
AEKPCS CSLB C 05/20; CH0458332456; AEKPCS; 45833245; 98.617; ; ; 20191113; 98.617; ; 0; 0; USD; 20191113; 122.314; 20190815; 117.564; 20190529; 20200522; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEKRCS CSLB C 06/21; CH0458332472; AEKRCS; 45833247; 55.82; ; ; 20191113; 69.56; ; 0; 0; CHF; 20191113; 100.11; 20191003; 94.61; 20190611; 20210609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKTCS CSLB C 09/20; CH0458332498; AEKTCS; 45833249; 49; ; ; 20191230; 52.35; ; 0; 0; EUR; 20190821; 99.91; 20191030; 86.77; 20190612; 20200909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKWCS CSLB C 12/21; CH0458332522; AEKWCS; 45833252; 54.4; ; ; 20191216; 64.7; ; 0; 0; CHF; 20190705; 101.77; 20190805; 98.86; 20190613; 20211207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKXCS CSLB C 06/20; CH0458332530; AEKXCS; 45833253; 93.32; ; ; ; 93.32; ; 0; 0; USD; ; ; ; ; 20190613; 20200610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEKYCS CSLB C 06/20; CH0458332548; AEKYCS; 45833254; 71; 71; 71; 20200316; 84.4; 71; 20000; 20000; CHF; 20200313; 84.4; 20200316; 71; 20190613; 20200610; XQMH; SB; 10; 0; 1; 14200;Barrier Reverse Convertible
AEKZCS CSLB C 06/21; CH0458332555; AEKZCS; 45833255; 54.62; ; ; 20191209; 61.45; ; 0; 0; CHF; 20190618; 101.03; 20190830; 96.23; 20190614; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELBCS CSLB C 12/21; CH0458332571; AELBCS; 45833257; 67.37; 67.37; 67.37; 20200316; 74.63; 67.37; 50000; 50000; CHF; 20190820; 98.94; 20200316; 67.37; 20190620; 20211216; XQMH; SB; 10; 0; 1; 33685;Barrier Reverse Convertible
AELCCS CSLB C 12/21; CH0458332589; AELCCS; 45833258; 68; 68; 68; 20200316; 74.71; 68; 50000; 50000; EUR; 20200316; 68; 20200316; 68; 20190620; 20211216; XQMH; SB; 10; 0; 1; 34000;Barrier Reverse Convertible
AELDCS CSLB C 12/21; CH0458332597; AELDCS; 45833259; 74.39; 74.39; 74.39; 20200316; 77.71; 74.39; 100000; 100000; USD; 20191223; 99.65; 20200316; 74.39; 20190620; 20211216; XQMH; SB; 10; 0; 1; 74390;Barrier Reverse Convertible
AELECS CSLB C 12/20; CH0458332605; AELECS; 45833260; 100.22; ; ; 20190722; 100.22; ; 0; 0; CHF; 20190722; 99.87; 20190722; 99.87; 20190618; 20201211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELFCS CSLB C 06/21; CH0458332613; AELFCS; 45833261; 69.72; ; ; 20200225; 76.85; ; 0; 0; CHF; 20200121; 100.93; 20190829; 98.25; 20190621; 20210617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELGCS CSLB C 09/20; CH0458332621; AELGCS; 45833262; 99.55; ; ; 20191107; 99.55; ; 0; 0; EUR; 20190617; 100.35; 20191009; 96.4; 20190617; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELHCS CSLB C 09/20; CH0458332639; AELHCS; 45833263; 78.15; ; ; 20200313; 83.36; ; 0; 0; CHF; 20190619; 101.36; 20200313; 83.36; 20190617; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELICS CSLB C 06/21; CH0458332647; AELICS; 45833264; 48.85; ; ; 20200312; 60.75; ; 0; 0; CHF; 20191202; 99.85; 20200312; 70.57; 20190617; 20210611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELJCS CSLB C 06/21; CH0458332654; AELJCS; 45833265; 76.11; ; ; 20191206; 77.77; ; 0; 0; CHF; 20190618; 100.96; 20191018; 97.9; 20190618; 20210616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELKCS CSLB C 06/20; CH0458332662; AELKCS; 45833266; 99.63; ; ; ; 99.63; ; 0; 0; USD; ; ; ; ; 20190618; 20200616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AELMCS CSLB C 09/20; CH0458332688; AELMCS; 45833268; 51.22; ; ; 20191011; 57.69; ; 0; 0; CHF; 20190923; 97.8; 20191004; 96.3; 20190619; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
