ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6 VON/RMASYV 21; CH0506121869; RMASYV; 50612186; 91.2; ; ; 20201002; 91.6; ; 0; 0; CHF; 20200213; 102.3; 20201002; 78.9; 20191212; 20211206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMASZV 21; CH0506121885; RMASZV; 50612188; 88.1; ; ; ; 87.9; ; 0; 0; CHF; ; ; ; ; 20191212; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAS0V 21; CH0506121901; RMAS0V; 50612190; 92.3; ; ; ; 92.3; ; 0; 0; CHF; ; ; ; ; 20191212; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMAS1V 21; CH0506121927; RMAS1V; 50612192; 92.1; ; ; 20200219; 92.1; ; 0; 0; CHF; 20200210; 101.1; 20200203; 100; 20191210; 20210604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMAS3V 21; CH0506121992; RMAS3V; 50612199; 97.6; ; ; 20191220; 97.6; ; 0; 0; CHF; ; ; ; ; 20191212; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMAS4V 21; CH0506122024; RMAS4V; 50612202; 95.8; ; ; ; 95.8; ; 0; 0; CHF; ; ; ; ; 20191210; 20210604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAS5V 21; CH0506122065; RMAS5V; 50612206; 90.5; ; ; ; 90.5; ; 0; 0; EUR; ; ; ; ; 20191210; 20210604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMAS6V 21; CH0506122081; RMAS6V; 50612208; 92.1; ; ; ; 92.1; ; 0; 0; EUR; ; ; ; ; 20191212; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0004 VON/RMAS7V 21; CH0506122172; RMAS7V; 50612217; 90.3; ; ; ; 90.3; ; 0; 0; CHF; ; ; ; ; 20191212; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0004 VON/RMAS8V 21; CH0506122180; RMAS8V; 50612218; 81.4; ; ; ; 81.4; ; 0; 0; USD; ; ; ; ; 20191212; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMATAV 21; CH0506122255; RMATAV; 50612225; 100.8; ; ; 20200622; 100.8; ; 0; 0; USD; 20200622; 96; 20200320; 74; 20191210; 20210604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/RMATBV 21; CH0506122453; RMATBV; 50612245; 88.2; ; ; ; 86.9; ; 0; 0; CHF; ; ; ; ; 20191212; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.2504 VON/RMATCV 21; CH0506122487; RMATCV; 50612248; 78.2; ; ; 20200311; 78.2; ; 0; 0; EUR; 20200311; 54.1; 20200311; 54.1; 20191212; 20211206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMAQXV 21; CH0506122586; RMAQXV; 50612258; 93.9; ; ; 20200310; 93.9; ; 0; 0; CHF; 20200309; 87.6; 20200310; 86.1; 20191219; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.0008 VON/RMAQYV 21; CH0506122792; RMAQYV; 50612279; 87.9; ; ; 20200304; 87.9; ; 0; 0; CHF; 20200224; 100.8; 20200304; 90.6; 20191212; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/RMATDV 22; CH0506122834; RMATDV; 50612283; 96.9; ; ; 20201222; 96.9; ; 0; 0; CHF; 20201222; 94.1; 20201222; 94.1; 20191212; 20221206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/RMATIV 22; CH0506122925; RMATIV; 50612292; 94.8; ; ; 20200924; 94.8; ; 0; 0; CHF; 20200130; 100.7; 20200924; 88.7; 20191217; 20221212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/RMATLV 22; CH0506123162; RMATLV; 50612316; 80.4; ; ; ; 80.4; ; 0; 0; CHF; ; ; ; ; 20191217; 20221212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.7756 VON/RMATVV 22; CH0506123782; RMATVV; 50612378; 99.4; ; ; 20200827; 99.4; ; 0; 0; CHF; 20200827; 95.1; 20200827; 95.1; 20191202; 20221128; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.9013 VON/RMATWV 22; CH0506123790; RMATWV; 50612379; 79.5; ; ; 20201118; 79.5; ; 0; 0; CHF; 20201117; 79.5; 20200821; 50.3; 20191202; 20221128; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.9684 VON/RMATZV 22; CH0506123808; RMATZV; 50612380; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20191202; 20221128; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.4979 VON/RMAT0V 22; CH0506123816; RMAT0V; 50612381; 90.2; ; ; 20200106; 90.2; ; 0; 0; CHF; ; ; ; ; 20191202; 20221128; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.60 VON/RMARDV 21; CH0506124343; RMARDV; 50612434; 93; ; ; 20200408; 93; ; 0; 0; CHF; 20200226; 99.3; 20200408; 68.8; 20191217; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.002 VON/RMAT4V 22; CH0506125233; RMAT4V; 50612523; 97.5; ; ; 20201020; 97.5; ; 0; 0; CHF; 20201020; 93.6; 20201020; 93.6; 20191204; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5028 VON/RMAUAV 22; CH0506126223; RMAUAV; 50612622; 96.6; ; ; 20201120; 96.6; ; 0; 0; EUR; 20201120; 95.8; 20200417; 85.8; 20191205; 20220602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0004 VON/RMAUDV 21; CH0506126660; RMAUDV; 50612666; 99.3; ; ; 20200817; 99.3; ; 0; 0; CHF; 20200817; 97.3; 20200817; 97.3; 20191219; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0012 VON/RMAUGV 22; CH0506126918; RMAUGV; 50612691; 96.6; ; ; 20201202; 96.6; ; 0; 0; CHF; 20201202; 96.6; 20200311; 87.4; 20191230; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0004 VON/RMAUHV 22; CH0506126967; RMAUHV; 50612696; 96.3; ; ; 20200615; 96.3; ; 0; 0; CHF; 20200224; 101.3; 20200615; 87.4; 20191219; 20221213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMAUJV 22; CH0506127130; RMAUJV; 50612713; 76.1; ; ; 20200929; 76.1; ; 0; 0; CHF; 20200123; 100.9; 20200929; 61.2; 20191219; 20221213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.66 VON/RMAUMV 21; CH0506127148; RMAUMV; 50612714; 76.8; ; ; 20201019; 76.8; ; 0; 0; CHF; 20200206; 101.5; 20201019; 62.7; 20191217; 20210611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/RMAURV 21; CH0506127312; RMAURV; 50612731; 77.3; ; ; 20200110; 77.3; ; 0; 0; CHF; ; ; ; ; 20191219; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAUUV 21; CH0506127387; RMAUUV; 50612738; 95.3; ; ; ; 95.6; ; 0; 0; EUR; ; ; ; ; 20191219; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAUVV 21; CH0506127395; RMAUVV; 50612739; 69.1; ; ; ; 69.1; ; 0; 0; EUR; ; ; ; ; 20191219; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.0932 VON/RMAUWV 21; CH0506127486; RMAUWV; 50612748; 98.9; ; ; ; 98.9; ; 0; 0; CHF; ; ; ; ; 20191206; 20210602; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.4348 VON/RMAUYV 22; CH0506127650; RMAUYV; 50612765; 89.3; ; ; ; 89.3; ; 0; 0; CHF; ; ; ; ; 20191206; 20220602; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6 VON/RMAUZV 21; CH0506127726; RMAUZV; 50612772; 100.2; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20191219; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMAU0V 21; CH0506127809; RMAU0V; 50612780; 99.7; ; ; 20201221; 99.6; ; 0; 0; CHF; 20200130; 99.5; 20201111; 93.1; 20191219; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 VON/RMAU2V 21; CH0506127841; RMAU2V; 50612784; 100.9; ; ; 20210111; 100.4; ; 0; 0; USD; 20200207; 102; 20201109; 94.3; 20191219; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/RMAU4V 21; CH0506127874; RMAU4V; 50612787; 102.6; ; ; 20200617; 102.6; ; 0; 0; USD; 20200617; 94.1; 20200603; 93.4; 20191217; 20210611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMAU5V 21; CH0506128005; RMAU5V; 50612800; 85.3; ; ; ; 85.3; ; 0; 0; CHF; ; ; ; ; 20191219; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAU8V 21; CH0506128179; RMAU8V; 50612817; 100.4; ; ; 20200108; 100.4; ; 0; 0; CHF; ; ; ; ; 20191217; 20210611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5236 VON/RMAU9V 21; CH0506128203; RMAU9V; 50612820; 78.9; ; ; 20200603; 78.9; ; 0; 0; CHF; 20200603; 70.8; 20200603; 70.2; 20191209; 20210603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMAVEV 22; CH0506128443; RMAVEV; 50612844; 90.4; ; ; 20210111; 90.4; ; 0; 0; CHF; 20210104; 92; 20200320; 78.8; 20191219; 20221213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 VON/RMAVFV 22; CH0506128468; RMAVFV; 50612846; 76.4; ; ; 20200820; 76.4; ; 0; 0; CHF; 20200303; 92.6; 20200529; 63.8; 20191219; 20221213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.752 VON/UHR 21; CH0506128567; RUHAFV; 50612856; 89.1; ; ; 20200224; 88.9; ; 0; 0; CHF; 20200122; 99.3; 20200224; 94.6; 20191217; 20210611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6 VON/LHN 21; CH0506128583; RLHAFV; 50612858; 96; ; ; 20210107; 96; ; 0; 0; CHF; 20200127; 99.3; 20200228; 91.7; 20191217; 20210611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.30 VON/RMAVJV 21; CH0506128823; RMAVJV; 50612882; 98.9; 98.9; 98.9; 20210112; 100; 98.9; 9400; 9400; EUR; 20200212; 101.6; 20200319; 73.3; 20191212; 20211206; XQMH; SB; 10; 0; 1; 9296.6;Barrier Reverse Convertible
6.50 VON/RMAVKV 21; CH0506129078; RMAVKV; 50612907; 71.8; ; ; 20200206; 71.8; ; 0; 0; EUR; 20200127; 100.6; 20200206; 98.8; 20191219; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 VON/RMAB1V 22; CH0506129227; RMAB1V; 50612922; 95.8; ; ; 20201123; 95.8; ; 0; 0; CHF; 20200203; 99.3; 20200406; 82; 20191223; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.2516 VON/RMAVLV 22; CH0506129334; RMAVLV; 50612933; 96.3; ; ; ; 96.3; ; 0; 0; CHF; ; ; ; ; 20191223; 20221219; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.0008 VON/RMAVMV 22; CH0506129367; RMAVMV; 50612936; 95.3; ; ; 20200203; 95.3; ; 0; 0; EUR; 20200121; 99.5; 20200203; 99; 20191223; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.014 VON/RMAVOV 21; CH0506129433; RMAVOV; 50612943; 85.2; ; ; ; 85.2; ; 0; 0; EUR; ; ; ; ; 20191210; 20210604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.8008 VON/RMAVPV 22; CH0506129565; RMAVPV; 50612956; 98; ; ; 20200124; 98; ; 0; 0; USD; 20200124; 100.1; 20200124; 100.1; 20191223; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.8308 VON/RMAVRV 22; CH0506129896; RMAVRV; 50612989; 99.2; ; ; ; 99.2; ; 0; 0; CHF; ; ; ; ; 20191211; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.1034 VON/RMAVSV 21; CH0506130027; RMAVSV; 50613002; 100.2; ; ; 20200820; 99.7; ; 0; 0; CHF; 20200820; 97.1; 20200820; 97.1; 20191217; 20210611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMAVUV 21; CH0506130399; RMAVUV; 50613039; 94.7; ; ; ; 94.7; ; 0; 0; CHF; ; ; ; ; 20191230; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.7016 VON/RMAVZV 21; CH0506130779; RMAVZV; 50613077; 78.2; ; ; 20201229; 78.2; ; 0; 0; CHF; 20201229; 76.1; 20201229; 76; 20191211; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.752 VON/RMAV0V 21; CH0506131611; RMAV0V; 50613161; 98.2; ; ; ; 98.2; ; 0; 0; CHF; ; ; ; ; 20191212; 20211206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.40 VON/RMAV4V 21; CH0506131686; RMAV4V; 50613168; 99.6; ; ; 20201203; 99.6; ; 0; 0; CHF; 20201203; 98.6; 20201203; 98.6; 20191220; 20210616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMAV7V 21; CH0506132452; RMAV7V; 50613245; 96.2; ; ; 20201123; 96.2; ; 0; 0; CHF; 20201123; 93.9; 20201123; 93.9; 20191230; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/RMAV9V 22; CH0506132502; RMAV9V; 50613250; 95.3; ; ; 20201221; 95.3; ; 0; 0; CHF; 20200127; 100; 20201221; 93.8; 20191230; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/RMAWAV 22; CH0506132551; RMAWAV; 50613255; 91.3; ; ; 20200117; 91.3; ; 0; 0; CHF; 20200117; 100; 20200116; 98.8; 20191230; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.41 VON/RMAWCV 21; CH0506132668; RMAWCV; 50613266; 76.2; ; ; 20200122; 76.2; ; 0; 0; EUR; 20200122; 99.8; 20200122; 99.8; 20191230; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.77 VON/ABB 21; CH0506132700; RABADV; 50613270; 99.3; ; ; 20200304; 99.3; ; 0; 0; CHF; 20200205; 100.6; 20200304; 91; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/CLN 21; CH0506132718; RCLACV; 50613271; 99.4; ; ; 20201116; 99.4; ; 0; 0; CHF; 20200213; 102.4; 20201116; 94.8; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.71 VON/LO 21; CH0506132726; RLOAOV; 50613272; 100.1; ; ; 20200928; 100.1; ; 0; 0; CHF; 20200928; 101.1; 20200401; 95.8; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.29 VON/NOV 21; CH0506132734; RNOAFV; 50613273; 91.8; ; ; 20200114; 91.8; ; 0; 0; CHF; 20200114; 98.5; 20200114; 98.5; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.24 VON/SCMN 21; CH0506132742; RSCAEV; 50613274; 99.6; ; ; 20201012; 99.6; ; 0; 0; CHF; 20200117; 100; 20200316; 84.57; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.53 VON/SLHN 21; CH0506132759; RSLAFV; 50613275; 88; ; ; ; 88; ; 0; 0; CHF; ; ; ; ; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.47 VON/SREN 21; CH0506132767; RSRAJV; 50613276; 81.75; ; ; 20200224; 81.75; ; 0; 0; CHF; 20200120; 99.4; 20200224; 94; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.24 VON/STMN 21; CH0506132775; RSTACV; 50613277; 99.5; ; ; 20200131; 99.5; ; 0; 0; CHF; 20200131; 97.8; 20200131; 97.8; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.36 VON/UBSGN 21; CH0506132783; RUBAHV; 50613278; 99.5; ; ; 20210104; 99.5; ; 0; 0; CHF; 20200124; 100.7; 20200225; 97.4; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.47 VON/UHR 21; CH0506132791; RUHAGV; 50613279; 92.8; ; ; 20201229; 92.7; ; 0; 0; CHF; 20200121; 99; 20201229; 90.3; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.48 VON/ams 21; CH0506132809; RAMAKV; 50613280; 88.7; ; ; 20200210; 88.7; ; 0; 0; CHF; 20200210; 103.3; 20200210; 103.3; 20191230; 20210115; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
4.24 VON/FIS 21; CH0506132817; RFIACV; 50613281; 99.7; ; ; 20200217; 99.7; ; 0; 0; CHF; 20200117; 99.1; 20200204; 97.4; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.59 VON/NOK 21; CH0506132833; RNOAGV; 50613283; 99.6; ; ; ; 99.6; ; 0; 0; EUR; ; ; ; ; 20191230; 20210115; XQMH; SB; FI; 0; 0; 0;Barrier Reverse Convertible
5.65 VON/HCAG 21; CH0506132841; RHEACV; 50613284; 99.4; ; ; ; 99.1; ; 0; 0; EUR; ; ; ; ; 20191230; 20210115; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.59 VON/ 21; CH0506132858; RGLAFV; 50613285; 99.5; ; ; 20210104; 99.5; ; 0; 0; GBP; 20200124; 100.3; 20210104; 99; 20200106; 20210115; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
3.29 VON/Alcon 21; CH0506132874; RALAEV; 50613287; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.01 VON/ARYN 21; CH0506132908; RARAAV; 50613290; 71.5; ; ; 20210111; 67.5; ; 0; 0; CHF; 20200217; 101; 20210111; 67.5; 20191230; 20210115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
10.20 VON/RMAWDV 21; CH0506132973; RMAWDV; 50613297; 82.8; ; ; 20201230; 83.1; ; 0; 0; EUR; 20200610; 95.2; 20201215; 75; 20191213; 20210609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMAWEV 21; CH0506132999; RMAWEV; 50613299; 82.6; ; ; 20201007; 82.9; ; 0; 0; CHF; 20200610; 95.2; 20201007; 75.8; 20191213; 20210609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 VON/RMAWFV 22; CH0506133005; RMAWFV; 50613300; 97.6; ; ; ; 97.6; ; 0; 0; CHF; ; ; ; ; 20191230; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/RMAWGV 22; CH0506133021; RMAWGV; 50613302; 75.2; ; ; 20200122; 75.2; ; 0; 0; CHF; 20200122; 100.5; 20200122; 100.5; 20191230; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMAWHV 21; CH0506133039; RMAWHV; 50613303; 77.8; ; ; 20200116; 77.8; ; 0; 0; CHF; 20200116; 100.4; 20200116; 100.4; 20191230; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMAWIV 21; CH0506133054; RMAWIV; 50613305; 77.4; ; ; 20200803; 77.4; ; 0; 0; EUR; 20200803; 77.1; 20200803; 77.1; 20191230; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/RMAWMV 22; CH0506133062; RMAWMV; 50613306; 97.1; ; ; 20200827; 97.1; ; 0; 0; CHF; 20200124; 100; 20200827; 92.3; 20191230; 20221220; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
14.96 VON/ 21; CH0506133070; RTEADV; 50613307; 100.4; ; ; 20201229; 100.4; ; 0; 0; USD; 20201229; 100.6; 20201229; 100.6; 20191227; 20210115; XQMH; SB; IL; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMAWNV 21; CH0506133195; RMAWNV; 50613319; 95.9; ; ; 20201202; 95.9; ; 0; 0; USD; 20201202; 95.1; 20201105; 90.2; 20191227; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMAWQV 21; CH0506133781; RMAWQV; 50613378; 91.1; ; ; ; 91.1; ; 0; 0; CHF; ; ; ; ; 20191230; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/RMAWRV 21; CH0506133849; RMAWRV; 50613384; 78.4; ; ; 20200116; 78.4; ; 0; 0; CHF; 20200116; 100.4; 20200116; 100.4; 20191230; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 VON/RMAWTV 21; CH0506133880; RMAWTV; 50613388; 88.9; ; ; 20200311; 88.9; ; 0; 0; EUR; 20200311; 71.2; 20200311; 71.2; 20191230; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.54 VON/ 21; CH0506134136; RATACV; 50613413; 100.2; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20191227; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.14 VON/ALT 21; CH0506134144; RMOACV; 50613414; 100; ; ; 20200617; 100; ; 0; 0; USD; 20200617; 91.8; 20200617; 91.8; 20191227; 20210115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.28 VON/ 21; CH0506134151; RAMALV; 50613415; 100; ; ; 20210107; 100; ; 0; 0; USD; 20200728; 104.2; 20200227; 98.6; 20191227; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.61 VON/AMGN 21; CH0506134169; RAMAMV; 50613416; 100.1; ; ; 20200717; 100.1; ; 0; 0; USD; 20200717; 100.4; 20200603; 94.5; 20191227; 20210115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.54 VON/ 21; CH0506134177; RAAAEV; 50613417; 100.2; ; ; 20200430; 100.3; ; 0; 0; USD; 20200430; 99.3; 20200406; 91.3; 20191227; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.01 VON/BAR 21; CH0506134185; RGOADV; 50613418; 100.2; ; ; 20200925; 100.2; ; 0; 0; USD; 20200729; 102.9; 20200925; 101.9; 20191227; 20210115; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
10.05 VON/ 21; CH0506134201; RBYANV; 50613420; 100.3; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20191227; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.07 VON/CAT 21; CH0506134219; RCAADV; 50613421; 99.8; ; ; 20201016; 99.8; ; 0; 0; USD; 20200129; 99.1; 20200228; 91.5; 20191227; 20210115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5 VON/ 21; CH0506134227; REBACV; 50613422; 100.2; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20191227; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.14 VON/ 21; CH0506134235; RFBAAV; 50613423; 100.2; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20191227; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.77 VON/GE 21; CH0506134250; RGEAEV; 50613425; 99.4; ; ; 20200117; 98.7; ; 0; 0; USD; 20200117; 101.3; 20200117; 101.3; 20191227; 20210115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.24 VON/GM 21; CH0506134268; RGMAAV; 50613426; 99.6; ; ; ; 99.6; ; 0; 0; USD; ; ; ; ; 20191227; 20210115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.28 VON/GOPRO 21; CH0506134292; RGPAAV; 50613429; 100.6; ; ; 20200504; 100.6; ; 0; 0; USD; 20200128; 99.8; 20200316; 55.76; 20191227; 20210115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.07 VON/IBM 21; CH0506134300; RIBAAV; 50613430; 96.3; ; ; 20200106; 96.3; ; 0; 0; USD; ; ; ; ; 20191227; 20210115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.67 VON/J&J 21; CH0506134318; RJNAAV; 50613431; 99.5; ; ; ; 99.5; ; 0; 0; USD; ; ; ; ; 20191227; 20210115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.07 VON/ 21; CH0506134326; RKHABV; 50613432; 99.7; 99.7; 99.7; 20210112; 99.7; 99.7; 100000; 100000; USD; 20201124; 100.2; 20200429; 93.7; 20191227; 20210115; XQMH; SB; 10; 0; 1; 99700;Barrier Reverse Convertible
9.11 VON/ 21; CH0506134334; RLYAHV; 50613433; 98.5; ; ; ; 97.5; ; 0; 0; USD; ; ; ; ; 20191227; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.44 VON/MC 21; CH0506134342; RMCAFV; 50613434; 99.5; ; ; ; 99.5; ; 0; 0; USD; ; ; ; ; 20191227; 20210115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.37 VON/ 21; CH0506134359; RMSABV; 50613435; 100.1; ; ; 20200408; 100.1; ; 0; 0; USD; 20200408; 97.1; 20200408; 97.1; 20191227; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.35 VON/ 21; CH0506134367; RNFACV; 50613436; 100.2; ; ; 20201006; 100.3; ; 0; 0; USD; 20201006; 102.2; 20200407; 98.6; 20191227; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 VON/ 21; CH0506134375; R70ADV; 50613437; 100.2; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20191227; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.90 VON/ 21; CH0506134383; RDIAAV; 50613438; 99.6; ; ; ; 99.6; ; 0; 0; USD; ; ; ; ; 20191227; 20210115; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
