ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FSBS8V VON C; CH0330780062; FSBS8V; 33078006; 0.05; ; ; 20200309; 0.05; ; 0; 0; CHF; 20191204; 0.2; 20200212; 0.04; 20160706; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8XGV VON C; CH0330780096; FS8XGV; 33078009; 0.015; ; ; 20180302; 0.015; ; 0; 0; CHF; ; ; ; ; 20160706; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SWIAUU UBS C 08/20; CH0331036894; SWIAUU; 33103689; 133.7; ; ; 20200305; 133.7; ; 0; 0; EUR; 20200114; 138.6; 20190620; 124.7; 20160902; 20200825; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSABV VON C; CH0331664190; MMSABV; 33166419; 13.49; ; ; 20180906; 13.07; ; 0; 0; CHF; ; ; ; ; 20160805; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MBAAKV VON C; CH0331668878; MBAAKV; 33166887; 2.7; ; ; 20200504; 2.84; ; 0; 0; CHF; 20200504; 1.84; 20200327; 1.62; 20160811; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OBAAQV VON C; CH0331668886; OBAAQV; 33166888; 2.62; ; ; ; 2.76; ; 0; 0; CHF; ; ; ; ; 20160811; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCSANV VON C; CH0331668928; MCSANV; 33166892; 1.7; ; ; 20200520; 1.74; ; 0; 0; CHF; 20191029; 1.81; 20200514; 1.31; 20160811; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZUABV VON C; CH0331669207; MZUABV; 33166920; 2.97; 2.97; 2.97; 20200610; 2.87; 2.97; 200; 200; CHF; 20190910; 3.43; 20200316; 0.975; 20160810; ; XQMH; OW; CH; 0; 1; 594;Mini-Future
OZUABV VON C; CH0331669637; OZUABV; 33166963; 2.7; 2.7; 2.7; 20200610; 2.63; 2.7; 10000; 10000; CHF; 20200610; 2.7; 20200316; 0.605; 20160812; ; XQMH; KO; CH; 0; 1; 27000;Warrant with Knock-Out
MAAACV VON C; CH0331670106; MAAACV; 33167010; 4.6; ; ; 20200316; 4.4; ; 0; 0; CHF; 20191118; 3.15; 20190614; 1.74; 20160816; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGOAOV VON C; CH0331670189; MGOAOV; 33167018; 6.02; ; ; 20200427; 6.02; ; 0; 0; CHF; 20200227; 5.5; 20200325; 2.66; 20160816; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MBAAMV VON C; CH0331670221; MBAAMV; 33167022; 5.91; ; ; 20200608; 5.84; ; 0; 0; CHF; 20200605; 5.91; 20200522; 5.06; 20160816; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MSLADV VON C; CH0331670486; MSLADV; 33167048; 3.54; ; ; 20200609; 3.66; ; 0; 0; CHF; 20200114; 5.78; 20200323; 1.2; 20160815; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MINAMV VON C; CH0331677218; MINAMV; 33167721; 2.77; ; ; 20191121; 2.76; ; 0; 0; CHF; 20191121; 2.29; 20190808; 1.29; 20160919; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OINAOV VON C; CH0331677226; OINAOV; 33167722; 2.82; ; ; 20181009; 2.81; ; 0; 0; CHF; ; ; ; ; 20160919; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ORIAAV VON C; CH0331683406; ORIAAV; 33168340; 3.53; ; ; 20170516; 3.5; ; 0; 0; CHF; ; ; ; ; 20161007; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MBLADV VON C; CH0331683414; MBLADV; 33168341; 2.41; ; ; 20170615; 2.41; ; 0; 0; CHF; ; ; ; ; 20161007; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OBLABV VON C; CH0331683422; OBLABV; 33168342; 2.07; ; ; 20171214; 2.07; ; 0; 0; CHF; ; ; ; ; 20161007; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MMSACV VON C; CH0331687894; MMSACV; 33168789; 6.42; ; ; 20200409; 6.21; ; 0; 0; CHF; 20200203; 5.48; 20200409; 5.26; 20161103; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OBAAJV VON C; CH0331691698; OBAAJV; 33169169; 2.28; ; ; 20200402; 2.42; ; 0; 0; CHF; 20200310; 1.48; 20200323; 0.75; 20161110; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBAAOV VON C; CH0331691706; MBAAOV; 33169170; 2.37; ; ; 20200605; 2.51; ; 0; 0; CHF; 20200605; 2.56; 20200423; 1.39; 20161110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OKCAHV VON P; CH0331692308; OKCAHV; 33169230; 4.04; ; ; ; 4.04; ; 0; 0; CHF; ; ; ; ; 20161114; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OKCAIV VON P; CH0331692316; OKCAIV; 33169231; 5.05; ; ; ; 5.05; ; 0; 0; CHF; ; ; ; ; 20161114; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKCAFV VON P; CH0331692324; MKCAFV; 33169232; 4.23; ; ; ; 4.23; ; 0; 0; CHF; ; ; ; ; 20161114; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZUAFV VON C; CH0331692498; OZUAFV; 33169249; 1.09; ; ; 20200609; 1.07; ; 0; 0; CHF; 20191106; 1.47; 20200316; 0.22; 20161111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MZUAFV VON C; CH0331692506; MZUAFV; 33169250; 1.24; 1.24; 1.24; 20200610; 1.25; 1.24; 10000; 10000; CHF; 20200211; 1.93; 20200316; 0.425; 20161111; ; XQMH; OW; CH; 0; 1; 12400;Mini-Future
ONFAAV VON C; CH0331692753; ONFAAV; 33169275; 5.91; ; ; 20200310; 5.86; ; 0; 0; CHF; 20200204; 4.67; 20191219; 4.01; 20161115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSMAZV VON C; CH0331693256; OSMAZV; 33169325; 5.37; ; ; 20200608; 5.42; ; 0; 0; CHF; 20200608; 5.38; 20200317; 0.975; 20161114; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMAZV VON C; CH0331693306; MSMAZV; 33169330; 5.47; ; ; 20200528; 5.52; ; 0; 0; CHF; 20191120; 5.7; 20200317; 1.175; 20161114; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MRIAGV VON C; CH0331693769; MRIAGV; 33169376; 2.96; ; ; 20181221; 2.93; ; 0; 0; CHF; ; ; ; ; 20161116; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ORIAGV VON C; CH0331693975; ORIAGV; 33169397; 2.98; ; ; 20171222; 2.94; ; 0; 0; CHF; ; ; ; ; 20161116; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MBLAGV VON C; CH0331694023; MBLAGV; 33169402; 2.14; ; ; 20190301; 2.15; ; 0; 0; CHF; ; ; ; ; 20161116; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OKCAGV VON P; CH0331695855; OKCAGV; 33169585; 3.7; ; ; 20170816; 3.7; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SAMBJB JB C 08/20 /Z; CH0332261673; SAMBJB; 33226167; 43.35; ; ; ; 44; ; 0; 0; CHF; ; ; ; ; 20200306; 20200828; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SAMCJB JB C 04/21 /Z; CH0332261699; SAMCJB; 33226169; 82.48; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20200610; 20210406; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SAMDJB JB C 04/21 /Z; CH0332261707; SAMDJB; 33226170; 329.75; ; ; ; 329.75; ; 0; 0; CHF; ; ; ; ; 20200506; 20210428; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SAMGJB JB C 04/21 /Z; CH0332261731; SAMGJB; 33226173; 82.65; ; ; ; 83.4; ; 0; 0; CHF; ; ; ; ; 20200506; 20210428; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
DSYSJB JB C; CH0332262994; DSYSJB; 33226299; 102.7; ; ; 20200428; 102.7; ; 0; 0; CHF; 20190924; 125.3; 20200318; 94.8; 20161228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ESYSJB JB C; CH0332263000; ESYSJB; 33226300; 114.4; ; ; 20200520; 114.4; ; 0; 0; CHF; 20200113; 128.5; 20200318; 97.15; 20161228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGBJB JB C 06/20; CH0332263646; DAGBJB; 33226364; 69.4; ; ; 20200520; 70.35; ; 0; 0; USD; 20200121; 74.2; 20200320; 40; 20180627; 20200618; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGGJB JB C 06/20; CH0332263695; DAGGJB; 33226369; 90.75; ; ; 20200427; 91.5; ; 0; 0; USD; 20200310; 92.05; 20200427; 61.3; 20180620; 20200611; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGJJB JB C 06/20; CH0332263729; DAGJJB; 33226372; 98.05; ; ; 20200210; 98.45; ; 0; 0; EUR; 20200210; 114.1; 20190701; 101.8; 20180704; 20200625; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGNJB JB C 07/20; CH0332263760; DAGNJB; 33226376; 128; ; ; 20200424; 125.3; ; 0; 0; USD; 20200423; 115.3; 20190813; 91.65; 20180710; 20200702; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
1.58038 RAIFFNL/LIBOR  21; CH0332458345; ACGXNP; 33245834; 100.24; ; ; 20181031; 100.24; ; 0; 0; USD; ; ; ; ; 20160830; 20210823; XQMH; SB; US; 0; 0; 0;Capital Protection Certificate with Coupon
FPHCAU UBS C; CH0333528534; FPHCAU; 33352853; 2.27; ; ; 20200508; 2.28; ; 0; 0; CHF; 20200225; 2.57; 20200318; 0.76; 20160905; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FI8SGV VON C; CH0333785845; FI8SGV; 33378584; 0.175; ; ; 20200608; 0.175; ; 0; 0; CHF; 20190618; 3.89; 20200519; 0.18; 20160726; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
XPTSBP BNP P; CH0334553481; XPTSBP; 33455348; 3.63; ; ; 20190111; 3.56; ; 0; 0; CHF; ; ; ; ; 20160811; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ROGXBP BNP C; CH0334553705; ROGXBP; 33455370; 2.75; ; ; 20200605; 2.76; ; 0; 0; CHF; 20200515; 3.14; 20200318; 1.64; 20160812; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
AAAUBP BNP P; CH0334553960; AAAUBP; 33455396; 1.35; 1.45; 1.35; 20200610; 1.57; 1.45; 4000; 4000; CHF; 20200320; 6.81; 20200224; 0.75; 20160817; ; XQMH; KO; GB; 0; 2; 5600;Warrant with Knock-Out
AAAVBP BNP P; CH0334553978; AAAVBP; 33455397; 2.35; ; ; 20200226; 2.42; ; 0; 0; CHF; 20191122; 3.64; 20200220; 2.1; 20160817; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
AAWABP BNP C; CH0334554232; AAWABP; 33455423; 7.7; ; ; 20190306; 7.54; ; 0; 0; CHF; ; ; ; ; 20160823; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NMAABV VON C 09/21; CH0334577472; NMAABV; 33457747; 995; ; ; 20200318; 995; ; 0; 0; CHF; 20190617; 1001; 20200318; 951; 20160923; 20210916; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.60 VON/YAGLEV 21; CH0334578488; YAGLEV; 33457848; 100.6; ; ; 20200529; 100.6; ; 0; 0; NOK; 20200206; 101.2; 20200422; 97.5; 20160914; 20210909; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.40 VON/YCDBKV 21; CH0334581730; YCDBKV; 33458173; 99.8; ; ; 20200408; 99.8; ; 0; 0; CHF; 20190823; 101; 20200408; 98.1; 20160929; 20210923; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
UMAAQV VON C 09/21; CH0334584254; UMAAQV; 33458425; 1075; ; ; 20190621; 1075; ; 0; 0; CHF; 20190621; 1060; 20190621; 1060; 20160908; 20210906; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.55 VON/YFIATV 21; CH0334585236; YFIATV; 33458523; 100; ; ; 20200327; 100; ; 0; 0; CHF; 20200316; 101; 20200327; 99.5; 20160913; 20210907; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
4 VON/YFIACV 21; CH0334587117; YFIACV; 33458711; 100.6; ; ; 20200122; 100.6; ; 0; 0; USD; 20200122; 102.9; 20191218; 101.7; 20160914; 20210908; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/YGLEFV 21; CH0334594121; YGLEFV; 33459412; 99.7; ; ; 20180613; 99.7; ; 0; 0; CHF; ; ; ; ; 20161026; 20211021; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
MANDAU UBS C; CH0334829766; MANDAU; 33482976; 181.3; ; ; 20200424; 184.5; ; 0; 0; EUR; 20200424; 156.2; 20200424; 156.2; 20160822; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ACGZNP BKSVR C 09/22; CH0335066756; ACGZNP; 33506675; 108.14; ; ; 20200608; 108.14; ; 0; 0; CHF; 20200212; 110.24; 20200403; 103.15; 20161007; 20220929; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CAWA1U UBS C 07/21; CH0336231508; CAWA1U; 33623150; 111.8; ; ; 20200420; 111.8; ; 0; 0; USD; 20200420; 55.1; 20200420; 55.1; 20160902; 20210730; XQMH; OW; CH; 0; 0; 0;Warrant
CAWA3U UBS C 07/21; CH0336231813; CAWA3U; 33623181; 235.3; ; ; 20161013; 235.3; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; GB; 0; 0; 0;Warrant
CAWA4U UBS C 07/21; CH0336231888; CAWA4U; 33623188; 721; ; ; 20200326; 758.5; ; 0; 0; USD; 20190709; 853.5; 20200326; 265.25; 20160902; 20210730; XQMH; OW; FR; 0; 0; 0;Warrant
CAWA5U UBS C 07/21; CH0336231912; CAWA5U; 33623191; 2637; ; ; 20161013; 2637; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; DE; 0; 0; 0;Warrant
CAWA6U UBS C 07/21; CH0336231946; CAWA6U; 33623194; 1888; ; ; 20161013; 1888; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; CH; 0; 0; 0;Warrant
CAWA7U UBS C 07/21; CH0336232001; CAWA7U; 33623200; 116.1; ; ; ; 116.1; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; ES; 0; 0; 0;Warrant
CAWA8U UBS C 07/21; CH0336232027; CAWA8U; 33623202; 3466; ; ; 20200407; 3609; ; 0; 0; USD; 20200407; 2161; 20200407; 2161; 20160902; 20210730; XQMH; OW; US; 0; 0; 0;Warrant
CAWA9U UBS C 07/21; CH0336232050; CAWA9U; 33623205; 6265; ; ; 20191024; 6265; ; 0; 0; USD; 20191024; 5550; 20191024; 5550; 20160902; 20210730; XQMH; OW; JP; 0; 0; 0;Warrant
CAW10U UBS C 07/21; CH0336232084; CAW10U; 33623208; 2733; ; ; 20200203; 2671; ; 0; 0; USD; 20190619; 4890; 20200203; 3854; 20160902; 20210730; XQMH; OW; 07; 0; 0; 0;Warrant
CAW11U UBS C 07/21; CH0336232159; CAW11U; 33623215; 861; ; ; 20161013; 861; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; AU; 0; 0; 0;Warrant
CAW12U UBS C 07/21; CH0336232175; CAW12U; 33623217; 972.5; ; ; 20200205; 956.5; ; 0; 0; USD; 20200205; 1259; 20200204; 1239; 20160902; 20210730; XQMH; OW; CN; 0; 0; 0;Warrant
FL4SXV VON C; CH0336604258; FL4SXV; 33660425; 11.54; ; ; 20200310; 11.76; ; 0; 0; CHF; 20200109; 28.15; 20200310; 10.12; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8SXV VON C; CH0336604266; FL8SXV; 33660426; 0.75; ; ; 20200529; 0.78; ; 0; 0; CHF; 20200529; 0.54; 20200319; 0.17; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12XXV VON C; CH0336604274; F12XXV; 33660427; 0.02; ; ; 20200304; 0.02; ; 0; 0; CHF; 20200128; 21.17; 20200304; 5.47; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4SXV VON C; CH0336604282; FS4SXV; 33660428; 1.43; ; ; 20200402; 1.42; ; 0; 0; CHF; 20200317; 5.49; 20200402; 3.47; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SXV VON C; CH0336604290; FS8SXV; 33660429; 0.045; ; ; 20191119; 0.045; ; 0; 0; CHF; 20191119; 0.195; 20191119; 0.195; 20160823; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SBX01U UBS C 07/21; CH0336863953; SBX01U; 33686395; 1183; ; ; 20190430; 1183; ; 0; 0; USD; ; ; ; ; 20160902; 20210730; XQMH; OW; US; 0; 0; 0;Warrant
F4LUNV VON C; CH0337078841; F4LUNV; 33707884; 0.09; ; ; 20200608; 0.1; ; 0; 0; CHF; 20190704; 1.58; 20200525; 0.04; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SUNV VON C; CH0337078866; F4SUNV; 33707886; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8LHGV VON C; CH0337078890; F8LHGV; 33707889; 0.48; ; ; 20200522; 0.4; ; 0; 0; CHF; 20200114; 2.22; 20200323; 0.1; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SHGV VON C; CH0337078908; F8SHGV; 33707890; 0.025; ; ; 20200609; 0.025; ; 0; 0; CHF; 20200527; 0.045; 20200609; 0.025; 20160830; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
0 ZKB/Z17ADZ 22; CH0337544164; Z17ADZ; 33754416; 103.67; ; ; 20200325; 103.66; ; 0; 0; USD; 20200211; 102.87; 20191203; 101.7; 20170221; 20220214; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
0025BC BCV C 09/21; CH0338239202; 0025BC; 33823920; 127.046; 128.805; 127.046; 20200610; 126.709; 127.779; 186; 186; EUR; 20200220; 151.2; 20200316; 93.293; 20160923; 20210916; XQMH; SC; 10; 0; 3; 23687.72;Tracker Certificate
3.35 BKSVR/ACLRCH 21; CH0338736553; ACLRCH; 33873655; 82.22; ; ; 20200519; 83.43; ; 0; 0; CHF; 20200519; 73.81; 20200518; 71.02; 20170607; 20210531; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.41 BKSVR/ACORCH 20; CH0338736587; ACORCH; 33873658; 46.59; ; ; 20200217; 47.63; ; 0; 0; CHF; 20190701; 85.68; 20200217; 69.8; 20170713; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.67 BKSVR/ACWRCH 20; CH0338736660; ACWRCH; 33873666; 64.41; ; ; 20200310; 65.82; ; 0; 0; CHF; 20191108; 98.47; 20200310; 70.39; 20170811; 20200804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.85 BKSVR/ACYRCH 20; CH0338736686; ACYRCH; 33873668; 52.96; ; ; ; 54.41; ; 0; 0; CHF; ; ; ; ; 20170821; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/ADKRCH 20; CH0338736801; ADKRCH; 33873680; 27.61; ; ; 20200511; 28.98; ; 0; 0; CHF; 20190826; 57.48; 20200511; 21.59; 20171012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/ADURCH 22; CH0338736900; ADURCH; 33873690; 105.8; ; ; 20200203; 105.8; ; 0; 0; CHF; 20200203; 117.62; 20190910; 106.05; 20190411; 20220404; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
5.50 BKSVR/ADVRCH 21; CH0338736918; ADVRCH; 33873691; 75.46; ; ; 20190514; 75.88; ; 0; 0; CHF; ; ; ; ; 20190423; 20210415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 BKSVR/ADXRCH 20; CH0338736934; ADXRCH; 33873693; 66.98; ; ; 20190621; 67.59; ; 0; 0; CHF; 20190621; 99.12; 20190621; 99.12; 20190423; 20201015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ADZRCH BKSVR C 04/23; CH0338736959; ADZRCH; 33873695; 90.95; ; ; 20200605; 92.24; ; 0; 0; CHF; 20200605; 93.26; 20200403; 69.21; 20190425; 20230418; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
AEARCH BKSVR C 04/23; CH0338736967; AEARCH; 33873696; 116.19; ; ; 20200422; 116.19; ; 0; 0; CHF; 20200422; 120.02; 20200323; 95.74; 20190425; 20230418; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
5 BKSVR/AEDRCH 20; CH0338736991; AEDRCH; 33873699; 100.17; ; ; 20200417; 100.02; ; 0; 0; CHF; 20200417; 97.34; 20200414; 97.09; 20190506; 20201029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.10 BKSVR/AEERCH 20; CH0338737007; AEERCH; 33873700; 61.42; ; ; 20200211; 61.42; ; 0; 0; CHF; 20191120; 95.74; 20190826; 89.77; 20190506; 20201030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEGRCH BKSVR C 05/24; CH0338737023; AEGRCH; 33873702; 114.58; ; ; 20200224; 114.25; ; 0; 0; CHF; 20200224; 116.11; 20191022; 102.09; 20190517; 20240510; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
AEHRCH BKSVR C 05/23; CH0338737031; AEHRCH; 33873703; 97.34; ; ; 20191205; 98.97; ; 0; 0; CHF; 20191205; 117; 20191205; 117; 20190517; 20230510; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
13.22 BKSVR/AEJRCH 20; CH0338737056; AEJRCH; 33873705; 99.43; ; ; ; 99.42; ; 0; 0; USD; ; ; ; ; 20190603; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.65 BKSVR/AELRCH 20; CH0338737072; AELRCH; 33873707; 100.05; ; ; ; 100.05; ; 0; 0; CHF; ; ; ; ; 20190607; 20200831; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
10 BKSVR/AEMRCH 20; CH0338737080; AEMRCH; 33873708; 42.98; ; ; 20200103; 49.28; ; 0; 0; CHF; 20200103; 98.75; 20200103; 98.75; 20190611; 20201203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/AENRCH 20; CH0338737098; AENRCH; 33873709; 87.55; ; ; 20200310; 88.29; ; 0; 0; CHF; 20190917; 100.64; 20200310; 89.53; 20190611; 20201204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.90 BKSVR/AEORCH 22; CH0338737106; AEORCH; 33873710; 93.99; ; ; ; 93.99; ; 0; 0; CHF; ; ; ; ; 20190620; 20220613; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.44 BKSVR/AEPRCH 20; CH0338737114; AEPRCH; 33873711; 55.08; ; ; 20200603; 58.31; ; 0; 0; CHF; 20200227; 96.16; 20200320; 41.32; 20190624; 20200615; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.09 BKSVR/AEQRCH 20; CH0338737122; AEQRCH; 33873712; 97.28; ; ; 20200605; 97.28; ; 0; 0; CHF; 20200605; 97.28; 20200605; 97.28; 20190704; 20201228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AERRCH BKSVR C 06/20; CH0338737130; AERRCH; 33873713; 42.52; ; ; 20191028; 42.93; ; 0; 0; CHF; 20191028; 44.33; 20191003; 42.21; 20190701; 20200622; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AESRCH BKSVR C 06/20; CH0338737148; AESRCH; 33873714; 82.79; ; ; 20191230; 82.79; ; 0; 0; EUR; 20191230; 85.45; 20190905; 83.88; 20190709; 20200630; XQMH; SP; DE; 0; 0; 0;Discount Certificate
4.70 BKSVR/AETRCH 20; CH0338737155; AETRCH; 33873715; 99.49; ; ; 20200603; 99.49; ; 0; 0; CHF; 20200217; 100.91; 20200511; 89.16; 20190710; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/AEURCH 21; CH0338737163; AEURCH; 33873716; 96.42; ; ; 20200608; 96.66; ; 0; 0; CHF; 20191223; 100.91; 20200317; 72.04; 20190715; 20210706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.08 BKSVR/AEVRCH 20; CH0338737171; AEVRCH; 33873717; 67.56; ; ; ; 68.97; ; 0; 0; EUR; ; ; ; ; 20190722; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXRCH BKSVR C 07/20; CH0338737197; AEXRCH; 33873719; 130.82; ; ; 20200317; 132.25; ; 0; 0; USD; 20191218; 127.41; 20200317; 97.2; 20190725; 20200716; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEYRCH BKSVR C 07/20; CH0338737205; AEYRCH; 33873720; 83.73; ; ; 20200511; 84.05; ; 0; 0; CHF; 20200219; 89.65; 20200508; 82.55; 20190730; 20200721; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AEZRCH BKSVR C 07/20; CH0338737213; AEZRCH; 33873721; 268.51; ; ; 20200402; 268.51; ; 0; 0; CHF; 20200305; 265.24; 20190905; 251.23; 20190805; 20200723; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AFARCH BKSVR C 07/24; CH0338737221; AFARCH; 33873722; 85.03; ; ; 20200320; 86.9; ; 0; 0; CHF; 20200320; 48.63; 20200320; 48.63; 20190805; 20240726; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
AFBRCH BKSVR C 07/20; CH0338737239; AFBRCH; 33873723; 131.26; ; ; 20200402; 132.65; ; 0; 0; USD; 20200401; 107; 20200320; 98.08; 20190805; 20200727; XQMH; SP; US; 0; 0; 0;Discount Certificate
6.90 BKSVR/SREN 20; CH0338737262; AFERCH; 33873726; 82.69; ; ; 20200225; 83.25; ; 0; 0; CHF; 20200225; 98.11; 20200225; 98.11; 20190813; 20200806; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
5.24 BKSVR/AFFRCH 22; CH0338737270; AFFRCH; 33873727; 97.29; ; ; 20200525; 97.17; ; 0; 0; CHF; 20191022; 100; 20200525; 96.68; 20190816; 20220209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
