ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
INCLTQ LEONGUE C 01/22; CH0451138306; INCLTQ; 45113830; 103.97; ; ; 20200309; 103.97; ; 0; 0; CHF; 20200309; 98.66; 20200309; 98.66; 20190125; 20220118; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
IOHLTQ LEONGUE C 08/22; CH0451138611; IOHLTQ; 45113861; 139.32; ; ; 20190814; 139.15; ; 0; 0; CHF; ; ; ; ; 20190211; 20220802; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
IOILTQ LEONGUE C 01/22; CH0451138629; IOILTQ; 45113862; 96.24; ; ; 20200312; 96.24; ; 0; 0; EUR; 20200306; 95.57; 20200312; 80.95; 20190201; 20220125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IOSLTQ LEONGUE C 08/21; CH0451138728; IOSLTQ; 45113872; 85.05; ; ; 20200316; 85.66; ; 0; 0; CHF; 20191203; 99.55; 20200316; 57.29; 20190211; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P170TQ LEONGUE C 01/21; CH0451139973; P170TQ; 45113997; 73.51; ; ; ; 74.41; ; 0; 0; CHF; ; ; ; ; 20190125; 20210118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P171TQ LEONGUE C 01/21; CH0451139981; P171TQ; 45113998; 101.47; ; ; 20200320; 101.47; ; 0; 0; CHF; 20200320; 95.09; 20200320; 95.09; 20190125; 20210118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IQCLTQ LEONGUE C 02/21; CH0451140377; IQCLTQ; 45114037; 63.8; ; ; 20200511; 63.97; ; 0; 0; USD; 20200129; 72.87; 20200320; 52.67; 20190208; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IQXLTQ LEONGUE C 08/21; CH0451140583; IQXLTQ; 45114058; 98.27; ; ; ; 98.27; ; 0; 0; EUR; ; ; ; ; 20190212; 20210805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SIALTQ LEONGUE C 02/27; CH0451140898; SIALTQ; 45114089; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190301; 20270201; XQMH; SB; CH; 0; 0; 0;Tracker Certificate
KCYNDU UBS C 01/21; CH0452041780; KCYNDU; 45204178; 100.1; ; ; 20191023; 100.1; ; 0; 0; CHF; 20191023; 101.5; 20191023; 101.5; 20190116; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYODU UBS C 01/21; CH0452041798; KCYODU; 45204179; 102.7; ; ; ; 102.7; ; 0; 0; CHF; ; ; ; ; 20190116; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYPDU UBS C 01/21; CH0452041806; KCYPDU; 45204180; 45.25; ; ; 20200206; 45.05; ; 0; 0; CHF; 20200206; 100.5; 20200129; 99.1; 20190116; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYQDU UBS C 01/21; CH0452041814; KCYQDU; 45204181; 69.6; ; ; 20200218; 69.45; ; 0; 0; EUR; 20191119; 99.45; 20200124; 94.75; 20190116; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCYRDU UBS C 01/21; CH0452041830; KCYRDU; 45204183; 100.2; ; ; 20191223; 100.2; ; 0; 0; USD; 20191223; 100.4; 20191223; 100.4; 20190116; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCZLDU UBS C 01/21; CH0452043067; KCZLDU; 45204306; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190130; 20210125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCZPDU UBS C 01/21; CH0452043141; KCZPDU; 45204314; 100.1; ; ; 20190904; 100.1; ; 0; 0; CHF; ; ; ; ; 20190130; 20210125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCZSDU UBS C 01/21; CH0452043190; KCZSDU; 45204319; 100.1; ; ; 20200120; 100.1; ; 0; 0; EUR; 20200120; 100.2; 20200120; 100.2; 20190130; 20210125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARKOU UBS P 01/21; CH0452046763; MARKOU; 45204676; 99.9; ; ; 20200904; 99.9; ; 0; 0; CHF; 20200904; 99.7; 20200904; 99.7; 20190201; 20210125; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ZUGERU UBS C 01/21; CH0452046771; ZUGERU; 45204677; 99.7; ; ; 20200422; 99.7; ; 0; 0; CHF; 20191122; 104.6; 20200409; 97.85; 20190201; 20210125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCZXDU UBS C 02/21; CH0452047266; KCZXDU; 45204726; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20190206; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCZYDU UBS C 02/21; CH0452047274; KCZYDU; 45204727; 51.9; ; ; 20200306; 52.4; ; 0; 0; CHF; 20200206; 97.15; 20200306; 75.6; 20190206; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCZZDU UBS C 02/21; CH0452047282; KCZZDU; 45204728; 100.1; ; ; 20190826; 100.1; ; 0; 0; CHF; ; ; ; ; 20190206; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCZBDU UBS C 12/20; CH0452048223; KCZBDU; 45204822; 100.1; ; ; 20200727; 100.2; ; 0; 0; EUR; 20200727; 100; 20200508; 94.95; 20190130; 20201230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCZCDU UBS C 01/21; CH0452048249; KCZCDU; 45204824; 102.7; ; ; 20200813; 102.7; ; 0; 0; EUR; 20200813; 103.4; 20200417; 92.6; 20190130; 20210125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCZHDU UBS C 01/21; CH0452048397; KCZHDU; 45204839; 43.5; ; ; ; 43.3; ; 0; 0; EUR; ; ; ; ; 20190130; 20210125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCZJDU UBS C 01/21; CH0452048413; KCZJDU; 45204841; 69.7; ; ; ; 69.55; ; 0; 0; EUR; ; ; ; ; 20190130; 20210125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXAUZU UBS C; CH0452124362; FXAUZU; 45212436; 6.89; ; ; 20200414; 6.89; ; 0; 0; CHF; 20200414; 4.33; 20200316; 2; 20181210; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ONGAYV VON P; CH0452147710; ONGAYV; 45214771; 2.75; ; ; ; 2.73; ; 0; 0; CHF; ; ; ; ; 20181210; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSEEV VON C; CH0452150458; MUSEEV; 45215045; 0.28; ; ; 20200408; 0.28; ; 0; 0; CHF; 20200408; 0.74; 20200408; 0.74; 20181211; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WDATCV VON C 12/20; CH0452153981; WDATCV; 45215398; 4.02; ; ; 20200522; 4.33; ; 0; 0; CHF; 20200309; 2.45; 20200319; 0.72; 20181210; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WABESV VON C 12/20; CH0452159582; WABESV; 45215958; 1.08; ; ; 20200722; 1.08; ; 0; 0; CHF; 20200722; 1.25; 20200514; 0.21; 20181214; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WLOD8V VON C 12/20; CH0452159830; WLOD8V; 45215983; 2.5; ; ; 20200807; 2.46; ; 0; 0; CHF; 20200803; 2.6; 20191112; 0.38; 20181214; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WLOD9V VON C 12/20; CH0452159848; WLOD9V; 45215984; 2.33; ; ; 20200819; 2.29; ; 0; 0; CHF; 20200819; 2.28; 20191112; 0.25; 20181214; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WCOC2V VON C 12/20; CH0452159954; WCOC2V; 45215995; 0.02; ; ; 20200828; 0.02; ; 0; 0; CHF; 20200828; 0.02; 20200828; 0.02; 20181214; 20201218; XQMH; OW; NL; 0; 0; 0;Warrant
WFIBOV VON C 12/20; CH0452160119; WFIBOV; 45216011; 0.44; ; ; 20200902; 0.44; ; 0; 0; CHF; 20191213; 0.82; 20200416; 0.07; 20181214; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WFIBPV VON C 12/20; CH0452160127; WFIBPV; 45216012; 0.06; ; ; 20200907; 0.06; ; 0; 0; CHF; 20191213; 0.34; 20200618; 0.03; 20181214; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WIDBRV VON C 12/20; CH0452160192; WIDBRV; 45216019; 0.58; ; ; 20200902; 0.58; ; 0; 0; CHF; 20200518; 2.12; 20191024; 0.71; 20181214; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WIDBSV VON C 12/20; CH0452160200; WIDBSV; 45216020; 0.35; ; ; 20200923; 0.35; ; 0; 0; CHF; 20200122; 1.85; 20200923; 0.44; 20181214; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WVIBAV VON C 12/20; CH0452160291; WVIBAV; 45216029; 0.03; ; ; 20200526; 0.03; ; 0; 0; CHF; 20191210; 1.38; 20200313; 0.39; 20181214; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ONGAZV VON P; CH0452165274; ONGAZV; 45216527; 2.57; ; ; ; 2.55; ; 0; 0; CHF; ; ; ; ; 20181217; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNGAYV VON P; CH0452165282; MNGAYV; 45216528; 2.7; ; ; ; 2.68; ; 0; 0; CHF; ; ; ; ; 20181217; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OTEAPV VON P; CH0452168427; OTEAPV; 45216842; 2.43; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20181214; ; XQMH; KO; IL; 0; 0; 0;Warrant with Knock-Out
MTEAJV VON P; CH0452168435; MTEAJV; 45216843; 2.38; ; ; 20190513; 2.38; ; 0; 0; CHF; ; ; ; ; 20181214; ; XQMH; OW; IL; 0; 0; 0;Mini-Future
ONGA0V VON P; CH0452176099; ONGA0V; 45217609; 2.05; ; ; 20200318; 2.03; ; 0; 0; CHF; 20200318; 2.16; 20200206; 1.96; 20181227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
ONGA1V VON P; CH0452176107; ONGA1V; 45217610; 2.23; ; ; ; 2.21; ; 0; 0; CHF; ; ; ; ; 20181227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
ONGA2V VON P; CH0452176115; ONGA2V; 45217611; 2.4; ; ; ; 2.38; ; 0; 0; CHF; ; ; ; ; 20181227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNGA1V VON P; CH0452176123; MNGA1V; 45217612; 2.17; ; ; ; 2.15; ; 0; 0; CHF; ; ; ; ; 20181227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNGA2V VON P; CH0452176131; MNGA2V; 45217613; 2.34; ; ; ; 2.32; ; 0; 0; CHF; ; ; ; ; 20181227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNGA3V VON P; CH0452176149; MNGA3V; 45217614; 2.52; ; ; ; 2.5; ; 0; 0; CHF; ; ; ; ; 20181227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OCTAPV VON P; CH0452176248; OCTAPV; 45217624; 1.58; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20181227; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCTAQV VON P; CH0452176255; MCTAQV; 45217625; 1.71; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20181227; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WSUA4V VON C 12/20; CH0452177634; WSUA4V; 45217763; 0.135; ; ; 20200922; 0.16; ; 0; 0; CHF; 20191011; 0.97; 20200318; 0.065; 20181227; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSUA5V VON C 12/20; CH0452177642; WSUA5V; 45217764; 0.045; ; ; 20200608; 0.055; ; 0; 0; CHF; 20200608; 0.4; 20200608; 0.4; 20181227; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WOEBSV VON C 12/20; CH0452177659; WOEBSV; 45217765; 0.02; ; ; 20200227; 0.02; ; 0; 0; CHF; 20191212; 0.22; 20200227; 0.035; 20181227; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WUBDNV VON C 12/20; CH0452178186; WUBDNV; 45217818; 0.025; ; ; 20200922; 0.03; ; 0; 0; CHF; 20200220; 0.3; 20200922; 0.035; 20181228; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WDAT4V VON P 12/20; CH0452180059; WDAT4V; 45218005; 0.06; ; ; 20200805; 0.06; ; 0; 0; CHF; 20200319; 2.48; 20191129; 0.115; 20181227; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDAT5V VON C 12/20; CH0452180091; WDAT5V; 45218009; 4.76; ; ; 20200608; 5.09; ; 0; 0; CHF; 20200608; 5.97; 20200323; 0.73; 20181227; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WCABBV VON C 12/20; CH0452182220; WCABBV; 45218222; 0.55; ; ; 20200326; 0.54; ; 0; 0; CHF; 20200319; 0.23; 20200323; 0.11; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WCABCV VON C 12/20; CH0452182238; WCABCV; 45218223; 0.25; ; ; 20200422; 0.24; ; 0; 0; CHF; 20191104; 0.43; 20200422; 0.13; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WMUAUV VON C 12/20; CH0452182329; WMUAUV; 45218232; 0.88; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WMUAVV VON C 12/20; CH0452182337; WMUAVV; 45218233; 0.54; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WALBNV VON C 12/20; CH0452182378; WALBNV; 45218237; 0.03; ; ; 20200609; 0.03; ; 0; 0; CHF; 20200214; 0.7; 20200324; 0.025; 20190104; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WLHCTV VON C 12/20; CH0452182410; WLHCTV; 45218241; 0.02; ; ; 20200630; 0.02; ; 0; 0; CHF; 20200625; 0.025; 20200630; 0.02; 20190104; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WLHCUV VON C 12/20; CH0452182428; WLHCUV; 45218242; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WCSFTV VON C 12/20; CH0452182451; WCSFTV; 45218245; 0.065; ; ; 20200608; 0.075; ; 0; 0; CHF; 20200608; 0.62; 20200406; 0.18; 20190104; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
WCSFUV VON C 12/20; CH0452182469; WCSFUV; 45218246; 0.02; ; ; 20200609; 0.02; ; 0; 0; CHF; 20200608; 0.34; 20200513; 0.055; 20190104; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
WCSFVV VON C 12/20; CH0452182477; WCSFVV; 45218247; 0.02; ; ; 20200312; 0.02; ; 0; 0; CHF; 20200224; 0.195; 20200310; 0.045; 20190104; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
MNAATV VON C; CH0452185090; MNAATV; 45218509; 8.48; ; ; 20200612; 8.29; ; 0; 0; CHF; 20200612; 6.37; 20200316; 1.745; 20190103; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WDAUGV VON P 12/20; CH0452185231; WDAUGV; 45218523; 0.045; ; ; 20200914; 0.045; ; 0; 0; CHF; 20200319; 2.23; 20200914; 0.04; 20190103; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WESBGV VON P 12/20; CH0452187047; WESBGV; 45218704; 0.12; ; ; 20200415; 0.115; ; 0; 0; CHF; 20200316; 2.29; 20200109; 0.09; 20190104; 20201218; XQMH; OW; 01; 0; 0; 0;Warrant
WESBHV VON P 12/20; CH0452187054; WESBHV; 45218705; 0.36; ; ; 20200921; 0.35; ; 0; 0; CHF; 20200318; 3.15; 20200114; 0.19; 20190104; 20201218; XQMH; OW; 01; 0; 0; 0;Warrant
WESDAV VON C 12/20; CH0452187450; WESDAV; 45218745; 2.09; ; ; 20200417; 2.23; ; 0; 0; CHF; 20200417; 1.53; 20200325; 1.12; 20190104; 20201218; XQMH; OW; 01; 0; 0; 0;Warrant
WESDBV VON C 12/20; CH0452187468; WESDBV; 45218746; 0.63; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; 01; 0; 0; 0;Warrant
WNADZV VON P 12/20; CH0452187542; WNADZV; 45218754; 0.02; ; ; 20200520; 0.02; ; 0; 0; CHF; 20200424; 0.12; 20200520; 0.035; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAD0V VON P 12/20; CH0452187559; WNAD0V; 45218755; 0.02; ; ; 20200525; 0.02; ; 0; 0; CHF; 20200323; 0.6; 20200525; 0.075; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAD1V VON P 12/20; CH0452187567; WNAD1V; 45218756; 0.02; ; ; 20200317; 0.02; ; 0; 0; CHF; 20200317; 0.73; 20200226; 0.11; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAEDV VON P 12/20; CH0452187575; WNAEDV; 45218757; 0.02; ; ; 20191030; 0.02; ; 0; 0; CHF; 20191030; 0.245; 20191030; 0.245; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAEEV VON P 12/20; CH0452187583; WNAEEV; 45218758; 0.025; ; ; 20200914; 0.025; ; 0; 0; CHF; 20200313; 0.87; 20200914; 0.025; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAEZV VON P 12/20; CH0452187591; WNAEZV; 45218759; 0.035; ; ; 20200924; 0.04; ; 0; 0; CHF; 20200317; 1.44; 20200914; 0.035; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAE0V VON C 12/20; CH0452187609; WNAE0V; 45218760; 8.56; ; ; ; 8.38; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAE1V VON C 12/20; CH0452187617; WNAE1V; 45218761; 7.84; ; ; 20200511; 7.66; ; 0; 0; CHF; 20200511; 5.1; 20200323; 1.98; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAE2V VON C 12/20; CH0452187625; WNAE2V; 45218762; 7.12; ; ; ; 6.94; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAE3V VON C 12/20; CH0452187633; WNAE3V; 45218763; 6.41; ; ; ; 6.24; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAE4V VON C 12/20; CH0452187641; WNAE4V; 45218764; 5.72; ; ; ; 5.55; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAE5V VON C 12/20; CH0452187658; WNAE5V; 45218765; 5.04; ; ; 20200423; 4.88; ; 0; 0; CHF; 20200423; 2.23; 20200409; 1.41; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPC9V VON P 12/20; CH0452187963; WSPC9V; 45218796; 0.063; ; ; 20200921; 0.063; ; 0; 0; CHF; 20200318; 1.69; 20200124; 0.035; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPDAV VON P 12/20; CH0452187971; WSPDAV; 45218797; 0.063; ; ; 20200908; 0.063; ; 0; 0; CHF; 20200319; 2.73; 20200821; 0.075; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPDBV VON P 12/20; CH0452187989; WSPDBV; 45218798; 0.1; ; ; 20200908; 0.1; ; 0; 0; CHF; 20200422; 1.37; 20200908; 0.2; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPDCV VON P 12/20; CH0452188003; WSPDCV; 45218800; 0.165; ; ; 20200810; 0.17; ; 0; 0; CHF; 20200319; 3.79; 20200810; 0.25; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPDOV VON C 12/20; CH0452188011; WSPDOV; 45218801; 8.08; ; ; 20200325; 7.9; ; 0; 0; CHF; 20200313; 3.89; 20200323; 2.18; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPDPV VON C 12/20; CH0452188029; WSPDPV; 45218802; 6.37; ; ; ; 6.2; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPDXV VON C 12/20; CH0452188037; WSPDXV; 45218803; 5.52; ; ; 20200903; 5.52; ; 0; 0; CHF; 20200903; 7.48; 20200317; 1.6; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPDZV VON C 12/20; CH0452188045; WSPDZV; 45218804; 3.27; ; ; ; 3.15; ; 0; 0; CHF; ; ; ; ; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WINDMV VON P 12/20; CH0452188276; WINDMV; 45218827; 0.055; ; ; 20200909; 0.055; ; 0; 0; CHF; 20200323; 2.82; 20200909; 0.085; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WINDNV VON P 12/20; CH0452188284; WINDNV; 45218828; 0.13; ; ; 20200924; 0.15; ; 0; 0; CHF; 20200324; 2.94; 20200918; 0.085; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WINDQV VON P 12/20; CH0452188292; WINDQV; 45218829; 0.26; ; ; 20200909; 0.28; ; 0; 0; CHF; 20200316; 3.31; 20200909; 0.39; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WINDUV VON P 12/20; CH0452188300; WINDUV; 45218830; 0.53; ; ; 20200910; 0.56; ; 0; 0; CHF; 20200313; 4.12; 20200910; 0.5; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WINDVV VON C 12/20; CH0452188326; WINDVV; 45218832; 3.1; ; ; 20200710; 3; ; 0; 0; CHF; 20200603; 2.97; 20200319; 1.24; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WINDXV VON C 12/20; CH0452188334; WINDXV; 45218833; 1.73; ; ; 20200227; 1.66; ; 0; 0; CHF; 20200227; 1.79; 20200227; 1.79; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WINDZV VON C 12/20; CH0452188342; WINDZV; 45218834; 0.72; ; ; 20200325; 0.69; ; 0; 0; CHF; 20200325; 0.48; 20200319; 0.42; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WIND3V VON C 12/20; CH0452188359; WIND3V; 45218835; 0.195; ; ; 20200716; 0.19; ; 0; 0; CHF; 20200715; 0.46; 20200716; 0.42; 20190104; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WABADV VON C 12/21; CH0452189605; WABADV; 45218960; 1.16; ; ; 20200831; 1.16; ; 0; 0; CHF; 20200831; 1.18; 20200421; 0.32; 20190108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WABB0V VON C 12/21; CH0452189613; WABB0V; 45218961; 0.85; ; ; 20200730; 0.85; ; 0; 0; CHF; 20200213; 0.86; 20200415; 0.2; 20190108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WABB1V VON C 12/21; CH0452189621; WABB1V; 45218962; 0.36; ; ; 20200804; 0.36; ; 0; 0; CHF; 20200804; 0.44; 20200325; 0.045; 20190108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAEV VON C 12/21; CH0452189654; WSRAEV; 45218965; 0.09; 0.09; 0.09; 20200925; 0.095; 0.09; 21000; 21000; CHF; 20200226; 0.6; 20200323; 0.04; 20190108; 20211217; XQMH; OW; CH; 0; 2; 1890;Warrant
WSRAJV VON C 12/21; CH0452189662; WSRAJV; 45218966; 0.05; ; ; 20200921; 0.05; ; 0; 0; CHF; 20200214; 0.82; 20200519; 0.03; 20190108; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSLAPV VON C 12/21; CH0452189670; WSLAPV; 45218967; 0.27; 0.27; 0.27; 20200925; 0.29; 0.27; 10000; 10000; CHF; 20200213; 1.54; 20200323; 0.14; 20190108; 20211217; XQMH; OW; CH; 0; 1; 2700;Warrant
WSLA3V VON C 12/20; CH0452189720; WSLA3V; 45218972; 0.125; ; ; 20200921; 0.155; ; 0; 0; CHF; 20200904; 0.32; 20200810; 0.14; 20190108; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSLA4V VON C 12/20; CH0452189738; WSLA4V; 45218973; 0.04; 0.04; 0.04; 20200925; 0.04; 0.04; 100000; 100000; CHF; 20200228; 0.53; 20200925; 0.04; 20190108; 20201218; XQMH; OW; CH; 0; 1; 4000;Warrant
WSLBCV VON C 12/20; CH0452189746; WSLBCV; 45218974; 0.02; ; ; 20200609; 0.02; ; 0; 0; CHF; 20200219; 0.5; 20200402; 0.02; 20190108; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OGOAEV VON C; CH0452190108; OGOAEV; 45219010; 5.01; ; ; 20200824; 5.02; ; 0; 0; CHF; 20200728; 5.72; 20191126; 1.75; 20190104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MGOATV VON C; CH0452190124; MGOATV; 45219012; 5.26; ; ; 20200921; 5.27; ; 0; 0; CHF; 20200812; 5.97; 20191128; 2.03; 20190104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CSCUCS CSLB C 04/20; CH0452875633; CSCUCS; 45287563; 193710; ; ; ; 193003; ; 0; 0; USD; ; ; ; ; 20200511; 20201230; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
OSMIOU UBS C; CH0453241553; OSMIOU; 45324155; 5.82; ; ; 20200316; 5.8; ; 0; 0; CHF; 20200306; 4.76; 20200316; 0.71; 20190114; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FIDBAU UBS C; CH0453245695; FIDBAU; 45324569; 0.82; ; ; 20200724; 0.82; ; 0; 0; CHF; 20200204; 1.34; 20200312; 0.58; 20190103; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROBAU UBS C; CH0453247063; FROBAU; 45324706; 2.04; ; ; 20200918; 2.04; ; 0; 0; CHF; 20200424; 2.5; 20200323; 1.2; 20190107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TWSXSP GSFCI C 01/21; CH0453531219; TWSXSP; 45353121; 98.7; ; ; 20200916; 98.7; ; 0; 0; USD; 20200916; 98.7; 20200110; 95.4; 20190131; 20210125; XQMH; SB; US; 0; 0; 0;Miscellaneous Capital Protection Certificates
3.50 BKSVR/FFURCH 22; CH0453804160; FFURCH; 45380416; 97.93; ; ; 20200729; 97.93; ; 0; 0; CHF; 20200304; 99.28; 20200316; 76.6; 20190111; 20220104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
