ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
3.70 BKSVR/CMKRCH 20; CH0371554012; CMKRCH; 37155401; 99.78; ; ; ; 99.87; ; 0; 0; EUR; ; ; ; ; 20170728; 20200721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/CMLRCH 20; CH0371554020; CMLRCH; 37155402; 99.81; ; ; 20171204; 99.95; ; 0; 0; CHF; ; ; ; ; 20170728; 20200721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 BKSVR/CMTRCH 19; CH0371555118; CMTRCH; 37155511; 99.47; ; ; 20180920; 99.53; ; 0; 0; CHF; 20180702; 98.53; 20180920; 96.31; 20170731; 20190722; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.75 BKSVR/CNMRCH 20; CH0371555175; CNMRCH; 37155517; 99.9; ; ; 20181016; 99.99; ; 0; 0; CHF; 20180806; 99.09; 20181016; 98.68; 20170728; 20200721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.70 BKSVR/CMWRCH 19; CH0371555191; CMWRCH; 37155519; 57.33; ; ; 20181219; 57.33; ; 0; 0; CHF; 20180730; 90.29; 20181219; 53.53; 20170807; 20190731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/CNHRCH 20; CH0371555308; CNHRCH; 37155530; 99.88; ; ; 20181031; 99.88; ; 0; 0; EUR; 20181031; 97.3; 20181031; 97.3; 20170804; 20200728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.30 BKSVR/CNIRCH 20; CH0371555316; CNIRCH; 37155531; 99.83; ; ; 20180320; 99.83; ; 0; 0; CHF; ; ; ; ; 20170804; 20200728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.70 BKSVR/CNQRCH 19; CH0371555423; CNQRCH; 37155542; 85.51; ; ; 20180629; 82.93; ; 0; 0; CHF; 20180629; 77.19; 20180629; 77.19; 20170814; 20190807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CNYRCH 19; CH0371555506; CNYRCH; 37155550; 100.88; ; ; 20190401; 100.88; ; 0; 0; CHF; 20190401; 100.57; 20180827; 99.08; 20170814; 20190807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BKSVR/COARCH 20; CH0371555522; COARCH; 37155552; 99.53; ; ; ; 99.53; ; 0; 0; EUR; ; ; ; ; 20170811; 20200804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.10 BKSVR/COBRCH 20; CH0371555530; COBRCH; 37155553; 99.5; ; ; 20190329; 99.5; ; 0; 0; CHF; 20190329; 99.4; 20180829; 98.66; 20170811; 20200804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 BKSVR/COPRCH 19; CH0371555761; COPRCH; 37155576; 100.48; ; ; 20181016; 100.48; ; 0; 0; CHF; 20181016; 98.18; 20181016; 98.18; 20170821; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/COQRCH 19; CH0371555779; COQRCH; 37155577; 99.92; ; ; 20190312; 99.92; ; 0; 0; CHF; 20180907; 98.79; 20190312; 97.47; 20170821; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 BKSVR/COSRCH 20; CH0371555795; COSRCH; 37155579; 99.55; ; ; 20181203; 99.55; ; 0; 0; EUR; 20181203; 97.55; 20181203; 97.55; 20170818; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/COTRCH 20; CH0371555803; COTRCH; 37155580; 99.54; ; ; 20180821; 99.54; ; 0; 0; CHF; 20180821; 98.36; 20180821; 98.36; 20170818; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
COZRCH BKSVR C 08/22; CH0371555852; COZRCH; 37155585; 94.45; ; ; 20190308; 94.45; ; 0; 0; CHF; 20180502; 96.63; 20181025; 90.25; 20170824; 20220817; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
7.50 BKSVR/CPHRCH 19; CH0371555951; CPHRCH; 37155595; 100.75; ; ; 20181005; 100.75; ; 0; 0; CHF; 20180822; 96.4; 20181005; 95.7; 20170828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 BKSVR/CPKRCH 19; CH0371555985; CPKRCH; 37155598; 99.34; ; ; 20181105; 99.34; ; 0; 0; CHF; 20181105; 98.38; 20181105; 98.38; 20170828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/CPNRCH 19; CH0371556017; CPNRCH; 37155601; 80.17; ; ; 20190124; 81.83; ; 0; 0; NOK; 20180828; 96.04; 20190124; 68.46; 20170828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/CPQRCH 20; CH0371556041; CPQRCH; 37155604; 99.39; ; ; 20180706; 99.39; ; 0; 0; EUR; 20180605; 98.07; 20180530; 97.22; 20170825; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.30 BKSVR/CPRRCH 20; CH0371556058; CPRRCH; 37155605; 99.6; ; ; 20180424; 99.6; ; 0; 0; CHF; ; ; ; ; 20170825; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/CPVRCH 20; CH0371556090; CPVRCH; 37155609; 100.38; ; ; ; 100.38; ; 0; 0; CHF; ; ; ; ; 20170817; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CQJRCH 19; CH0371556272; CQJRCH; 37155627; 99.86; ; ; 20190322; 99.85; ; 0; 0; CHF; 20180717; 99.09; 20181227; 88.79; 20170904; 20190828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/CQMRCH 20; CH0371556306; CQMRCH; 37155630; 99.18; ; ; 20180925; 99.18; ; 0; 0; EUR; 20180925; 98.57; 20180920; 98.36; 20170901; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 BKSVR/CQNRCH 20; CH0371556314; CQNRCH; 37155631; 99.33; ; ; 20190213; 99.33; ; 0; 0; CHF; 20180808; 99.23; 20190213; 98.03; 20170901; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CQSRCH 20; CH0371556363; CQSRCH; 37155636; 95.96; ; ; 20180820; 95.96; ; 0; 0; CHF; 20180502; 99.16; 20180820; 98.48; 20170901; 20200825; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6 BKSVR/CQYRCH 20; CH0371556520; CQYRCH; 37155652; 99.21; ; ; 20180913; 99.21; ; 0; 0; CHF; 20180913; 95.36; 20180913; 95.36; 20170911; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/CRARCH 19; CH0371556546; CRARCH; 37155654; 100.1; ; ; 20181121; 100.1; ; 0; 0; CHF; 20181011; 98.17; 20181121; 96.28; 20170911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/CRHRCH 19; CH0371556611; CRHRCH; 37155661; 87.57; ; ; 20190131; 89.07; ; 0; 0; CHF; 20180717; 94.87; 20181219; 71.73; 20170911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/CRNRCH 20; CH0371556678; CRNRCH; 37155667; 99.3; ; ; ; 99.3; ; 0; 0; EUR; ; ; ; ; 20170908; 20200901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/CRORCH 21; CH0371556686; CRORCH; 37155668; 99.01; ; ; 20190415; 99.01; ; 0; 0; CHF; 20190415; 98.67; 20190415; 98.67; 20170908; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CRWRCH 19; CH0371556827; CRWRCH; 37155682; 99.81; ; ; 20180326; 99.81; ; 0; 0; CHF; ; ; ; ; 20170918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.15 BKSVR/CSKRCH 20; CH0371556967; CSKRCH; 37155696; 99.16; ; ; 20180928; 99.16; ; 0; 0; CHF; 20180928; 98.91; 20180925; 98.83; 20170915; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FLYCSP GSI C 08/20; CH0371743466; FLYCSP; 37174346; 95.35; ; ; ; 95.35; ; 0; 0; CHF; ; ; ; ; 20170811; 20200804; XQMH; SB; 10; 0; 0; 0;Express Certificate
6.25 BCV/0152BC 21; CH0371782472; 0152BC; 37178247; 101.81; ; ; 20190211; 101.81; ; 0; 0; CHF; 20190211; 101.1; 20181227; 95.99; 20170622; 20210615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABCSG SGISS C 09/20; CH0371913200; AABCSG; 37191320; 83.7; ; ; 20180117; 84.45; ; 0; 0; CHF; ; ; ; ; 20170925; 20200918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMAVYV 20; CH0372084233; RMAVYV; 37208423; 101; ; ; 20180328; 101; ; 0; 0; CHF; ; ; ; ; 20170711; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBRHV 20; CH0372084381; RMBRHV; 37208438; 99.2; ; ; 20190329; 99.2; ; 0; 0; CHF; 20180926; 100.4; 20190124; 94.1; 20170720; 20200714; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.50 VON/RMAVWV 19; CH0372085180; RMAVWV; 37208518; 116.1; ; ; 20190415; 116.1; ; 0; 0; CHF; 20190402; 116.8; 20181019; 104.8; 20170714; 20190708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMAW4V 20; CH0372085537; RMAW4V; 37208553; 96.4; ; ; 20180625; 96.4; ; 0; 0; CHF; 20180625; 96.5; 20180625; 96.5; 20170713; 20200707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBQZV 20; CH0372085677; RMBQZV; 37208567; 95.3; ; ; 20190215; 95.9; ; 0; 0; CHF; 20180608; 96; 20190215; 86.5; 20170713; 20200707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZPLATV VON C 06/19; CH0372086386; ZPLATV; 37208638; 118.2; ; ; 20180209; 118.2; ; 0; 0; EUR; ; ; ; ; 20170630; 20190625; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
3.50 VON/RMBROV 20; CH0372088408; RMBROV; 37208840; 100; ; ; 20190408; 100; ; 0; 0; CHF; 20190408; 100; 20190321; 99.1; 20170720; 20200714; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZMADBV VON C 06/19; CH0372090156; ZMADBV; 37209015; 57.2; ; ; 20181022; 57.2; ; 0; 0; CHF; 20180517; 103.5; 20181022; 87.1; 20170704; 20190628; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
1.25 VON/YGLNCV 23; CH0372090461; YGLNCV; 37209046; 101.5; ; ; 20190415; 101.5; ; 0; 0; CHF; 20190415; 101.5; 20180704; 96.2; 20170803; 20230728; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
4 VON/RMAV2V 20; CH0372091642; RMAV2V; 37209164; 100.8; ; ; 20190110; 100.8; ; 0; 0; CHF; 20190110; 101.6; 20190108; 100; 20170720; 20200714; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMAYBV 20; CH0372091683; RMAYBV; 37209168; 99.9; ; ; 20190417; 99.9; ; 0; 0; CHF; 20190417; 99.9; 20190104; 88.1; 20170727; 20200721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTBMV VON C; CH0372091725; PSTBMV; 37209172; 100.4; ; ; 20190418; 100.4; ; 0; 0; CHF; 20180607; 108.3; 20181220; 85; 20170818; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
3 VON/RMAIAV 20; CH0372092186; RMAIAV; 37209218; 101.3; ; ; 20190314; 101.3; ; 0; 0; CHF; 20190314; 101.7; 20180725; 98.6; 20170802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBSGV 20; CH0372093846; RMBSGV; 37209384; 100.9; 100.9; 100.9; 20190425; 100.6; 100.9; 20000; 20000; EUR; 20190425; 100.9; 20181205; 96.7; 20170720; 20200717; XQMH; SB; 10; 0; 1; 20180;Barrier Reverse Convertible
4.50 VON/RMBSHV 20; CH0372093853; RMBSHV; 37209385; 99.1; ; ; 20190411; 99.1; ; 0; 0; USD; 20190411; 99.1; 20190124; 95.2; 20170720; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAY4V 20; CH0372094281; RMAY4V; 37209428; 99.3; ; ; 20181107; 97.7; ; 0; 0; CHF; 20181107; 95.9; 20180629; 84.6; 20170727; 20200721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBSIV 20; CH0372094455; RMBSIV; 37209445; 101.3; ; ; 20190107; 101; ; 0; 0; CHF; 20190107; 91.9; 20190107; 91.9; 20170725; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMBSMV 19; CH0372095676; RMBSMV; 37209567; 115.6; ; ; 20190401; 115.6; ; 0; 0; CHF; 20190401; 115.3; 20181205; 108.9; 20170727; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBSSV 20; CH0372096922; RMBSSV; 37209692; 58.3; ; ; 20190326; 58.3; ; 0; 0; CHF; 20180822; 92.8; 20190326; 56; 20170802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMBSUV 20; CH0372097367; RMBSUV; 37209736; 96.9; ; ; 20180327; 96.9; ; 0; 0; CHF; ; ; ; ; 20170804; 20200728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTBNV VON C; CH0372098639; PSTBNV; 37209863; 103.1; ; ; 20190313; 103.1; ; 0; 0; CHF; 20180508; 106.3; 20181221; 92.3; 20170824; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
3.50 VON/RMBTCV 20; CH0372099447; RMBTCV; 37209944; 100.3; ; ; 20181210; 100.3; ; 0; 0; CHF; 20180913; 100.4; 20181210; 96.9; 20170809; 20200728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZNEAEV VON C 09/20; CH0372099892; ZNEAEV; 37209989; 96; ; ; 20190320; 96; ; 0; 0; CHF; 20190320; 93.2; 20180531; 76.6; 20170721; 20200918; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
3 VON/RMAG3V 20; CH0372100252; RMAG3V; 37210025; 96.9; ; ; 20190418; 96.8; ; 0; 0; CHF; 20180619; 97; 20181023; 92.8; 20170810; 20200804; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4 VON/RMBTEV 20; CH0372100385; RMBTEV; 37210038; 102; ; ; 20181203; 101.6; ; 0; 0; CHF; 20181203; 100.3; 20180608; 92.7; 20170804; 20200728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBTKV 20; CH0372102738; RMBTKV; 37210273; 100.3; ; ; 20190311; 100.2; ; 0; 0; CHF; 20190311; 99.2; 20181227; 87.3; 20170808; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBTZV 20; CH0372103306; RMBTZV; 37210330; 99.4; ; ; 20190415; 99.4; ; 0; 0; CHF; 20190415; 99.4; 20190108; 84.9; 20170810; 20200804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBTFV 20; CH0372105301; RMBTFV; 37210530; 94.8; ; ; 20190304; 95.6; ; 0; 0; CHF; 20190304; 89.5; 20181025; 80.8; 20170824; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 VON/RMBUAV 20; CH0372106069; RMBUAV; 37210606; 98.3; ; ; 20190418; 98.6; ; 0; 0; CHF; 20190418; 98.8; 20190114; 87.8; 20170810; 20200804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBTIV 20; CH0372107752; RMBTIV; 37210775; 99.5; ; ; 20190318; 99.5; ; 0; 0; CHF; 20190318; 99.7; 20180605; 93.2; 20170831; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBUSV 20; CH0372108131; RMBUSV; 37210813; 100; ; ; 20180904; 100; ; 0; 0; CHF; 20180821; 97; 20180509; 93.8; 20170815; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMBUTV 20; CH0372108248; RMBUTV; 37210824; 96.1; ; ; 20180717; 96.1; ; 0; 0; CHF; 20180717; 93.3; 20180717; 93.2; 20170817; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMBUUV 20; CH0372108255; RMBUUV; 37210825; 99.7; ; ; 20180904; 99.7; ; 0; 0; CHF; 20180904; 97.9; 20180720; 97; 20170817; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/RMBUVV 20; CH0372108263; RMBUVV; 37210826; 100.5; ; ; 20181106; 100.5; ; 0; 0; CHF; 20181106; 99.7; 20180706; 98.7; 20170817; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAY6V 20; CH0372111028; RMAY6V; 37211102; 100.3; ; ; 20181025; 100.3; ; 0; 0; CHF; 20181002; 99.7; 20181025; 96.1; 20170822; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BCV/0153BC 19; CH0372241551; 0153BC; 37224155; 101.7; ; ; 20190329; 101.7; ; 0; 0; CHF; 20190329; 101.55; 20180522; 97.25; 20170705; 20190628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BCV/0154BC 19; CH0372241569; 0154BC; 37224156; 101.74; ; ; 20181210; 101.74; ; 0; 0; CHF; 20181210; 101.18; 20180613; 99.18; 20170705; 20190628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WNOBJV VON C 12/19; CH0372525417; WNOBJV; 37252541; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20170703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNAGJV VON P 06/19; CH0372531571; WNAGJV; 37253157; 0.02; ; ; 20181219; 0.02; ; 0; 0; CHF; 20181219; 0.095; 20181219; 0.095; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGKV VON P 06/19; CH0372531613; WNAGKV; 37253161; 0.02; ; ; 20181207; 0.02; ; 0; 0; CHF; 20181206; 0.115; 20181207; 0.11; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGLV VON P 06/19; CH0372531647; WNAGLV; 37253164; 0.02; ; ; 20190305; 0.02; ; 0; 0; CHF; 20181011; 0.205; 20190304; 0.025; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGMV VON P 06/19; CH0372531688; WNAGMV; 37253168; 0.02; ; ; 20180321; 0.02; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGQV VON C 06/19; CH0372531829; WNAGQV; 37253182; 4.55; ; ; ; 4.57; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGRV VON C 06/19; CH0372531852; WNAGRV; 37253185; 3.74; ; ; ; 3.75; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGSV VON C 06/19; CH0372531886; WNAGSV; 37253188; 2.94; ; ; ; 2.95; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGTV VON C 06/19; CH0372531910; WNAGTV; 37253191; 2.16; ; ; 20180226; 2.16; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPERV VON P 06/19; CH0372532165; WSPERV; 37253216; 0.022; ; ; 20190124; 0.022; ; 0; 0; CHF; 20181227; 0.4; 20181002; 0.13; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPESV VON P 06/19; CH0372532181; WSPESV; 37253218; 0.023; ; ; 20181227; 0.023; ; 0; 0; CHF; 20181227; 0.77; 20181227; 0.77; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPETV VON P 06/19; CH0372532207; WSPETV; 37253220; 0.035; ; ; 20190307; 0.035; ; 0; 0; CHF; 20181227; 1.36; 20190307; 0.19; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPEWV VON C 06/19; CH0372532256; WSPEWV; 37253225; 5.43; ; ; ; 5.53; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPEXV VON C 06/19; CH0372532272; WSPEXV; 37253227; 3.44; ; ; 20190110; 3.54; ; 0; 0; CHF; 20181211; 1.98; 20190103; 0.89; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPEYV VON C 06/19; CH0372532280; WSPEYV; 37253228; 1.56; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINEPV VON P 06/19; CH0372532504; WINEPV; 37253250; 0.022; ; ; 20190325; 0.022; ; 0; 0; CHF; 20181221; 0.26; 20190325; 0.025; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINEQV VON P 06/19; CH0372532520; WINEQV; 37253252; 0.022; ; ; 20190304; 0.022; ; 0; 0; CHF; 20181221; 0.56; 20190304; 0.04; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINERV VON P 06/19; CH0372532546; WINERV; 37253254; 0.03; ; ; 20181220; 0.03; ; 0; 0; CHF; 20181220; 0.94; 20181218; 0.8; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINEUV VON C 06/19; CH0372532603; WINEUV; 37253260; 4.51; ; ; 20180503; 4.76; ; 0; 0; CHF; 20180503; 2.86; 20180503; 2.86; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINEVV VON C 06/19; CH0372532637; WINEVV; 37253263; 2.54; ; ; 20190121; 2.77; ; 0; 0; CHF; 20181217; 1.47; 20181220; 1.04; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINEWV VON C 06/19; CH0372532652; WINEWV; 37253265; 0.78; ; ; 20190329; 0.95; ; 0; 0; CHF; 20190329; 0.6; 20190325; 0.53; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
CLNUDU UBS C 12/19; CH0372681855; CLNUDU; 37268185; 0.01; ; ; 20190109; 0.01; ; 0; 0; CHF; 20180919; 0.13; 20190109; 0.01; 20170714; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUGU UBS C 06/19; CH0372681889; CSGUGU; 37268188; 0.01; ; ; 20180426; 0.01; ; 0; 0; CHF; 20180426; 0.13; 20180426; 0.13; 20170714; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
FSUFAU UBS C; CH0372686615; FSUFAU; 37268661; 0.43; ; ; 20190412; 0.44; ; 0; 0; CHF; 20190125; 0.91; 20190405; 0.42; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSLHNU UBS C; CH0372686763; OSLHNU; 37268676; 1.88; ; ; ; 1.88; ; 0; 0; CHF; ; ; ; ; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBTUBU UBS C 12/19; CH0372686961; MBTUBU; 37268696; 0.02; ; ; 20190211; 0.02; ; 0; 0; CHF; 20180530; 0.13; 20180820; 0.03; 20170714; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUEU UBS C 06/19; CH0372687035; ROGUEU; 37268703; 0.51; ; ; 20190305; 0.56; ; 0; 0; CHF; 20190305; 0.76; 20180517; 0.14; 20170714; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUQU UBS C 12/20; CH0372687043; ROGUQU; 37268704; 0.96; ; ; 20190104; 1.01; ; 0; 0; CHF; 20190104; 0.74; 20180608; 0.25; 20170714; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SREUGU UBS C 06/19; CH0372687142; SREUGU; 37268714; 0.92; ; ; 20181005; 0.92; ; 0; 0; CHF; 20181005; 0.68; 20180531; 0.48; 20170714; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
FIDAAU UBS C; CH0372688090; FIDAAU; 37268809; 0.54; 0.54; 0.54; 20190425; 0.54; 0.54; 800; 800; CHF; 20180613; 1.41; 20190104; 0.19; 20170725; ; XQMH; OW; CH; 0; 1; 432;Mini-Future
FLILTQ LEON C 12/27; CH0372703279; FLILTQ; 37270327; 97.64; ; ; 20190122; 97.64; ; 0; 0; CHF; 20180503; 95.72; 20181026; 89.04; 20171215; 20271209; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FLJLTQ LEON C 12/27; CH0372703287; FLJLTQ; 37270328; 93.71; ; ; ; 93.62; ; 0; 0; CHF; ; ; ; ; 20171215; 20271209; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FLKLTQ LEON C 12/27; CH0372703295; FLKLTQ; 37270329; 100.51; ; ; 20190424; 100.51; ; 0; 0; CHF; 20190424; 100.51; 20181016; 95.22; 20171215; 20271209; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FOJLTQ LEONGUE C; CH0372703329; FOJLTQ; 37270332; 1012; ; ; 20190313; 1012; ; 0; 0; EUR; 20190313; 982.5; 20180727; 976.22; 20171002; ; XQMH; SC; CH; 0; 0; 0;Miscellaneous Participation Certificates
FSDLTQ LEON C 12/23; CH0372703386; FSDLTQ; 37270338; 100.12; ; ; ; 100.12; ; 0; 0; CHF; ; ; ; ; 20171215; 20231208; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
SQXBTQ LEON C 11/20; CH0372703436; SQXBTQ; 37270343; 1089.5; 1089.5; 1084; 20190425; 1087; 1084; 10; 10; USD; 20180504; 1643; 20190208; 709.14; 20171117; 20201110; XQMH; SC; CH; 0; 3; 10860;Tracker Certificate
FXOLTQ LEON C 02/28; CH0372703659; FXOLTQ; 37270365; 91.95; ; ; ; 91.81; ; 0; 0; CHF; ; ; ; ; 20180305; 20280228; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FXPLTQ LEON C 02/28; CH0372703667; FXPLTQ; 37270366; 90.18; ; ; ; 90.18; ; 0; 0; CHF; ; ; ; ; 20180305; 20280228; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FXQLTQ LEON C 02/28; CH0372703675; FXQLTQ; 37270367; 90.94; ; ; ; 90.8; ; 0; 0; CHF; ; ; ; ; 20180305; 20280228; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
