#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180824,"Leonteq Securities",AJSLTQ,30039418,CH0300394183,CHF,"AJSLTQ LEON C 09/19","Leonteq Securities AG",30.09.2019 23:59:00,0.68,250000,250000,2429.45940000,2445.95940000,100.00,100.00,0.97410000,0.98070000,250000,250000,1230
20180824,"Leonteq Securities",AJULTQ,30039420,CH0300394209,CHF,"AJULTQ LEON C 09/19","Leonteq Securities AG",30.09.2019 23:59:00,0.73,250000,250000,2575.61390000,2594.36390000,100.00,100.00,1.03050000,1.03800000,250000,250000,1230
20180824,"Leonteq Securities",AJVLTQ,30039421,CH0300394217,CHF,"AJVLTQ LEON C 09/19","Leonteq Securities AG",30.09.2019 23:59:00,0.72,250000,250000,2580.96870000,2599.71870000,100.00,100.00,1.03250000,1.04000000,250000,250000,1230
20180824,"Leonteq Securities",AJYLTQ,30039424,CH0300394241,EUR,"AJYLTQ LEON C 09/19","Leonteq Securities AG",30.09.2019 23:59:00,0.72,250000,250000,2602.57270000,2621.32270000,100.00,100.00,1.04010000,1.04760000,250000,250000,1230
20180824,"Leonteq Securities",AKCLTQ,30039428,CH0300394282,CHF,"AKCLTQ LEON C 07/22 /Z","Leonteq Securities AG",05.07.2022 23:59:00,0.74,250000,250000,2537.51060000,2556.26060000,100.00,100.00,1.01530000,1.02280000,250000,250000,1230
20180824,"Leonteq Securities",AKDLTQ,30039429,CH0300394290,CHF,"AKDLTQ LEON C 07/19 /Z","Leonteq Securities AG",08.07.2019 23:59:00,0.66,250000,250000,2483.15940000,2499.65940000,100.00,100.00,0.99460000,1.00120000,250000,250000,1230
20180824,"Leonteq Securities",AKFLTQ,30039431,CH0300394316,CHF,"AKFLTQ LEON C 07/21","Leonteq Securities AG",12.07.2021 23:59:00,0.75,250000,250000,2506.18990000,2524.93990000,100.00,100.00,1.00240000,1.00990000,250000,250000,1220
20180824,"Leonteq Securities",AKGLTQ,30039432,CH0300394324,CHF,"AKGLTQ LEON C 01/20 /Z","Leonteq Securities AG",09.01.2020 23:59:00,0.66,250000,250000,2473.00210000,2489.50210000,100.00,100.00,0.98660000,0.99320000,250000,250000,1230
20180824,"Leonteq Securities",AKHLTQ,30039433,CH0300394332,CHF,"AKHLTQ LEON C 07/21 /Z","Leonteq Securities AG",06.07.2021 23:59:00,0.74,250000,250000,2514.62450000,2533.37450000,100.00,100.00,1.00610000,1.01360000,250000,250000,1230
20180824,"Leonteq Securities",AKMLTQ,30039438,CH0300394381,CHF,"AKMLTQ LEON C 10/19 /Z","Leonteq Securities AG",07.10.2019 23:59:00,0.72,250000,250000,2592.36580000,2611.11580000,100.00,100.00,1.03730000,1.04480000,250000,250000,1230
20180824,"Leonteq Securities",AKNLTQ,30039439,CH0300394399,CHF,"AKNLTQ LEON C 10/19 /Z","Leonteq Securities AG",07.10.2019 23:59:00,0.71,250000,250000,2321.87880000,2338.37880000,100.00,100.00,0.92830000,0.93490000,250000,250000,1230
20180824,"Leonteq Securities",AKPLTQ,30039441,CH0300394415,CHF,"AKPLTQ LEON C 10/19 /Z","Leonteq Securities AG",07.10.2019 23:59:00,0.73,250000,250000,2574.39260000,2593.14260000,100.00,100.00,1.03040000,1.03790000,250000,250000,1230
20180824,"Leonteq Securities",AKQLTQ,30039442,CH0300394423,CHF,"AKQLTQ LEON C 10/19 /Z","Leonteq Securities AG",07.10.2019 23:59:00,0.73,250000,250000,2553.28810000,2572.03810000,100.00,100.00,1.02100000,1.02850000,250000,250000,1230
20180824,"Leonteq Securities",AKSLTQ,30039444,CH0300394449,EUR,"AKSLTQ LEON C 07/20 /Z","Leonteq Securities AG",06.07.2020 23:59:00,0.75,250000,250000,2500.47240000,2519.22240000,100.00,100.00,1.00310000,1.01060000,250000,250000,1230
20180824,"Leonteq Securities",AKULTQ,30039446,CH0300394464,CHF,"AKULTQ LEON C 10/19 /Z","Leonteq Securities AG",07.10.2019 23:59:00,0.74,250000,250000,2531.00130000,2549.75130000,100.00,100.00,1.01420000,1.02170000,250000,250000,1230
20180824,"Leonteq Securities",AKVLTQ,30039447,CH0300394472,CHF,"AKVLTQ LEON C 10/19 /Z","Leonteq Securities AG",10.10.2019 23:59:00,0.66,250000,250000,2476.15610000,2492.65610000,100.00,100.00,0.99150000,0.99810000,250000,250000,1230
20180824,"Leonteq Securities",AKZLTQ,30039451,CH0300394514,CHF,"AKZLTQ LEON C 07/22 /Z","Leonteq Securities AG",13.07.2022 23:59:00,0.66,250000,250000,2480.56610000,2497.06610000,100.00,100.00,0.99210000,0.99870000,250000,250000,1230
20180824,"Leonteq Securities",ALALTQ,30039452,CH0300394522,EUR,"ALALTQ LEON C 07/22 /Z","Leonteq Securities AG",13.07.2022 23:59:00,0.66,250000,250000,2477.11220000,2493.61220000,100.00,100.00,0.99100000,0.99760000,250000,250000,1230
20180824,"Leonteq Securities",ALBLTQ,30039453,CH0300394530,CHF,"ALBLTQ LEON C 01/20 /Z","Leonteq Securities AG",16.01.2020 23:59:00,0.74,250000,250000,2514.75390000,2533.50390000,100.00,100.00,1.00620000,1.01370000,250000,250000,1230
20180824,"Leonteq Securities",ALCLTQ,30039454,CH0300394548,USD,"ALCLTQ LEON C 01/20 /Z","Leonteq Securities AG",16.01.2020 23:59:00,0.74,250000,250000,2524.27810000,2543.02810000,100.00,100.00,1.00990000,1.01740000,250000,250000,1230
20180824,"Leonteq Securities",ALDLTQ,30039455,CH0300394555,CHF,"ALDLTQ LEON C 10/19 /Z","Leonteq Securities AG",16.10.2019 23:59:00,0.68,250000,250000,2435.96540000,2452.46540000,100.00,100.00,0.97230000,0.97890000,250000,250000,1230
20180824,"Leonteq Securities",ALELTQ,30039456,CH0300394563,CHF,"ALELTQ LEON C 07/21 /Z","Leonteq Securities AG",13.07.2021 23:59:00,0.73,250000,250000,2494.51470000,2512.81590000,100.00,100.00,0.99700000,1.00450000,250000,250000,1230
20180824,"Leonteq Securities",ALGLTQ,30039458,CH0300394589,CHF,"ALGLTQ LEON C 07/20 /Z","Leonteq Securities AG",13.07.2020 23:59:00,0.68,250000,250000,2480.75920000,2497.73470000,100.00,100.00,0.99080000,0.99740000,250000,250000,1230
20180824,"Leonteq Securities",ALHLTQ,30039459,CH0300394597,CHF,"ALHLTQ LEON C 10/19 /Z","Leonteq Securities AG",15.10.2019 23:59:00,0.70,250000,250000,2339.33900000,2355.83900000,100.00,100.00,0.94410000,0.95070000,250000,250000,1230
20180824,"Leonteq Securities",ALILTQ,30039460,CH0300394605,CHF,"ALILTQ LEON C 10/19 /Z","Leonteq Securities AG",15.10.2019 23:59:00,0.73,250000,250000,2555.80810000,2574.55810000,100.00,100.00,1.02210000,1.02960000,250000,250000,1230
20180824,"Leonteq Securities",ALJLTQ,30039461,CH0300394613,CHF,"ALJLTQ LEON C 10/19 /Z","Leonteq Securities AG",15.10.2019 23:59:00,0.68,250000,250000,2424.57770000,2441.07770000,100.00,100.00,0.97040000,0.97700000,250000,250000,1230
20180824,"Leonteq Securities",ALLLTQ,30039463,CH0300394639,CHF,"ALLLTQ LEON C 10/19 /Z","Leonteq Securities AG",15.10.2019 23:59:00,0.75,250000,250000,2497.54420000,2516.29420000,100.00,100.00,0.99940000,1.00690000,250000,250000,1230
20180824,"Leonteq Securities",ALMLTQ,30039464,CH0300394647,CHF,"ALMLTQ LEON C 10/19 /Z","Leonteq Securities AG",15.10.2019 23:59:00,0.66,250000,250000,2480.86240000,2497.36240000,100.00,100.00,0.99590000,1.00250000,250000,250000,1230
20180824,"Leonteq Securities",ALNLTQ,30039465,CH0300394654,CHF,"ALNLTQ LEON C 07/22 /Z","Leonteq Securities AG",18.07.2022 23:59:00,0.67,250000,250000,2448.33840000,2464.83840000,100.00,100.00,0.98030000,0.98690000,250000,250000,1230
20180824,"Leonteq Securities",ALPLTQ,30039467,CH0300394670,CHF,"ALPLTQ LEON C 03/19","Leonteq Securities AG",15.03.2019 23:59:00,0.67,250000,250000,2472.91230000,2489.41230000,100.00,100.00,0.99340000,1.00000000,250000,250000,1230
20180824,"Leonteq Securities",ALQLTQ,30039468,CH0300394688,CHF,"ALQLTQ LEON C 09/20","Leonteq Securities AG",23.09.2020 23:59:00,0.69,250000,250000,2387.00960000,2403.50960000,100.00,100.00,0.95570000,0.96230000,250000,250000,1230
20180824,"Leonteq Securities",ALSLTQ,30039470,CH0300394704,CHF,"ALSLTQ LEON C 03/20","Leonteq Securities AG",23.03.2020 23:59:00,0.67,250000,250000,2452.54070000,2469.04070000,100.00,100.00,0.98110000,0.98770000,250000,250000,1230
20180824,"Leonteq Securities",ALTLTQ,30039471,CH0300394712,CHF,"ALTLTQ LEON C 03/20","Leonteq Securities AG",23.03.2020 23:59:00,0.73,250000,250000,2553.17850000,2571.92850000,100.00,100.00,1.02110000,1.02860000,250000,250000,1230
20180824,"Leonteq Securities",ALULTQ,30039472,CH0300394720,EUR,"ALULTQ LEON C 03/20","Leonteq Securities AG",23.03.2020 23:59:00,0.73,250000,250000,2569.27310000,2588.02310000,100.00,100.00,1.02930000,1.03680000,250000,250000,1230
20180824,"Leonteq Securities",ALVLTQ,30039473,CH0300394738,CHF,"ALVLTQ LEON C 06/19","Leonteq Securities AG",24.06.2019 23:59:00,0.73,250000,250000,2571.65020000,2590.40020000,100.00,100.00,1.02930000,1.03680000,250000,250000,1230
20180824,"Leonteq Securities",ALWLTQ,30039474,CH0300394746,CHF,"ALWLTQ LEON C 06/19","Leonteq Securities AG",24.06.2019 23:59:00,0.70,250000,250000,1999.99030000,2013.99030000,100.00,100.00,0.79790000,0.80350000,250000,250000,1230
20180824,"Leonteq Securities",ALYLTQ,30039476,CH0300394761,CHF,"ALYLTQ LEON C 06/19","Leonteq Securities AG",24.06.2019 23:59:00,0.67,250000,250000,2464.83810000,2481.33810000,100.00,100.00,0.98980000,0.99640000,250000,250000,1230
20180824,"Leonteq Securities",ALZLTQ,30039477,CH0300394779,CHF,"ALZLTQ LEON C 06/19","Leonteq Securities AG",24.06.2019 23:59:00,0.73,250000,250000,2558.60020000,2577.35020000,100.00,100.00,1.02330000,1.03080000,250000,250000,1230
20180824,"Leonteq Securities",AMALTQ,30039478,CH0300394787,CHF,"AMALTQ LEON C 06/19","Leonteq Securities AG",24.06.2019 23:59:00,0.75,250000,250000,2503.14790000,2521.89790000,100.00,100.00,0.99980000,1.00730000,250000,250000,1230
20180824,"Leonteq Securities",AMBLTQ,30039479,CH0300394795,EUR,"AMBLTQ LEON C 06/19","Leonteq Securities AG",24.06.2019 23:59:00,0.72,250000,250000,2200.35990000,2216.30690000,100.00,100.00,0.88030000,0.88690000,250000,250000,1230
20180824,"Leonteq Securities",AMGLTQ,30039484,CH0300394845,CHF,"AMGLTQ LEON C 03/21","Leonteq Securities AG",29.03.2021 23:59:00,0.66,250000,250000,2485.47370000,2501.97370000,100.00,100.00,0.99340000,1.00000000,250000,250000,1220
20180824,"Leonteq Securities",AMJLTQ,30039487,CH0300394878,CHF,"AMJLTQ LEON C 04/20","Leonteq Securities AG",03.04.2020 23:59:00,0.72,250000,250000,2607.16300000,2625.91300000,100.00,100.00,1.04330000,1.05080000,250000,250000,1230
20180824,"Leonteq Securities",AMLLTQ,30039489,CH0300394894,CHF,"AMLLTQ LEON C 07/19","Leonteq Securities AG",03.07.2019 23:59:00,0.73,250000,250000,2542.56300000,2561.31300000,100.00,100.00,1.01680000,1.02430000,250000,250000,1230
20180824,"Leonteq Securities",AMOLTQ,30039492,CH0300394928,GBP,"AMOLTQ LEON C 07/19","Leonteq Securities AG",03.07.2019 23:59:00,0.66,250000,250000,2480.04920000,2496.54920000,100.00,100.00,0.99480000,1.00140000,250000,250000,1230
20180824,"Leonteq Securities",AMPLTQ,30039493,CH0300394936,CHF,"AMPLTQ LEON C 04/19","Leonteq Securities AG",03.04.2019 23:59:00,0.71,250000,250000,1974.71220000,1988.71220000,100.00,100.00,0.78830000,0.79390000,250000,250000,1230
20180824,"Leonteq Securities",AMQLTQ,30039494,CH0300394944,CHF,"AMQLTQ LEON C 03/21","Leonteq Securities AG",29.03.2021 23:59:00,0.67,250000,250000,2459.72510000,2476.22510000,100.00,100.00,0.98230000,0.98890000,250000,250000,1230
20180824,"Leonteq Securities",AMRLTQ,30039495,CH0300394951,CHF,"AMRLTQ LEON C 03/21","Leonteq Securities AG",29.03.2021 23:59:00,0.67,250000,250000,2459.63260000,2476.13260000,100.00,100.00,0.98320000,0.98980000,250000,250000,1230
20180824,"Leonteq Securities",AMS8TQ,40341301,CH0403413013,CHF,"AMS8TQ LEON P 08/18","ams AG/Leonteq Securities AG 2018",28.08.2018 23:59:00,1.44,125000,125000,86266.45000000,87516.45000000,100.00,100.00,0.69300000,0.70300000,125000,125000,2210
20180824,"Leonteq Securities",AMS9TQ,40459262,CH0404592625,CHF,"AMS9TQ LEONGUE C 11/18 /Z","ams AG/Leonteq Securities AG, Guernsey Branch 2018",16.11.2018 23:59:00,15.71,400000,300000,70406.72000000,61805.04000000,92.97,92.97,0.17300000,0.20300000,400000,300000,2210
20180824,"Leonteq Securities",AMSLTQ,30039496,CH0300394969,CHF,"AMSLTQ LEON C 03/20","Leonteq Securities AG",30.03.2020 23:59:00,0.69,250000,250000,2490.01830000,2507.20700000,100.00,100.00,0.99630000,1.00290000,250000,250000,1230
20180824,"Leonteq Securities",AMULTQ,30039498,CH0300394985,CHF,"AMULTQ LEON C 07/19","Leonteq Securities AG",01.07.2019 23:59:00,0.66,250000,250000,2111.95180000,2125.95180000,100.00,100.00,0.84270000,0.84830000,250000,250000,1230
20180824,"Leonteq Securities",AMVLTQ,30039499,CH0300394993,CHF,"AMVLTQ LEON C 07/19","Leonteq Securities AG",01.07.2019 23:59:00,0.74,250000,250000,2537.15530000,2555.90530000,100.00,100.00,1.01470000,1.02220000,250000,250000,1230
20180824,"Leonteq Securities",AMWLTQ,30039500,CH0300395008,CHF,"AMWLTQ LEON C 07/19","Leonteq Securities AG",01.07.2019 23:59:00,0.67,250000,250000,2471.52330000,2488.02330000,100.00,100.00,0.99300000,0.99960000,250000,250000,1230
20180824,"Leonteq Securities",AMYLTQ,30039502,CH0300395024,CHF,"AMYLTQ LEON C 07/19","Leonteq Securities AG",01.07.2019 23:59:00,0.67,250000,250000,2454.34250000,2470.84250000,100.00,100.00,0.98060000,0.98720000,250000,250000,1230
20180824,"Leonteq Securities",ANALTQ,30039504,CH0300395040,EUR,"ANALTQ LEON C 07/19","Leonteq Securities AG",01.07.2019 23:59:00,0.69,250000,250000,2397.23720000,2413.73720000,100.00,100.00,0.96210000,0.96870000,250000,250000,1230
20180824,"Leonteq Securities",ANCLTQ,30039506,CH0300395065,CHF,"ANCLTQ LEON C 07/19","Leonteq Securities AG",03.07.2019 23:59:00,0.65,250000,250000,2180.55360000,2194.83460000,100.00,100.00,0.87050000,0.87610000,250000,250000,1230
20180824,"Leonteq Securities",ANDLTQ,30039507,CH0300395073,CHF,"ANDLTQ LEON C 04/19","Leonteq Securities AG",23.04.2019 23:59:00,0.72,250000,250000,1876.80690000,1890.33590000,100.00,100.00,0.74810000,0.75370000,250000,250000,1230
20180824,"Leonteq Securities",ANFLTQ,30039509,CH0300395099,CHF,"ANFLTQ LEON C 04/21","Leonteq Securities AG",06.04.2021 23:59:00,0.66,250000,250000,2486.97420000,2503.47420000,100.00,100.00,0.99460000,1.00120000,250000,250000,1230
20180824,"Leonteq Securities",ANILTQ,30039512,CH0300395123,CHF,"ANILTQ LEON C 10/20","Leonteq Securities AG",06.10.2020 23:59:00,0.66,250000,250000,2483.45210000,2499.95210000,100.00,100.00,0.99200000,0.99860000,250000,250000,1230
20180824,"Leonteq Securities",ANJLTQ,30039513,CH0300395131,EUR,"ANJLTQ LEON C 10/20","Leonteq Securities AG",06.10.2020 23:59:00,0.67,250000,250000,2452.45510000,2468.95510000,100.00,100.00,0.97990000,0.98650000,250000,250000,1230
20180824,"Leonteq Securities",ANLLTQ,30039515,CH0300395156,CHF,"ANLLTQ LEON C 04/19","Leonteq Securities AG",08.04.2019 23:59:00,0.69,250000,250000,2018.46980000,2032.46980000,100.00,100.00,0.80540000,0.81100000,250000,250000,1230
20180824,"Leonteq Securities",ANNLTQ,30039517,CH0300395172,CHF,"ANNLTQ LEON C 04/19","Leonteq Securities AG",08.04.2019 23:59:00,0.72,250000,250000,2587.56460000,2606.31460000,100.00,100.00,1.03570000,1.04320000,250000,250000,1230
20180824,"Leonteq Securities",ANOLTQ,30039518,CH0300395180,CHF,"ANOLTQ LEON C 04/19","Leonteq Securities AG",08.04.2019 23:59:00,0.67,250000,250000,2441.92770000,2458.42770000,100.00,100.00,0.98460000,0.99120000,250000,250000,1230
20180824,"Leonteq Securities",ANPLTQ,30039519,CH0300395198,CHF,"ANPLTQ LEON C 04/19","Leonteq Securities AG",08.04.2019 23:59:00,0.74,250000,250000,2535.28250000,2554.03250000,100.00,100.00,1.01370000,1.02120000,250000,250000,1230
20180824,"Leonteq Securities",ANQLTQ,30039520,CH0300395206,CHF,"ANQLTQ LEON C 04/19","Leonteq Securities AG",08.04.2019 23:59:00,0.68,250000,250000,2402.03140000,2418.53140000,100.00,100.00,0.95990000,0.96650000,250000,250000,1230
20180824,"Leonteq Securities",ANSLTQ,30039522,CH0300395222,EUR,"ANSLTQ LEON C 04/19","Leonteq Securities AG",08.04.2019 23:59:00,0.72,250000,250000,2269.00730000,2285.50730000,100.00,100.00,0.90940000,0.91600000,250000,250000,1230
20180824,"Leonteq Securities",ANTLTQ,30039523,CH0300395230,USD,"ANTLTQ LEON C 04/19","Leonteq Securities AG",08.04.2019 23:59:00,0.72,250000,250000,2598.42050000,2617.17050000,100.00,100.00,1.03940000,1.04690000,250000,250000,1230
20180824,"Leonteq Securities",ANZLTQ,30039529,CH0300395297,CHF,"ANZLTQ LEON C 04/21","Leonteq Securities AG",12.04.2021 23:59:00,0.74,250000,250000,2494.91430000,2513.39720000,100.00,100.00,0.99720000,1.00470000,250000,250000,1220
20180824,"Leonteq Securities",AOALTQ,30039530,CH0300395305,CHF,"AOALTQ LEON C 04/19","Leonteq Securities AG",08.04.2019 23:59:00,0.73,250000,250000,2553.75000000,2572.50000000,100.00,100.00,1.02150000,1.02900000,250000,250000,1230
20180824,"Leonteq Securities",AOFLTQ,30039535,CH0300395354,CHF,"AOFLTQ LEON C 07/19","Leonteq Securities AG",16.07.2019 23:59:00,0.67,250000,250000,2440.39020000,2456.89020000,100.00,100.00,0.97500000,0.98160000,250000,250000,1230
20180824,"Leonteq Securities",AOGLTQ,30039536,CH0300395362,CHF,"AOGLTQ LEON C 07/19","Leonteq Securities AG",16.07.2019 23:59:00,0.66,250000,250000,2476.95500000,2493.45500000,100.00,100.00,0.98990000,0.99650000,250000,250000,1230
20180824,"Leonteq Securities",AOKLTQ,30039540,CH0300395404,CHF,"AOKLTQ LEON C 07/19","Leonteq Securities AG",18.07.2019 23:59:00,0.69,250000,250000,2384.83850000,2401.33850000,100.00,100.00,0.95320000,0.95980000,250000,250000,1230
20180824,"Leonteq Securities",AOOLTQ,30039544,CH0300395446,EUR,"AOOLTQ LEON C 07/19","Leonteq Securities AG",18.07.2019 23:59:00,0.64,250000,250000,2179.51160000,2193.51160000,100.00,100.00,0.87410000,0.87970000,250000,250000,1230
20180824,"Leonteq Securities",AOSLTQ,30039548,CH0300395487,CHF,"AOSLTQ LEON C 07/19","Leonteq Securities AG",16.07.2019 23:59:00,0.73,250000,250000,2569.29160000,2588.04160000,100.00,100.00,1.02800000,1.03550000,250000,250000,1230
20180824,"Leonteq Securities",AOTLTQ,30039549,CH0300395495,CHF,"AOTLTQ LEON C 04/19","Leonteq Securities AG",15.04.2019 23:59:00,0.66,250000,250000,2481.77270000,2498.27270000,100.00,100.00,0.99530000,1.00190000,250000,250000,1230
20180824,"Leonteq Securities",AOVLTQ,30039551,CH0300395511,EUR,"AOVLTQ LEON C 04/21","Leonteq Securities AG",16.04.2021 23:59:00,0.70,250000,250000,2654.89310000,2673.64310000,100.00,100.00,1.05850000,1.06600000,250000,250000,1320
20180824,"Leonteq Securities",AOZLTQ,30039555,CH0300395552,CHF,"AOZLTQ LEON C 04/22","Leonteq Securities AG",13.04.2022 23:59:00,0.68,250000,250000,2424.45200000,2440.95200000,100.00,100.00,0.96880000,0.97540000,250000,250000,1230
20180824,"Leonteq Securities",APCLTQ,30039558,CH0300395586,USD,"APCLTQ LEON C 04/21","Leonteq Securities AG",13.04.2021 23:59:00,0.75,250000,250000,2502.41140000,2521.16140000,100.00,100.00,1.00010000,1.00760000,250000,250000,1230
20180824,"Leonteq Securities",APELTQ,30039560,CH0300395602,CHF,"APELTQ LEON C 04/20","Leonteq Securities AG",14.04.2020 23:59:00,0.74,250000,250000,2523.78020000,2542.53020000,100.00,100.00,1.00890000,1.01640000,250000,250000,1230
20180824,"Leonteq Securities",APHLTQ,30039563,CH0300395636,CHF,"APHLTQ LEON C 07/19","Leonteq Securities AG",15.07.2019 23:59:00,0.69,250000,250000,2007.74920000,2021.74920000,100.00,100.00,0.80210000,0.80770000,250000,250000,1230
20180824,"Leonteq Securities",APILTQ,30039564,CH0300395644,CHF,"APILTQ LEON C 07/19","Leonteq Securities AG",15.07.2019 23:59:00,0.76,250000,250000,1572.85520000,1584.89470000,100.00,100.00,0.62660000,0.63060000,250000,250000,1230
20180824,"Leonteq Securities",APKLTQ,30039566,CH0300395669,CHF,"APKLTQ LEON C 07/19","Leonteq Securities AG",15.07.2019 23:59:00,0.75,250000,250000,2497.74330000,2516.49330000,100.00,100.00,0.99930000,1.00680000,250000,250000,1230
20180824,"Leonteq Securities",APNLTQ,30039569,CH0300395693,USD,"APNLTQ LEON C 07/19","Leonteq Securities AG",15.07.2019 23:59:00,0.75,250000,250000,2506.27250000,2525.02250000,100.00,100.00,1.00450000,1.01200000,250000,250000,1230
20180824,"Leonteq Securities",APOLTQ,30039570,CH0300395701,CHF,"APOLTQ LEON C 04/19","Leonteq Securities AG",08.04.2019 23:59:00,0.74,250000,250000,2540.35310000,2559.10310000,100.00,100.00,1.01630000,1.02380000,250000,250000,1230
20180824,"Leonteq Securities",APPLTQ,30039571,CH0300395719,CHF,"APPLTQ LEON C 10/21","Leonteq Securities AG",18.10.2021 23:59:00,0.69,250000,250000,2695.69050000,2714.44050000,100.00,100.00,1.07970000,1.08720000,250000,250000,1330
20180824,"Leonteq Securities",APQLTQ,30039572,CH0300395727,CHF,"APQLTQ LEON C 07/19","Leonteq Securities AG",17.07.2019 23:59:00,0.67,250000,250000,2443.15830000,2459.65830000,100.00,100.00,0.97590000,0.98250000,250000,250000,1230
20180824,"Leonteq Securities",APRLTQ,30039573,CH0300395735,CHF,"APRLTQ LEON C 07/21","Leonteq Securities AG",23.07.2021 23:59:00,0.68,250000,250000,2431.10670000,2447.60670000,100.00,100.00,0.97170000,0.97830000,250000,250000,1230
20180824,"Leonteq Securities",APZLTQ,30039581,CH0300395818,CHF,"APZLTQ LEON C 10/19","Leonteq Securities AG",21.10.2019 23:59:00,1.64,250000,250000,1511.61630000,1536.61630000,100.00,100.00,0.60220000,0.61220000,250000,250000,1230
20180824,"Leonteq Securities",AQALTQ,30039582,CH0300395826,CHF,"AQALTQ LEON C 10/21","Leonteq Securities AG",20.10.2021 23:59:00,0.67,250000,250000,2472.75470000,2489.25470000,100.00,100.00,0.98950000,0.99610000,250000,250000,1230
20180824,"Leonteq Securities",AQDLTQ,30039585,CH0300395859,CHF,"AQDLTQ LEON C 04/21","Leonteq Securities AG",20.04.2021 23:59:00,0.68,250000,250000,2429.18150000,2445.68150000,100.00,100.00,0.97120000,0.97780000,250000,250000,1230
20180824,"Leonteq Securities",AQFLTQ,30039587,CH0300395875,CHF,"AQFLTQ LEON C 04/21","Leonteq Securities AG",20.04.2021 23:59:00,0.75,250000,250000,2499.72830000,2518.47830000,100.00,100.00,0.99960000,1.00710000,250000,250000,1230
20180824,"Leonteq Securities",AQGLTQ,30039588,CH0300395883,CHF,"AQGLTQ LEON C 07/19","Leonteq Securities AG",22.07.2019 23:59:00,0.66,250000,245639,2480.13230000,2453.08580000,100.00,100.00,0.99410000,1.00070000,250000,245000,1230
20180824,"Leonteq Securities",AQHLTQ,30039589,CH0300395891,CHF,"AQHLTQ LEON C 07/19","Leonteq Securities AG",22.07.2019 23:59:00,0.75,250000,250000,2205.92810000,2222.42810000,100.00,100.00,0.88110000,0.88770000,250000,250000,1230
20180824,"Leonteq Securities",AQJLTQ,30039591,CH0300395917,CHF,"AQJLTQ LEON C 07/19","Leonteq Securities AG",22.07.2019 23:59:00,0.68,250000,250000,2410.41880000,2426.91880000,100.00,100.00,0.96420000,0.97080000,250000,250000,1230
20180824,"Leonteq Securities",AQKLTQ,30039592,CH0300395925,EUR,"AQKLTQ LEON C 07/19","Leonteq Securities AG",22.07.2019 23:59:00,0.73,250000,250000,2267.62260000,2284.12260000,100.00,100.00,0.91030000,0.91690000,250000,250000,1230
20180824,"Leonteq Securities",AQQLTQ,30039598,CH0300395982,CHF,"AQQLTQ LEON C 08/19","Leonteq Securities AG",02.08.2019 23:59:00,0.74,250000,250000,2522.59980000,2541.34980000,100.00,100.00,1.00910000,1.01660000,250000,250000,1230
20180824,"Leonteq Securities",AQRLTQ,30039599,CH0300395990,CHF,"AQRLTQ LEON C 08/19","Leonteq Securities AG",02.08.2019 23:59:00,0.73,250000,250000,2262.21310000,2278.71310000,100.00,100.00,0.90470000,0.91130000,250000,250000,1230
20180824,"Leonteq Securities",AQSLTQ,30039600,CH0300396006,CHF,"AQSLTQ LEON C 08/19","Leonteq Securities AG",02.08.2019 23:59:00,0.66,250000,250000,1512.68000000,1522.68000000,100.00,100.00,0.60260000,0.60660000,250000,250000,1230
20180824,"Leonteq Securities",AQVLTQ,30039603,CH0300396030,CHF,"AQVLTQ LEON C 08/19","Leonteq Securities AG",02.08.2019 23:59:00,0.69,250000,250000,2385.37270000,2401.87270000,100.00,100.00,0.95440000,0.96100000,250000,250000,1230
20180824,"Leonteq Securities",AQWLTQ,30039604,CH0300396048,EUR,"AQWLTQ LEON C 08/19","Leonteq Securities AG",02.08.2019 23:59:00,0.74,250000,250000,2532.65010000,2551.40010000,100.00,100.00,1.01300000,1.02050000,250000,250000,1230
20180824,"Leonteq Securities",AQXLTQ,30039605,CH0300396055,EUR,"AQXLTQ LEON C 08/19","Leonteq Securities AG",02.08.2019 23:59:00,0.72,250000,250000,1930.65790000,1944.65790000,100.00,100.00,0.77390000,0.77950000,250000,250000,1230
20180824,"Leonteq Securities",AQYLTQ,30039606,CH0300396063,EUR,"AQYLTQ LEON C 08/19","Leonteq Securities AG",02.08.2019 23:59:00,0.69,250000,250000,2367.13850000,2383.63850000,100.00,100.00,0.94620000,0.95280000,250000,250000,1230
20180824,"Leonteq Securities",AQZLTQ,30039607,CH0300396071,CHF,"AQZLTQ LEON C 10/19","Leonteq Securities AG",28.10.2019 23:59:00,0.67,250000,250000,2439.89070000,2456.39070000,100.00,100.00,0.97460000,0.98120000,250000,250000,1230
20180824,"Leonteq Securities",ARBLTQ,30039609,CH0300396097,USD,"ARBLTQ LEON C 10/19","Leonteq Securities AG",28.10.2019 23:59:00,0.67,250000,250000,2459.20950000,2475.70950000,100.00,100.00,0.98390000,0.99050000,250000,250000,1230
