ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KKVWDU UBS C 11/23; CH1160196924; KKVWDU; 116019692; 94.15; ; ; 20221230; 94.15; ; 0; 0; CHF; 20221114; 93.95; 20221227; 89.45; 20220518; 20231113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKVXDU UBS C 05/24; CH1160196957; KKVXDU; 116019695; 93.85; ; ; ; 94.55; ; 0; 0; CHF; ; ; ; ; 20220518; 20240513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKVYDU UBS C 05/23; CH1160196965; KKVYDU; 116019696; 65; ; ; ; 65.5; ; 0; 0; CHF; ; ; ; ; 20220518; 20230511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 UBS/GO LHN 23; CH1160199514; KKGIDU; 116019951; 99.05; ; ; 20230112; 98.95; ; 0; 0; CHF; 20230112; 97.85; 20220419; 87.6; 20220216; 20230809; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KKGMDU UBS C 08/23; CH1160199522; KKGMDU; 116019952; 90.3; ; ; ; 90.3; ; 0; 0; CHF; ; ; ; ; 20220216; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKGRDU UBS C 02/23; CH1160199530; KKGRDU; 116019953; 99.35; ; ; 20230116; 99.35; ; 0; 0; CHF; 20220223; 99.8; 20221110; 93.1; 20220216; 20230209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKGTDU UBS C 08/23; CH1160199548; KKGTDU; 116019954; 39.1; ; ; 20220518; 40.45; ; 0; 0; CHF; 20220217; 97.85; 20220518; 84.45; 20220216; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKGVDU UBS C 08/23; CH1160199555; KKGVDU; 116019955; 92.05; ; ; 20220818; 92.05; ; 0; 0; CHF; 20220818; 92.15; 20220818; 92.15; 20220216; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHBDU UBS C 08/23; CH1160199563; KKHBDU; 116019956; 67.75; ; ; 20220610; 69.75; ; 0; 0; CHF; 20220610; 82.95; 20220610; 82.95; 20220216; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHEDU UBS C 08/23; CH1160199571; KKHEDU; 116019957; 96.35; ; ; 20230111; 96.35; ; 0; 0; CHF; 20230111; 96.5; 20220802; 94.5; 20220216; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 UBS/GO SIK 23; CH1160199589; KKGJDU; 116019958; 84.45; ; ; ; 85; ; 0; 0; CHF; ; ; ; ; 20220216; 20230809; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
DCLONU UBS C 01/23; CH1160200106; DCLONU; 116020010; 492.25; ; ; 20230110; 498.5; ; 0; 0; CHF; 20220310; 526.5; 20230110; 469; 20220201; 20230124; XQMH; SP; CH; 0; 0; 0;Discount Certificate
CXAUOU UBS P; CH1160416256; CXAUOU; 116041625; 1.79; ; ; ; 1.86; ; 0; 0; CHF; ; ; ; ; 20220118; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
CXAUPU UBS P; CH1160416280; CXAUPU; 116041628; 1.41; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20220118; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
L15S5U UBS C; CH1160503681; L15S5U; 116050368; 0.14; ; ; 20220616; 0.16; ; 0; 0; CHF; 20220411; 6.02; 20220616; 0.25; 20220223; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12BBU UBS C; CH1160503756; L12BBU; 116050375; 0.12; ; ; 20220426; 0.16; ; 0; 0; CHF; 20220420; 3.07; 20220426; 1.543; 20220225; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
CGEBFU UBS C 06/23; CH1160505017; CGEBFU; 116050501; 0.08; ; ; 20220425; 0.08; ; 0; 0; CHF; 20220321; 0.69; 20220425; 0.41; 20220128; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CGEBGU UBS C 12/23; CH1160505025; CGEBGU; 116050502; 0.19; ; ; 20230110; 0.2; ; 0; 0; CHF; 20220408; 0.56; 20221103; 0.06; 20220128; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CKNINU UBS C 06/23; CH1160505090; CKNINU; 116050509; 0.11; ; ; 20220725; 0.16; ; 0; 0; CHF; 20220302; 0.98; 20220725; 0.54; 20220128; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CKNIOU UBS C 12/23; CH1160505108; CKNIOU; 116050510; 0.23; ; ; 20220720; 0.3; ; 0; 0; CHF; 20220504; 1.22; 20220617; 0.51; 20220128; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
GLONLU UBS C 06/24; CH1160505249; GLONLU; 116050524; 0.43; ; ; 20230110; 0.47; ; 0; 0; CHF; 20220228; 1.72; 20221208; 0.31; 20220128; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
CNESMU UBS C 12/25; CH1160505256; CNESMU; 116050525; 0.87; 0.87; 0.87; 20230119; 0.86; 0.87; 50000; 50000; CHF; 20220825; 1.21; 20221013; 0.72; 20220128; 20251219; XQMH; OW; CH; 0; 1; 43500;Warrant
CROG6U UBS C 06/24; CH1160505264; CROG6U; 116050526; 0.199; ; ; 20230116; 0.198; ; 0; 0; CHF; 20220318; 1.22; 20230116; 0.197; 20220128; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
CROG7U UBS C 12/25; CH1160505272; CROG7U; 116050527; 0.394; ; ; 20230116; 0.394; ; 0; 0; CHF; 20220406; 1.82; 20230116; 0.394; 20220128; 20251219; XQMH; OW; CH; 0; 0; 0;Warrant
ASFZ3U UBS C 06/23; CH1160505330; ASFZ3U; 116050533; 0.12; ; ; 20220323; 0.15; ; 0; 0; CHF; 20220323; 0.66; 20220215; 0.5; 20220128; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ASFZ4U UBS C 12/23; CH1160505348; ASFZ4U; 116050534; 0.27; ; ; 20230106; 0.31; ; 0; 0; CHF; 20220721; 0.48; 20230106; 0.25; 20220128; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
BSGSUU UBS C 06/23; CH1160505397; BSGSUU; 116050539; 0.08; ; ; 20220622; 0.09; ; 0; 0; CHF; 20220622; 0.14; 20220622; 0.14; 20220128; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BSIGZU UBS C 06/23; CH1160505439; BSIGZU; 116050543; 0.42; ; ; 20221111; 0.45; ; 0; 0; CHF; 20221111; 0.39; 20221108; 0.28; 20220128; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
DSIKIU UBS C 06/23; CH1160505454; DSIKIU; 116050545; 0.13; ; ; 20220414; 0.14; ; 0; 0; CHF; 20220414; 0.85; 20220309; 0.57; 20220128; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
DSIKJU UBS C 12/23; CH1160505462; DSIKJU; 116050546; 0.29; ; ; 20221109; 0.31; ; 0; 0; CHF; 20220414; 0.99; 20220919; 0.14; 20220128; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
BSQN1U UBS C 12/23; CH1160505504; BSQN1U; 116050550; 0.43; ; ; 20221123; 0.47; ; 0; 0; CHF; 20220303; 0.73; 20220704; 0.14; 20220128; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CSTMQU UBS C 06/23; CH1160505579; CSTMQU; 116050557; 0.25; ; ; 20230103; 0.27; ; 0; 0; CHF; 20220215; 1.3; 20221220; 0.08; 20220128; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ASWO5U UBS C 12/23; CH1160505603; ASWO5U; 116050560; 0.11; ; ; 20220407; 0.11; ; 0; 0; CHF; 20220204; 0.39; 20220318; 0.13; 20220128; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CVACUU UBS C 06/23; CH1160505652; CVACUU; 116050565; 0.07; ; ; 20221220; 0.09; ; 0; 0; CHF; 20220322; 0.54; 20221020; 0.02; 20220128; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CVACVU UBS C 12/23; CH1160505660; CVACVU; 116050566; 0.17; ; ; 20220414; 0.2; ; 0; 0; CHF; 20220329; 0.68; 20220414; 0.4; 20220128; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
BSRAXU UBS P; CH1160509795; BSRAXU; 116050979; 0.28; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20220225; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BDKSNU UBS P; CH1160509902; BDKSNU; 116050990; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20220302; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AAAASQ SWSQU C 01/23; CH1160782665; AAAASQ; 116078266; 60.24; ; ; 20220202; 60.24; ; 0; 0; CHF; 20220202; 100.92; 20220202; 100.92; 20220128; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAABSQ SWSQU C 01/23; CH1160782699; AAABSQ; 116078269; 103.65; ; ; 20220622; 103.64; ; 0; 0; CHF; 20220217; 103.05; 20220622; 98.98; 20220207; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAACSQ SWSQU C 05/23; CH1160782707; AAACSQ; 116078270; 101.43; ; ; 20230109; 101.35; ; 0; 0; CHF; 20230109; 100.75; 20220307; 86.96; 20220211; 20230504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAFSQ SWSQU C 02/23; CH1160782731; AAAFSQ; 116078273; 21.87; ; ; 20220817; 22.18; ; 0; 0; CHF; 20220222; 93.84; 20220817; 43.02; 20220222; 20230214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAHSQ SWSQU C 02/23; CH1160782756; AAAHSQ; 116078275; 84.99; ; ; 20220627; 84.99; ; 0; 0; CHF; 20220425; 102.29; 20220627; 88.92; 20220307; 20230228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAKSQ SWSQU C 06/23; CH1160782780; AAAKSQ; 116078278; 100.8; ; ; 20221209; 100.8; ; 0; 0; CHF; 20221209; 99.73; 20220520; 94.03; 20220314; 20230605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AADRSQ SWSQU C 08/23; CH1160782798; AADRSQ; 116078279; 102.65; ; ; 20221216; 102.65; ; 0; 0; CHF; 20221216; 99.95; 20221216; 99.95; 20220815; 20230808; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AADSSQ SWSQU C 08/23; CH1160782830; AADSSQ; 116078283; 97.48; ; ; 20221209; 97.48; ; 0; 0; CHF; 20220826; 99.84; 20221209; 89.5; 20220822; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AADTSQ SWSQU C 08/23; CH1160782848; AADTSQ; 116078284; 95.39; ; ; ; 96.39; ; 0; 0; CHF; ; ; ; ; 20220822; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AADUSQ SWSQU C 08/23; CH1160782855; AADUSQ; 116078285; 104.09; ; ; 20220923; 104.08; ; 0; 0; CHF; 20220909; 100.17; 20220923; 94.93; 20220822; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AADWSQ SWSQU C 08/23; CH1160782871; AADWSQ; 116078287; 101.66; ; ; ; 101.66; ; 0; 0; CHF; ; ; ; ; 20220822; 20230815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AADXSQ SWSQU C 08/23; CH1160782889; AADXSQ; 116078288; 98.29; ; ; 20221207; 98.29; ; 0; 0; CHF; 20220919; 96.3; 20220928; 95.01; 20220829; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AADYSQ SWSQU C 08/23; CH1160782905; AADYSQ; 116078290; 58.17; ; ; 20221129; 58.78; ; 0; 0; CHF; 20220915; 98.92; 20221129; 76; 20220829; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AADZSQ SWSQU C 08/23; CH1160782913; AADZSQ; 116078291; 99.42; ; ; 20221220; 99.42; ; 0; 0; CHF; 20221118; 99.86; 20221220; 92.05; 20220829; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEASQ SWSQU C 08/23; CH1160782921; AAEASQ; 116078292; 102.55; ; ; ; 102.55; ; 0; 0; CHF; ; ; ; ; 20220829; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEBSQ SWSQU C 08/23; CH1160782939; AAEBSQ; 116078293; 99.7; ; ; ; 99.83; ; 0; 0; CHF; ; ; ; ; 20220829; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAECSQ SWSQU C 05/23; CH1160782947; AAECSQ; 116078294; 100.61; ; ; 20221025; 100.61; ; 0; 0; CHF; 20221025; 99.5; 20220928; 97.03; 20220830; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEDSQ SWSQU C 08/24; CH1160782970; AAEDSQ; 116078297; 100.32; ; ; 20221118; 100.32; ; 0; 0; CHF; 20221118; 102.38; 20221104; 99.97; 20220902; 20240826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEESQ SWSQU C 08/23; CH1160782988; AAEESQ; 116078298; 77.18; ; ; 20230104; 79.23; ; 0; 0; CHF; 20220914; 98.41; 20230104; 74.15; 20220905; 20230828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEFSQ SWSQU C 08/23; CH1160782996; AAEFSQ; 116078299; 98.86; ; ; ; 99.42; ; 0; 0; CHF; ; ; ; ; 20220905; 20230828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEGSQ SWSQU C 08/23; CH1160783002; AAEGSQ; 116078300; 100.85; ; ; 20230110; 100.85; ; 0; 0; CHF; 20230110; 100.39; 20230110; 100.39; 20220905; 20230828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEHSQ SWSQU C 08/23; CH1160783010; AAEHSQ; 116078301; 91.08; ; ; ; 91.76; ; 0; 0; USD; ; ; ; ; 20220906; 20230828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEJSQ SWSQU C 08/23; CH1160783051; AAEJSQ; 116078305; 102.46; ; ; 20221024; 102.46; ; 0; 0; CHF; 20221024; 97.18; 20221024; 97.18; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAELSQ SWSQU C 08/23; CH1160783077; AAELSQ; 116078307; 98.13; ; ; 20230109; 98.13; ; 0; 0; CHF; 20220912; 99.29; 20221213; 92.76; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEMSQ SWSQU C 08/23; CH1160783085; AAEMSQ; 116078308; 91.03; ; ; 20230104; 92.33; ; 0; 0; USD; 20220902; 100.21; 20230104; 80.67; 20220830; 20230823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAENSQ SWSQU C 12/23; CH1160783135; AAENSQ; 116078313; 101.01; ; ; 20221229; 101.01; ; 0; 0; CHF; 20221103; 100.25; 20220914; 99; 20220912; 20231204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEOSQ SWSQU C 09/23; CH1160783143; AAEOSQ; 116078314; 64.54; ; ; 20221017; 65.37; ; 0; 0; CHF; 20221017; 95.39; 20221017; 95.39; 20220912; 20230905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAMSQ SWSQU C 03/23; CH1160783168; AAAMSQ; 116078316; 101.3; ; ; 20221220; 101.3; ; 0; 0; CHF; 20221220; 101.66; 20220802; 99.73; 20220404; 20230328; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAANSQ SWSQU C 09/23; CH1160783192; AAANSQ; 116078319; 98.72; ; ; ; 98.72; ; 0; 0; CHF; ; ; ; ; 20220405; 20230928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAOSQ SWSQU C 04/24; CH1160783200; AAAOSQ; 116078320; 97.75; ; ; 20230103; 98.05; ; 0; 0; CHF; 20220422; 100.5; 20221010; 89.33; 20220419; 20240412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAQSQ SWSQU C 04/23; CH1160783226; AAAQSQ; 116078322; 51.64; ; ; 20220516; 53.82; ; 0; 0; CHF; 20220516; 96.14; 20220516; 96.14; 20220425; 20230418; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAARSQ SWSQU C 04/23; CH1160783234; AAARSQ; 116078323; 104.11; ; ; 20221017; 104.09; ; 0; 0; CHF; 20220531; 103.1; 20220502; 101.51; 20220426; 20230419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAASSQ SWSQU C 04/23; CH1160783242; AAASSQ; 116078324; 53.47; ; ; 20221027; 55.8; ; 0; 0; CHF; 20220512; 96.04; 20221027; 62.78; 20220502; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAATSQ SWSQU C 04/23; CH1160783259; AAATSQ; 116078325; 102.67; ; ; 20221101; 102.67; ; 0; 0; CHF; 20220725; 100.04; 20221004; 96.63; 20220503; 20230425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAVSQ SWSQU C 01/23; CH1160783275; AAAVSQ; 116078327; 33.52; ; ; 20221216; 34.91; ; 0; 0; CHF; 20220624; 97.13; 20221216; 32.74; 20220506; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAWSQ SWSQU C 05/23; CH1160783283; AAAWSQ; 116078328; 100.34; ; ; 20220826; 100.34; ; 0; 0; CHF; 20220523; 97.01; 20220705; 88.99; 20220509; 20230502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAXSQ SWSQU C 05/23; CH1160783291; AAAXSQ; 116078329; 102.89; ; ; 20221110; 102.89; ; 0; 0; CHF; 20220519; 98.27; 20220923; 83.19; 20220509; 20230502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAYSQ SWSQU C 05/24; CH1160783309; AAAYSQ; 116078330; 101.78; ; ; 20220819; 101.78; ; 0; 0; CHF; 20220819; 97.7; 20220819; 97.7; 20220516; 20240508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAZSQ SWSQU C 05/23; CH1160783317; AAAZSQ; 116078331; 101.31; ; ; 20221208; 101.31; ; 0; 0; CHF; 20221208; 98.76; 20221207; 98.69; 20220516; 20230508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABBSQ SWSQU C 05/23; CH1160783333; AABBSQ; 116078333; 99.44; ; ; 20221230; 99.44; ; 0; 0; CHF; 20220603; 101.98; 20220928; 89.54; 20220523; 20230515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABESQ SWSQU C 08/23; CH1160783366; AABESQ; 116078336; 101.48; ; ; 20221013; 101.48; ; 0; 0; CHF; 20220722; 102.76; 20220901; 96.87; 20220530; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABFSQ SWSQU C 03/23; CH1160783374; AABFSQ; 116078337; 53.61; ; ; 20220928; 56.12; ; 0; 0; CHF; 20220620; 99.24; 20220928; 70.08; 20220530; 20230323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABISQ SWSQU C 05/23; CH1160783440; AABISQ; 116078344; 101.64; ; ; 20221110; 101.64; ; 0; 0; CHF; 20221110; 101.21; 20220701; 96.34; 20220607; 20230530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABJSQ SWSQU C 05/23; CH1160783457; AABJSQ; 116078345; 97.6; ; ; 20230105; 97.6; ; 0; 0; CHF; 20220819; 101.29; 20221215; 88.38; 20220607; 20230530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABMSQ SWSQU C 06/23; CH1160783531; AABMSQ; 116078353; 42.95; ; ; 20220707; 43.3; ; 0; 0; CHF; 20220623; 95.03; 20220707; 91.47; 20220613; 20230605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABOSQ SWSQU C 06/23; CH1160783556; AABOSQ; 116078355; 55.48; ; ; 20221027; 57.89; ; 0; 0; CHF; 20221027; 69.18; 20221027; 69.18; 20220613; 20230605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABPSQ SWSQU C 06/23; CH1160783564; AABPSQ; 116078356; 101.66; ; ; 20221213; 101.66; ; 0; 0; CHF; 20221208; 99.94; 20221213; 99.55; 20220614; 20230607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABQSQ SWSQU C 06/23; CH1160783580; AABQSQ; 116078358; 100.44; ; ; 20230105; 100.44; ; 0; 0; CHF; 20220826; 100.6; 20230105; 98.25; 20220621; 20230612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABRSQ SWSQU C 06/23; CH1160783598; AABRSQ; 116078359; 100.17; ; ; 20221216; 100.17; ; 0; 0; CHF; 20221201; 100.26; 20221216; 95.06; 20220620; 20230612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABSSQ SWSQU C 06/23; CH1160783606; AABSSQ; 116078360; 99.93; ; ; 20221230; 100.04; ; 0; 0; CHF; 20221230; 97.17; 20220923; 86.23; 20220620; 20230612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABTSQ SWSQU C 06/23; CH1160783614; AABTSQ; 116078361; 101.13; ; ; 20220808; 101.13; ; 0; 0; CHF; 20220808; 102.71; 20220808; 102.71; 20220620; 20230613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACJSQ SWSQU C 06/23; CH1160783630; AACJSQ; 116078363; 97.07; ; ; 20230116; 97.02; ; 0; 0; CHF; 20220804; 100.77; 20220726; 94.83; 20220627; 20230619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACKSQ SWSQU C 06/23; CH1160783648; AACKSQ; 116078364; 100.36; ; ; 20220923; 100.36; ; 0; 0; CHF; 20220923; 93.23; 20220923; 93.23; 20220627; 20230619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABUSQ SWSQU C 06/23; CH1160783713; AABUSQ; 116078371; 101.46; ; ; 20221201; 101.46; ; 0; 0; CHF; 20221201; 100.84; 20220928; 93.6; 20220704; 20230626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABVSQ SWSQU C 06/23; CH1160783721; AABVSQ; 116078372; 80.57; ; ; 20230116; 80.57; ; 0; 0; CHF; 20220809; 102; 20221014; 72.22; 20220704; 20230626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABWSQ SWSQU C 06/23; CH1160783739; AABWSQ; 116078373; 100.08; ; ; ; 100.02; ; 0; 0; USD; ; ; ; ; 20220705; 20230627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABXSQ SWSQU C 01/24; CH1160783754; AABXSQ; 116078375; 97.47; ; ; ; 97.47; ; 0; 0; CHF; ; ; ; ; 20220711; 20240103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABZSQ SWSQU C 07/23; CH1160783770; AABZSQ; 116078377; 101.15; ; ; 20221123; 101.15; ; 0; 0; CHF; 20220804; 106.45; 20221021; 86.2; 20220711; 20230703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAGKSQ SWSQU C 07/24; CH1160783796; AAGKSQ; 116078379; 97.31; ; ; 20220725; 97.31; ; 0; 0; USD; 20220725; 101.85; 20220725; 101.85; 20220711; 20240701; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACCSQ SWSQU C 07/24; CH1160783879; AACCSQ; 116078387; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20220715; 20240708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACDSQ SWSQU C 07/23; CH1160783887; AACDSQ; 116078388; 96.94; ; ; 20230113; 98.01; ; 0; 0; CHF; 20230103; 100.29; 20220824; 97.93; 20220718; 20230710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACESQ SWSQU C 07/23; CH1160783895; AACESQ; 116078389; 100.03; ; ; 20221206; 100.03; ; 0; 0; CHF; 20221205; 98.51; 20221206; 97.63; 20220718; 20230710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACFSQ SWSQU C 07/23; CH1160783903; AACFSQ; 116078390; 97.05; ; ; 20221003; 97.05; ; 0; 0; CHF; 20220809; 100.41; 20221003; 95.41; 20220718; 20230710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACHSQ SWSQU C 07/24; CH1160783952; AACHSQ; 116078395; 100.27; ; ; ; 102.16; ; 0; 0; CHF; ; ; ; ; 20220722; 20240715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACOSQ SWSQU C 07/23; CH1160783960; AACOSQ; 116078396; 52.71; ; ; 20221018; 54.14; ; 0; 0; CHF; 20220802; 106.99; 20221018; 68.81; 20220725; 20230717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACPSQ SWSQU C 07/23; CH1160783978; AACPSQ; 116078397; 88.83; ; ; 20230116; 92.07; ; 0; 0; CHF; 20221114; 92.55; 20221219; 78.31; 20220725; 20230717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACQSQ SWSQU C 07/23; CH1160783994; AACQSQ; 116078399; 102.99; ; ; 20221012; 102.99; ; 0; 0; CHF; 20221012; 98.67; 20221012; 98.67; 20220725; 20230718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACRSQ SWSQU C 07/24; CH1160784000; AACRSQ; 116078400; 101.3; ; ; 20220929; 101.3; ; 0; 0; CHF; 20220929; 97.75; 20220929; 97.75; 20220726; 20240719; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
AACSSQ SWSQU C 01/24; CH1160784018; AACSSQ; 116078401; 101.97; ; ; ; 101.96; ; 0; 0; CHF; ; ; ; ; 20220726; 20240119; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
AACTSQ SWSQU C 01/24; CH1160784026; AACTSQ; 116078402; 96.62; ; ; 20230104; 96.57; ; 0; 0; CHF; 20220818; 99.94; 20221222; 96.46; 20220726; 20240119; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
AACUSQ SWSQU C 10/23; CH1160784034; AACUSQ; 116078403; 44.93; ; ; ; 46.57; ; 0; 0; CHF; ; ; ; ; 20220726; 20231019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACVSQ SWSQU C 10/23; CH1160784042; AACVSQ; 116078404; 99.78; ; ; ; 99.78; ; 0; 0; CHF; ; ; ; ; 20220726; 20231019; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
AACWSQ SWSQU C 07/23; CH1160784059; AACWSQ; 116078405; 67.36; ; ; 20230106; 68.22; ; 0; 0; CHF; 20220728; 104.97; 20230106; 58.09; 20220726; 20230719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
