ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
3.40 BKSVR/GJERCH 22; CH0497837325; GJERCH; 49783732; 99.72; ; ; 20210421; 99.72; ; 0; 0; CHF; 20210421; 99.1; 20210301; 96.68; 20191004; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GJFRCH BKSVR C 10/23; CH0497837424; GJFRCH; 49783742; 104.21; ; ; ; 104.21; ; 0; 0; CHF; ; ; ; ; 20191011; 20231004; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
4.80 BKSVR/GJSRCH 23; CH0497837572; GJSRCH; 49783757; 99.38; ; ; 20211111; 99.38; ; 0; 0; CHF; 20211111; 99.01; 20210209; 94.32; 20191011; 20230404; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.60 BKSVR/GJVRCH 22; CH0497837606; GJVRCH; 49783760; 100.06; ; ; 20211221; 100.06; ; 0; 0; CHF; 20210707; 100.83; 20210422; 98.72; 20191011; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BKSVR/GJXRCH 22; CH0497837622; GJXRCH; 49783762; 99.85; ; ; 20211117; 99.85; ; 0; 0; CHF; 20210621; 99.88; 20210303; 97.6; 20191011; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0004 VON/RMACJV 22; CH0497856408; RMACJV; 49785640; 98.6; ; ; 20211118; 98.6; ; 0; 0; CHF; 20210406; 99.3; 20211102; 96.7; 20190917; 20220912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0450BC BCV C; CH0498086062; 0450BC; 49808606; 98.628; ; ; 20220110; 99.608; ; 0; 0; CHF; 20220110; 100.692; 20210203; 89.446; 20190930; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KXMLTQ LEONGUE C 12/29; CH0498260204; KXMLTQ; 49826020; 93.29; ; ; ; 92.74; ; 0; 0; CHF; ; ; ; ; 20191219; 20291212; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
KXOLTQ LEONGUE C 12/27; CH0498260220; KXOLTQ; 49826022; 106.8; ; ; ; 106.8; ; 0; 0; CHF; ; ; ; ; 20191219; 20271220; XQMH; SB; 10; 0; 0; 0;
KXPLTQ LEONGUE C 12/24; CH0498260238; KXPLTQ; 49826023; 93.51; ; ; ; 93.16; ; 0; 0; CHF; ; ; ; ; 20191219; 20241212; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
KXQLTQ LEONGUE C 12/22; CH0498260246; KXQLTQ; 49826024; 98; ; ; ; 98; ; 0; 0; CHF; ; ; ; ; 20191219; 20221212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KZKLTQ LEONGUE C 10/22; CH0498261012; KZKLTQ; 49826101; 101.13; ; ; 20200302; 101.11; ; 0; 0; CHF; ; ; ; ; 20191107; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KZZLTQ LEONGUE C 11/22; CH0498261160; KZZLTQ; 49826116; 100.62; ; ; 20210816; 100.62; ; 0; 0; CHF; 20210816; 100.5; 20210816; 100.5; 20191114; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEFPDU UBS C 09/22; CH0498269320; KEFPDU; 49826932; 99.1; ; ; 20210120; 99.1; ; 0; 0; CHF; 20210120; 97.05; 20210120; 97.05; 20191002; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEHFDU UBS C 10/22; CH0498274817; KEHFDU; 49827481; 89.65; ; ; 20191018; 89.65; ; 0; 0; CHF; ; ; ; ; 20191016; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0024 VON/RMACRV 22; CH0498288874; RMACRV; 49828887; 99.7; ; ; 20211216; 99.7; ; 0; 0; CHF; 20211216; 100.2; 20210422; 98.2; 20191003; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.2568 VON/RMACUV 22; CH0498288981; RMACUV; 49828898; 100.1; ; ; 20210817; 100.1; ; 0; 0; CHF; 20210817; 101; 20210507; 99.6; 20190919; 20220913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMADFV 22; CH0498289781; RMADFV; 49828978; 99.8; ; ; 20210705; 99.8; ; 0; 0; CHF; 20210705; 99.9; 20210705; 99.9; 20190919; 20220913; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
2.55 VON/YTHYRV 25; CH0498290839; YTHYRV; 49829083; 102.1; ; ; 20210806; 102.1; ; 0; 0; EUR; 20210120; 102.1; 20210713; 99.4; 20191010; 20251006; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3 VON/RMADPV 22; CH0498290847; RMADPV; 49829084; 99.2; ; ; 20211123; 99.2; ; 0; 0; CHF; 20211123; 99.1; 20210217; 96.9; 20190917; 20220912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.152 VON/RMADQV 22; CH0498290862; RMADQV; 49829086; 99.4; ; ; ; 99.4; ; 0; 0; EUR; ; ; ; ; 20190917; 20220912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.1504 VON/RMADRV 22; CH0498290912; RMADRV; 49829091; 99.9; ; ; ; 99.9; ; 0; 0; USD; ; ; ; ; 20190917; 20220912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.038 VON/RMADSV 22; CH0498294781; RMADSV; 49829478; 99.1; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20190912; 20220906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.256 VON/RMADYV 22; CH0498296034; RMADYV; 49829603; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20190926; 20220920; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.5004 VON/RMAD4V 22; CH0498296133; RMAD4V; 49829613; 87.3; ; ; 20191025; 86.9; ; 0; 0; CHF; ; ; ; ; 20190926; 20220920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5032 VON/RMAEDV 22; CH0498296737; RMAEDV; 49829673; 99.3; ; ; 20211118; 99.3; ; 0; 0; CHF; 20211118; 99.2; 20211118; 99.2; 20190926; 20220920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.506 VON/RMAEHV 22; CH0498296836; RMAEHV; 49829683; 88; ; ; 20200219; 87.8; ; 0; 0; CHF; ; ; ; ; 20190926; 20220920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.2552 VON/RMAEIV 22; CH0498296869; RMAEIV; 49829686; 82.35; ; ; 20200309; 82.35; ; 0; 0; CHF; ; ; ; ; 20190926; 20220920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMAEMV 23; CH0498297495; RMAEMV; 49829749; 97.3; ; ; 20220112; 97.3; ; 0; 0; CHF; 20220110; 98.4; 20220112; 97.3; 20190926; 20230920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMAENV 23; CH0498297529; RMAENV; 49829752; 99.4; ; ; 20210701; 99.4; ; 0; 0; CHF; 20210701; 99.7; 20210701; 99.7; 20190926; 20230920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.0004 VON/RMAE2V 22; CH0498300828; RMAE2V; 49830082; 99.8; ; ; 20211007; 99.8; ; 0; 0; CHF; 20211007; 99.3; 20211007; 99.3; 20191001; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.1504 VON/RMAE3V 22; CH0498300851; RMAE3V; 49830085; 99.8; ; ; 20211011; 99.8; ; 0; 0; EUR; 20211011; 99.4; 20211011; 99.4; 20191001; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.1504 VON/RMAE4V 22; CH0498300869; RMAE4V; 49830086; 100.1; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20191001; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5004 VON/RMAFGV 22; CH0498304176; RMAFGV; 49830417; 98.1; ; ; 20220110; 98.1; ; 0; 0; CHF; 20220110; 98.1; 20220110; 98.1; 20191003; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5004 VON/RMAFHV 22; CH0498304218; RMAFHV; 49830421; 99.5; ; ; 20211007; 99.5; ; 0; 0; CHF; 20211007; 97.9; 20211007; 97.9; 20191003; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0004 VON/RMAFKV 22; CH0498304408; RMAFKV; 49830440; 89.1; ; ; ; 88.3; ; 0; 0; CHF; ; ; ; ; 20191003; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.52 VON/RMAFZV 22; CH0498305892; RMAFZV; 49830589; 99.4; ; ; 20210819; 99.4; ; 0; 0; CHF; 20210819; 100; 20210819; 100; 20190923; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5024 VON/RMAGBV 22; CH0498311106; RMAGBV; 49831110; 99.5; ; ; 20210914; 99.5; ; 0; 0; CHF; 20210914; 99; 20210914; 99; 20191010; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0096 VON/RMAGDV 22; CH0498311171; RMAGDV; 49831117; 98.6; ; ; 20220110; 98.6; ; 0; 0; CHF; 20220110; 98.6; 20220110; 98.6; 20191010; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTWAV VON C; CH0498313201; PSTWAV; 49831320; 113.97; ; ; 20211227; 113.97; ; 0; 0; CHF; 20210805; 112.99; 20210127; 104; 20191025; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
3.002 VON/RMAHLV 22; CH0498316907; RMAHLV; 49831690; 98.9; ; ; 20211111; 98.9; ; 0; 0; CHF; 20210610; 99.8; 20210208; 98.1; 20191105; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMAHYV 22; CH0498318549; RMAHYV; 49831854; 99.9; ; ; 20211122; 99.9; ; 0; 0; CHF; 20211122; 99.8; 20211122; 99.8; 20191017; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.2504 VON/RMAHZV 22; CH0498318556; RMAHZV; 49831855; 99.8; ; ; 20210209; 99.8; ; 0; 0; CHF; 20210209; 95.5; 20210209; 95.5; 20191017; 20221011; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.2504 VON/RMAH2V 22; CH0498318754; RMAH2V; 49831875; 80.56; ; ; 20210609; 80.56; ; 0; 0; CHF; 20210609; 79.66; 20210301; 63.2; 20191017; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.002 VON/RMAIRV 22; CH0498322756; RMAIRV; 49832275; 100.4; ; ; 20211227; 100.4; ; 0; 0; CHF; 20211227; 100.4; 20211227; 100.4; 20191022; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.252 VON/RMAITV 22; CH0498322897; RMAITV; 49832289; 99.9; ; ; 20201127; 99.9; ; 0; 0; EUR; ; ; ; ; 20191022; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.152 VON/RMAIUV 22; CH0498322905; RMAIUV; 49832290; 100.6; ; ; 20210902; 100.6; ; 0; 0; USD; 20210622; 100.7; 20210727; 100.1; 20191022; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UVOABV VON C 10/22; CH0498322970; UVOABV; 49832297; 1086; ; ; 20210930; 1086; ; 0; 0; USD; 20210930; 1086; 20210413; 1076; 20191030; 20221024; XQMH; SP; 10; 0; 0; 0;Capital Protection Certificate with Participation
4.7504 VON/RMAI0V 22; CH0498324620; RMAI0V; 49832462; 99.6; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20191017; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAI1V 23; CH0498325965; RMAI1V; 49832596; 97.2; ; ; 20220113; 96.9; ; 0; 0; CHF; 20210812; 96.8; 20210311; 92.1; 20191024; 20231018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0004 VON/RMAI6V 22; CH0498325981; RMAI6V; 49832598; 90.2; ; ; 20200226; 89.8; ; 0; 0; CHF; ; ; ; ; 20191024; 20221018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5004 VON/RMAI7V 22; CH0498326013; RMAI7V; 49832601; 99.2; ; ; 20211119; 99.2; ; 0; 0; CHF; 20211109; 98.6; 20210825; 96.7; 20191024; 20221018; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.502 VON/RMAJPV 22; CH0498327797; RMAJPV; 49832779; 99.6; ; ; 20211008; 99.6; ; 0; 0; CHF; 20211008; 99.7; 20210222; 96; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0096 VON/RMAKCV 22; CH0498328522; RMAKCV; 49832852; 95.4; ; ; 20200115; 95.4; ; 0; 0; CHF; ; ; ; ; 20191024; 20221018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.85 VON/RMAKDV 22; CH0498328571; RMAKDV; 49832857; 93.4; ; ; 20200319; 93.4; ; 0; 0; CHF; ; ; ; ; 20191024; 20221018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZGEAAV VON C 10/24; CH0498328894; ZGEAAV; 49832889; 125.8; ; ; 20220114; 126; ; 0; 0; CHF; 20210831; 126.7; 20210129; 108.5; 20191104; 20241025; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ISTWAV VON C; CH0498329413; ISTWAV; 49832941; 114.27; ; ; ; 114.27; ; 0; 0; CHF; ; ; ; ; 20191025; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
5.75 VON/RMAKJV 22; CH0498329447; RMAKJV; 49832944; 100; ; ; 20200310; 100; ; 0; 0; CHF; ; ; ; ; 20191029; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMAKKV 22; CH0498329652; RMAKKV; 49832965; 99.9; ; ; 20191203; 99.9; ; 0; 0; CHF; ; ; ; ; 20191029; 20221024; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ISTLYV VON C; CH0498330171; ISTLYV; 49833017; 80.7; ; ; ; 81.16; ; 0; 0; USD; ; ; ; ; 20191107; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PSTEQV VON C; CH0498331021; PSTEQV; 49833102; 100.39; ; ; 20201215; 100.65; ; 0; 0; USD; ; ; ; ; 20191114; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PSTERV VON C; CH0498331070; PSTERV; 49833107; 97.69; ; ; ; 97.69; ; 0; 0; EUR; ; ; ; ; 20191114; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PSTESV VON C; CH0498331096; PSTESV; 49833109; 94.69; ; ; ; 94.69; ; 0; 0; GBP; ; ; ; ; 20191114; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
5 VON/RMAKQV 22; CH0498332185; RMAKQV; 49833218; 78; ; ; 20210708; 76.9; ; 0; 0; CHF; 20210708; 59.1; 20210708; 59.1; 20191029; 20221024; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
5.5004 VON/RMAKSV 22; CH0498333365; RMAKSV; 49833336; 100.4; ; ; 20210504; 100.4; ; 0; 0; CHF; 20210504; 99.4; 20210504; 99.4; 20191024; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/RMAKUV 22; CH0498333399; RMAKUV; 49833339; 99.9; ; ; 20211222; 99.9; ; 0; 0; CHF; 20210702; 99.6; 20211201; 98.2; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.2516 VON/RMAH8V 22; CH0498333530; RMAH8V; 49833353; 100.2; ; ; 20210615; 100.2; ; 0; 0; CHF; 20210615; 100.3; 20210415; 99.7; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.05 VON/RMAH9V 22; CH0498333605; RMAH9V; 49833360; 99.9; ; ; 20211101; 99.9; ; 0; 0; CHF; 20210817; 101.4; 20210203; 94.5; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.46 VON/RMAKVV 22; CH0498333910; RMAKVV; 49833391; 101.2; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20191018; 20221014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2596 VON/RMAK0V 22; CH0498334157; RMAK0V; 49833415; 90.4; ; ; ; 89.2; ; 0; 0; CHF; ; ; ; ; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.15 VON/RMAK1V 22; CH0498334231; RMAK1V; 49833423; 76.4; ; ; ; 76.4; ; 0; 0; CHF; ; ; ; ; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 VON/RMAK2V 22; CH0498334256; RMAK2V; 49833425; 88.6; ; ; 20211126; 87.5; ; 0; 0; CHF; 20210906; 99; 20211126; 80; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMAK3V 22; CH0498334397; RMAK3V; 49833439; 106.7; ; ; 20191203; 106.7; ; 0; 0; CHF; ; ; ; ; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.75 VON/ 25; CH0498334660; YFORDV; 49833466; 102.1; ; ; 20220113; 102.1; ; 0; 0; CHF; 20211213; 102.5; 20210309; 99.2; 20191122; 20251120; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
6.10 VON/RMAF3V 22; CH0498334710; RMAF3V; 49833471; 101.6; ; ; 20211111; 101.6; ; 0; 0; USD; 20211111; 102.1; 20211111; 102.1; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.506 VON/RMAK8V 22; CH0498334744; RMAK8V; 49833474; 95.8; ; ; 20210702; 95.8; ; 0; 0; EUR; 20210702; 84.65; 20210702; 84.65; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RMAK9V 22; CH0498334777; RMAK9V; 49833477; 93.7; ; ; 20200128; 93.7; ; 0; 0; EUR; ; ; ; ; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 VON/RMALAV 22; CH0498334801; RMALAV; 49833480; 90.73; ; ; 20191217; 90.73; ; 0; 0; EUR; ; ; ; ; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0024 VON/RMALBV 22; CH0498334819; RMALBV; 49833481; 92.62; ; ; ; 92.62; ; 0; 0; EUR; ; ; ; ; 20191031; 20221025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ISTETV VON C; CH0498335030; ISTETV; 49833503; 191.7; 191.7; 191.7; 20220118; 193.27; 191.7; 77; 77; CHF; 20211117; 220.96; 20210308; 170.1; 20191115; ; XQMH; SC; CH; 0; 1; 14760.9;Tracker Certificate
ISTCSV VON C; CH0498335493; ISTCSV; 49833549; 993.4; ; ; ; 998.81; ; 0; 0; USD; ; ; ; ; 20191025; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ISTEUV VON C; CH0498335535; ISTEUV; 49833553; 203.05; ; ; 20220106; 205.06; ; 0; 0; EUR; 20211119; 229.44; 20210308; 168.8; 20191115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ISTCCV VON C; CH0498335543; ISTCCV; 49833554; 921.51; ; ; ; 923.05; ; 0; 0; CHF; ; ; ; ; 20191025; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ISTEVV VON C; CH0498335568; ISTEVV; 49833556; 209.08; ; ; 20220111; 212.9; ; 0; 0; USD; 20211105; 241.1; 20210308; 184; 20191115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PSTEWV VON C; CH0498335576; PSTEWV; 49833557; 192.29; ; ; 20220114; 195.61; ; 0; 0; CHF; 20211119; 218.63; 20210224; 176.3; 20191115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ISTCEV VON C; CH0498335915; ISTCEV; 49833591; 973.44; ; ; ; 973.64; ; 0; 0; EUR; ; ; ; ; 20191025; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
4.0024 VON/RMALKV 22; CH0498337382; RMALKV; 49833738; 98.4; ; ; 20200408; 98.4; ; 0; 0; CHF; ; ; ; ; 20191105; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.37 VON/RMALNV 22; CH0498337945; RMALNV; 49833794; 101.1; ; ; ; 101.1; ; 0; 0; CHF; ; ; ; ; 20191021; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LCNLTQ LEON C 12/22; CH0498592937; LCNLTQ; 49859293; 57.46; ; ; 20211230; 57.96; ; 0; 0; CHF; 20210416; 72.13; 20211202; 52.47; 20191213; 20221206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LCOLTQ LEON C 12/22; CH0498592945; LCOLTQ; 49859294; 88.77; ; ; 20220105; 88.26; ; 0; 0; CHF; 20220105; 86.03; 20220105; 86.03; 20191213; 20221206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LOGLTQ LEON C 01/22; CH0498594529; LOGLTQ; 49859452; 91.27; ; ; 20211203; 91.27; ; 0; 0; CHF; 20211203; 68.07; 20211203; 68.07; 20200131; 20220124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LMYLTQ LEON C 01/23; CH0498594818; LMYLTQ; 49859481; 76.76; ; ; 20220105; 77.16; ; 0; 0; CHF; 20210623; 77.75; 20211220; 68.96; 20200124; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LMZLTQ LEON C 01/23; CH0498594826; LMZLTQ; 49859482; 91.38; ; ; ; 90.87; ; 0; 0; CHF; ; ; ; ; 20200124; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LNVLTQ LEON C 01/22; CH0498594933; LNVLTQ; 49859493; 91.97; ; ; 20220113; 92.34; ; 0; 0; CHF; 20220107; 92.68; 20211203; 90.51; 20200131; 20220124; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LODLTQ LEON C 01/23; CH0498594990; LODLTQ; 49859499; 100.62; ; ; 20210817; 100.62; ; 0; 0; CHF; 20210816; 100.35; 20210209; 91.22; 20200130; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LOFLTQ LEON C 01/22; CH0498595013; LOFLTQ; 49859501; 91.98; ; ; ; 91.98; ; 0; 0; CHF; ; ; ; ; 20200131; 20220124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LRCLTQ LEON C 01/23; CH0498595062; LRCLTQ; 49859506; 86.17; ; ; 20210121; 86.17; ; 0; 0; CHF; 20210121; 83.26; 20210121; 83.26; 20200131; 20230124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LRDLTQ LEON C 01/23; CH0498595070; LRDLTQ; 49859507; 87.78; ; ; 20200331; 87.27; ; 0; 0; CHF; ; ; ; ; 20200131; 20230124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LRFLTQ LEON C 01/22; CH0498595096; LRFLTQ; 49859509; 101.88; ; ; 20210927; 101.88; ; 0; 0; CHF; 20210927; 99.6; 20210716; 98.67; 20200131; 20220124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTSLTQ LEON C 02/23; CH0498595278; LTSLTQ; 49859527; 96.47; ; ; 20211110; 96.47; ; 0; 0; CHF; 20210812; 98.69; 20211005; 96.02; 20200220; 20230213; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTRLTQ LEON C 02/24; CH0498595286; LTRLTQ; 49859528; 94.28; ; ; 20210607; 94.25; ; 0; 0; CHF; 20210607; 90.1; 20210607; 90.1; 20200219; 20240212; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTPLTQ LEON C 08/23; CH0498595302; LTPLTQ; 49859530; 86.12; ; ; ; 85.55; ; 0; 0; CHF; ; ; ; ; 20200210; 20230803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LOKLTQ LEON C 07/22; CH0498595567; LOKLTQ; 49859556; 100.41; ; ; 20211207; 100.88; ; 0; 0; CHF; 20210414; 99.5; 20210210; 95.75; 20200121; 20220713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LIBLTQ LEON C 12/22; CH0498595641; LIBLTQ; 49859564; 84.11; ; ; ; 84; ; 0; 0; CHF; ; ; ; ; 20200109; 20221227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LLPLTQ LEON C 01/23; CH0498595773; LLPLTQ; 49859577; 98.23; ; ; 20210212; 98.23; ; 0; 0; CHF; 20210212; 92.98; 20210212; 92.98; 20200110; 20230103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LKQLTQ LEON C 06/23; CH0498596888; LKQLTQ; 49859688; 120.91; ; ; 20220113; 120.91; ; 0; 0; CHF; 20220106; 121.44; 20210224; 88.09; 20191223; 20230616; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
LKRLTQ LEON C 12/22; CH0498596896; LKRLTQ; 49859689; 83.51; ; ; 20211109; 82.74; ; 0; 0; CHF; 20211109; 76.81; 20210126; 58.99; 20191223; 20221216; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
ESGLTQ LEON C; CH0498596904; ESGLTQ; 49859690; 287.8; ; ; ; 287.8; ; 0; 0; CHF; ; ; ; ; 20191227; 20220128; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
LUCLTQ LEON C 07/23; CH0498596920; LUCLTQ; 49859692; 79.59; ; ; 20200305; 78.82; ; 0; 0; CHF; ; ; ; ; 20200124; 20230717; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
LUDLTQ LEON C 07/23; CH0498596938; LUDLTQ; 49859693; 109.83; ; ; 20211004; 109.83; ; 0; 0; CHF; 20211004; 98.73; 20210607; 98.56; 20200124; 20230717; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
LUJLTQ LEON C 02/23; CH0498597019; LUJLTQ; 49859701; 77.36; ; ; 20211012; 77.85; ; 0; 0; CHF; 20211012; 76.3; 20211012; 76.3; 20200214; 20230207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LUKLTQ LEON C 02/22; CH0498597027; LUKLTQ; 49859702; 89.91; ; ; 20211109; 89.43; ; 0; 0; CHF; 20211109; 99.28; 20210128; 80.71; 20200214; 20220207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LVALTQ LEON C 02/22; CH0498597142; LVALTQ; 49859714; 87.74; ; ; 20200427; 87.74; ; 0; 0; CHF; ; ; ; ; 20200221; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
