#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180528,"Raiffeisen",DECRCH,38649181,CH0386491812,CHF,"9.25 BKSVR/DECRCH 19","Schweizer Verband der Raiffeisenbanken",04.06.2019 23:59:00,0.74,250000,250000,252475,254350,100.00,100.00,100.88,101.63,250000,250000,1230
20180528,"Raiffeisen",DEDRCH,38649182,CH0386491820,EUR,"8.60 BKSVR/DEDRCH 19","Schweizer Verband der Raiffeisenbanken",04.06.2019 23:59:00,0.73,250000,250000,255294,257169,100.00,100.00,102.01,102.76,250000,250000,1230
20180528,"Raiffeisen",DEERCH,38649183,CH0386491838,CHF,"6.40 BKSVR/DEERCH 19","Schweizer Verband der Raiffeisenbanken",04.12.2019 23:59:00,0.69,250000,250000,248968,250702,100.00,100.00,99.36,100.02,250000,250000,1230
20180528,"Raiffeisen",DEFRCH,38649184,CH0386491846,CHF,"6.25 BKSVR/DEFRCH 19","Schweizer Verband der Raiffeisenbanken",04.06.2019 23:59:00,0.75,250000,250000,250445,252320,100.00,100.00,100.12,100.87,250000,250000,1230
20180528,"Raiffeisen",DEGRCH,38649185,CH0386491853,CHF,"5.75 BKSVR/DEGRCH 19","Schweizer Verband der Raiffeisenbanken",04.06.2019 23:59:00,0.74,250000,250000,252726,254601,100.00,100.00,100.93,101.68,250000,250000,1230
20180528,"Raiffeisen",DEHRCH,38649186,CH0386491861,CHF,"5.70 BKSVR/DEHRCH 19","Schweizer Verband der Raiffeisenbanken",04.06.2019 23:59:00,0.67,250000,250000,245398,247048,100.00,100.00,98.00,98.66,250000,250000,1230
20180528,"Raiffeisen",DEIRCH,38649187,CH0386491879,CHF,"5.50 BKSVR/DEIRCH 19","Schweizer Verband der Raiffeisenbanken",04.12.2019 23:59:00,0.66,250000,250000,247713,249363,100.00,100.00,99.18,99.84,250000,250000,1230
20180528,"Raiffeisen",DEJRCH,38649188,CH0386491887,CHF,"5.30 BKSVR/DEJRCH 19","Schweizer Verband der Raiffeisenbanken",04.12.2019 23:59:00,0.70,250000,250000,234884,236534,100.00,100.00,94.06,94.72,250000,250000,1230
20180528,"Raiffeisen",DEKRCH,38649189,CH0386491895,EUR,"3.80 BKSVR/DEKRCH 20","Schweizer Verband der Raiffeisenbanken",01.12.2020 23:59:00,0.67,250000,250000,244764,246414,100.00,100.00,97.77,98.43,250000,250000,1230
20180528,"Raiffeisen",DELRCH,38649190,CH0386491903,CHF,"3.40 BKSVR/DELRCH 20","Schweizer Verband der Raiffeisenbanken",01.12.2020 23:59:00,0.67,250000,250000,244010,245660,100.00,100.00,97.48,98.14,250000,250000,1230
20180528,"Raiffeisen",DEMRCH,38649191,CH0386491911,CHF,"10.50 BKSVR/DEMRCH 18","Schweizer Verband der Raiffeisenbanken",04.12.2018 23:59:00,0.73,250000,250000,255625,257500,100.00,100.00,102.25,103.00,250000,250000,1230
20180528,"Raiffeisen",DEORCH,38649193,CH0386491937,CHF,"8.50 BKSVR/DEORCH 18","Schweizer Verband der Raiffeisenbanken",04.12.2018 23:59:00,0.73,250000,250000,254350,256225,100.00,100.00,101.74,102.49,250000,250000,1230
20180528,"Raiffeisen",DEPRCH,38649202,CH0386492026,CHF,"DEPRCH BKSVR C 11/23","Schweizer Verband der Raiffeisenbanken",29.11.2023 23:59:00,0.99,237888,250000,238512,253145,100.00,100.00,100.09,101.09,232000,250000,1260
20180528,"Raiffeisen",DEQRCH,38649203,CH0386492034,CHF,"5.80 BKSVR/DEQRCH 19","Schweizer Verband der Raiffeisenbanken",11.12.2019 23:59:00,0.66,250000,250000,247447,249097,100.00,100.00,98.82,99.48,250000,250000,1230
20180528,"Raiffeisen",DERRCH,38649204,CH0386492042,CHF,"9 BKSVR/DERRCH 19","Schweizer Verband der Raiffeisenbanken",11.12.2019 23:59:00,0.68,250000,250000,243556,245206,100.00,100.00,97.27,97.93,250000,250000,1230
20180528,"Raiffeisen",DESRCH,38649205,CH0386492059,CHF,"6.25 BKSVR/DESRCH 19","Schweizer Verband der Raiffeisenbanken",11.12.2019 23:59:00,0.74,250000,250000,253019,254894,100.00,100.00,101.09,101.84,250000,250000,1230
20180528,"Raiffeisen",DETRCH,38649206,CH0386492067,EUR,"5.50 BKSVR/DETRCH 19","Schweizer Verband der Raiffeisenbanken",11.06.2019 23:59:00,0.67,250000,250000,246036,247686,100.00,100.00,98.28,98.94,250000,250000,1230
20180528,"Raiffeisen",DEURCH,38649207,CH0386492075,CHF,"8 BKSVR/DEURCH 19","Schweizer Verband der Raiffeisenbanken",11.12.2019 23:59:00,0.67,250000,250000,243903,245553,100.00,100.00,97.69,98.35,250000,250000,1230
20180528,"Raiffeisen",DEVRCH,38649208,CH0386492083,CHF,"7.75 BKSVR/DEVRCH 19","Schweizer Verband der Raiffeisenbanken",11.06.2019 23:59:00,0.73,250000,250000,249352,251169,100.00,100.00,99.53,100.19,250000,250000,1230
20180528,"Raiffeisen",DEWRCH,38649209,CH0386492091,EUR,"6.70 BKSVR/DEWRCH 19","Schweizer Verband der Raiffeisenbanken",11.06.2019 23:59:00,0.74,250000,250000,251788,253663,100.00,100.00,100.72,101.47,250000,250000,1230
20180528,"Raiffeisen",DEXRCH,38649210,CH0386492109,CHF,"6.30 BKSVR/DEXRCH 19","Schweizer Verband der Raiffeisenbanken",11.12.2019 23:59:00,0.68,250000,250000,247959,249648,100.00,100.00,99.06,99.72,250000,250000,1230
20180528,"Raiffeisen",DEYRCH,38649211,CH0386492117,CHF,"6.25 BKSVR/DEYRCH 19","Schweizer Verband der Raiffeisenbanken",11.12.2019 23:59:00,0.67,250000,250000,245794,247444,100.00,100.00,98.09,98.75,250000,250000,1230
20180528,"Raiffeisen",DFARCH,38649213,CH0386492133,CHF,"5.60 BKSVR/DFARCH 19","Schweizer Verband der Raiffeisenbanken",11.06.2019 23:59:00,0.67,250000,250000,246145,247795,100.00,100.00,98.31,98.97,250000,250000,1230
20180528,"Raiffeisen",DFBRCH,38649214,CH0386492141,CHF,"5.20 BKSVR/DFBRCH 19","Schweizer Verband der Raiffeisenbanken",11.12.2019 23:59:00,0.70,250000,250000,235509,237159,100.00,100.00,94.36,95.02,250000,250000,1230
20180528,"Raiffeisen",DFDRCH,38649216,CH0386492166,EUR,"3.80 BKSVR/DFDRCH 20","Schweizer Verband der Raiffeisenbanken",08.12.2020 23:59:00,0.67,250000,250000,243889,245539,100.00,100.00,97.40,98.06,250000,250000,1230
20180528,"Raiffeisen",DFERCH,38649217,CH0386492174,CHF,"3.50 BKSVR/DFERCH 20","Schweizer Verband der Raiffeisenbanken",08.12.2020 23:59:00,0.68,250000,250000,243490,245140,100.00,100.00,97.27,97.93,250000,250000,1230
20180528,"Raiffeisen",DFFRCH,39057181,CH0390571815,EUR,"DFFRCH RAIFFNL C 11/20","Raiffeisen Switzerland B.V.",17.11.2020 23:59:00,0.70,250000,250000,266133,268008,100.00,100.00,106.41,107.16,250000,250000,1260
20180528,"Raiffeisen",DFGRCH,39057182,CH0390571823,EUR,"DFGRCH RAIFFNL C 11/20","Raiffeisen Switzerland B.V.",17.11.2020 23:59:00,0.66,250000,250000,247457,249107,100.00,100.00,98.78,99.44,250000,250000,1260
20180528,"Raiffeisen",DFHRCH,39057183,CH0390571831,EUR,"DFHRCH RAIFFNL C 11/20","Raiffeisen Switzerland B.V.",17.11.2020 23:59:00,0.69,250000,250000,269993,271868,100.00,100.00,107.93,108.68,250000,250000,1260
20180528,"Raiffeisen",DFIRCH,39057184,CH0390571849,EUR,"DFIRCH RAIFFNL C 11/20","Raiffeisen Switzerland B.V.",16.11.2020 23:59:00,0.69,250000,250000,269104,270979,100.00,100.00,107.63,108.38,250000,250000,1260
20180528,"Raiffeisen",DFJRCH,38649222,CH0386492224,CHF,"7.40 BKSVR/DFJRCH 19","Schweizer Verband der Raiffeisenbanken",09.12.2019 23:59:00,0.73,250000,250000,254893,256768,100.00,100.00,101.87,102.62,250000,250000,1230
20180528,"Raiffeisen",DFLRCH,38649225,CH0386492257,USD,"DFLRCH BKSVR C 12/18","Alibaba/Schweizer Verband der Raiffeisenbanken 17-18",04.12.2018 23:59:00,0.72,2500,2500,385033,387833,100.00,100.00,153.98,155.10,2500,2500,1200
20180528,"Raiffeisen",DFMRCH,38649227,CH0386492273,CHF,"5.50 BKSVR/DFMRCH 20","Schweizer Verband der Raiffeisenbanken",15.06.2020 23:59:00,0.66,250000,250000,247520,249170,100.00,100.00,99.00,99.66,250000,250000,1230
20180528,"Raiffeisen",DFNRCH,38649228,CH0386492281,CHF,"9.40 BKSVR/DFNRCH 19","Schweizer Verband der Raiffeisenbanken",20.12.2019 23:59:00,0.71,250000,250000,249814,251602,100.00,100.00,99.67,100.42,250000,250000,1230
20180528,"Raiffeisen",DFORCH,38649229,CH0386492299,CHF,"8 BKSVR/DFORCH 19","Schweizer Verband der Raiffeisenbanken",20.06.2019 23:59:00,0.69,250000,250000,248740,250472,100.00,100.00,99.43,100.09,250000,250000,1230
20180528,"Raiffeisen",DFPRCH,38649230,CH0386492307,EUR,"7.60 BKSVR/DFPRCH 19","Schweizer Verband der Raiffeisenbanken",20.06.2019 23:59:00,0.67,250000,250000,244932,246582,100.00,100.00,97.87,98.53,250000,250000,1230
20180528,"Raiffeisen",DFQRCH,38649231,CH0386492315,EUR,"7.50 BKSVR/DFQRCH 19","Schweizer Verband der Raiffeisenbanken",20.06.2019 23:59:00,0.67,250000,250000,246813,248463,100.00,100.00,98.67,99.33,250000,250000,1230
20180528,"Raiffeisen",DFRRCH,38649232,CH0386492323,USD,"7.40 BKSVR/DFRRCH 19","Schweizer Verband der Raiffeisenbanken",20.12.2019 23:59:00,0.66,250000,250000,248645,250295,100.00,100.00,99.43,100.09,250000,250000,1230
20180528,"Raiffeisen",DFSRCH,38649233,CH0386492331,CHF,"7.15 BKSVR/DFSRCH 19","Schweizer Verband der Raiffeisenbanken",20.06.2019 23:59:00,0.75,250000,250000,250054,251929,100.00,100.00,100.00,100.75,250000,250000,1230
20180528,"Raiffeisen",DFTRCH,38649234,CH0386492349,CHF,"7.10 BKSVR/DFTRCH 19","Schweizer Verband der Raiffeisenbanken",20.06.2019 23:59:00,0.74,250000,250000,251766,253641,100.00,100.00,100.59,101.34,250000,250000,1230
20180528,"Raiffeisen",DFVRCH,38649236,CH0386492364,CHF,"5.60 BKSVR/DFVRCH 19","Schweizer Verband der Raiffeisenbanken",20.06.2019 23:59:00,0.67,250000,250000,245820,247470,100.00,100.00,98.17,98.83,250000,250000,1230
20180528,"Raiffeisen",DFWRCH,38649237,CH0386492372,CHF,"5.40 BKSVR/DFWRCH 19","Schweizer Verband der Raiffeisenbanken",20.12.2019 23:59:00,0.70,250000,250000,235358,237008,100.00,100.00,94.30,94.96,250000,250000,1230
20180528,"Raiffeisen",DFXRCH,38649238,CH0386492380,CHF,"4.30 BKSVR/DFXRCH 21","Schweizer Verband der Raiffeisenbanken",15.12.2021 23:59:00,0.68,250000,250000,241987,243637,100.00,100.00,96.68,97.34,250000,250000,1230
20180528,"Raiffeisen",DFYRCH,38649239,CH0386492398,CHF,"4 BKSVR/DFYRCH 21","Schweizer Verband der Raiffeisenbanken",15.12.2021 23:59:00,0.70,250000,250000,235280,236930,100.00,100.00,94.25,94.91,250000,250000,1230
20180528,"Raiffeisen",DFZRCH,38649240,CH0386492406,EUR,"3.85 BKSVR/DFZRCH 20","Schweizer Verband der Raiffeisenbanken",15.12.2020 23:59:00,0.67,250000,250000,245096,246746,100.00,100.00,97.91,98.57,250000,250000,1230
20180528,"Raiffeisen",DGARCH,38649241,CH0386492414,CHF,"3.50 BKSVR/DGARCH 20","Schweizer Verband der Raiffeisenbanken",15.12.2020 23:59:00,0.68,250000,250000,242404,244054,100.00,100.00,96.84,97.50,250000,250000,1230
20180528,"Raiffeisen",DGBRCH,38649242,CH0386492422,CHF,"10 BKSVR/DGBRCH 18","Schweizer Verband der Raiffeisenbanken",20.12.2018 23:59:00,0.71,250000,250000,264554,266429,100.00,100.00,105.79,106.54,250000,250000,1230
20180528,"Raiffeisen",DGCRCH,38649243,CH0386492430,EUR,"9.30 BKSVR/DGCRCH 18","Schweizer Verband der Raiffeisenbanken",20.12.2018 23:59:00,0.74,250000,250000,250852,252727,100.00,100.00,100.31,101.06,250000,250000,1230
20180528,"Raiffeisen",DGDRCH,38649244,CH0386492448,CHF,"8.75 BKSVR/DGDRCH 18","Schweizer Verband der Raiffeisenbanken",20.12.2018 23:59:00,0.63,250000,250000,119127,119877,100.00,100.00,47.57,47.87,250000,250000,1230
20180528,"Raiffeisen",DGERCH,39255252,CH0392552524,USD,"DGERCH BKSVR C 12/18","Barrick Gold Corp/Schweizer Verband Raiffeisenbanken 17-18",05.12.2018 23:59:00,0.72,7000,7000,86905,87535,100.00,100.00,12.42,12.51,7000,7000,1200
20180528,"Raiffeisen",DGFRCH,39378314,CH0393783144,CHF,"8.50 RAIFFNL/DGFRCH 18","Raiffeisen Switzerland B.V.",11.12.2018 23:59:00,0.98,250000,250000,253509,256009,100.00,100.00,101.39,102.39,250000,250000,1230
20180528,"Raiffeisen",DGGRCH,39255253,CH0392552532,CHF,"DGGRCH BKSVR C 02/22","Solactive/Schweizer Verband der Raiffeisenbanken 18-22",04.02.2022 23:59:00,0.75,250,238,249850,239622,100.00,100.00,995.40,1002.00,250,225,1300
20180528,"Raiffeisen",DGHRCH,39378320,CH0393783201,USD,"DGHRCH RAIFFNL C 01/23","Raiffeisen Switzerland B.V.",05.01.2023 23:59:00,0.69,250000,250000,237823,239473,100.00,100.00,95.20,95.86,250000,250000,1140
20180528,"Raiffeisen",DGIRCH,39255255,CH0392552557,CHF,"5.60 BKSVR/DGIRCH 19","Schweizer Verband der Raiffeisenbanken",23.12.2019 23:59:00,0.74,250000,250000,252390,254265,100.00,100.00,100.87,101.62,250000,250000,1230
20180528,"Raiffeisen",DGJRCH,39255256,CH0392552565,CHF,"8.50 BKSVR/DGJRCH 19","Schweizer Verband der Raiffeisenbanken",21.06.2019 23:59:00,0.74,250000,250000,252166,254041,100.00,100.00,100.67,101.42,250000,250000,1230
20180528,"Raiffeisen",DGKRCH,39255257,CH0392552573,CHF,"7 BKSVR/DGKRCH 19","Schweizer Verband der Raiffeisenbanken",23.12.2019 23:59:00,0.66,250000,250000,247686,249336,100.00,100.00,99.06,99.72,250000,250000,1230
20180528,"Raiffeisen",DGLRCH,39255258,CH0392552581,CHF,"7 BKSVR/DGLRCH 19","Schweizer Verband der Raiffeisenbanken",23.12.2019 23:59:00,0.67,250000,250000,245920,247570,100.00,100.00,98.20,98.86,250000,250000,1230
20180528,"Raiffeisen",DGMRCH,39255259,CH0392552599,CHF,"6.90 BKSVR/DGMRCH 19","Schweizer Verband der Raiffeisenbanken",21.06.2019 23:59:00,0.67,250000,250000,247255,248905,100.00,100.00,98.76,99.42,250000,250000,1230
20180528,"Raiffeisen",DGNRCH,39255260,CH0392552607,USD,"6.75 BKSVR/DGNRCH 19","Schweizer Verband der Raiffeisenbanken",21.06.2019 23:59:00,0.67,250000,250000,246916,248566,100.00,100.00,98.72,99.38,250000,250000,1230
20180528,"Raiffeisen",DGORCH,39255261,CH0392552615,CHF,"6.30 BKSVR/DGORCH 19","Schweizer Verband der Raiffeisenbanken",21.06.2019 23:59:00,0.68,250000,250000,240843,242493,100.00,100.00,96.17,96.83,250000,250000,1230
20180528,"Raiffeisen",DGPRCH,39255262,CH0392552623,CHF,"6.20 BKSVR/DGPRCH 19","Schweizer Verband der Raiffeisenbanken",23.12.2019 23:59:00,0.67,250000,250000,247228,248878,100.00,100.00,98.62,99.28,250000,250000,1230
20180528,"Raiffeisen",DGQRCH,39255263,CH0392552631,CHF,"6.20 BKSVR/DGQRCH 19","Schweizer Verband der Raiffeisenbanken",21.06.2019 23:59:00,0.67,250000,250000,245530,247180,100.00,100.00,98.02,98.68,250000,250000,1230
20180528,"Raiffeisen",DGSRCH,39255265,CH0392552656,CHF,"5.75 BKSVR/DGSRCH 19","Schweizer Verband der Raiffeisenbanken",23.12.2019 23:59:00,0.66,250000,250000,247956,249606,100.00,100.00,99.26,99.92,250000,250000,1230
20180528,"Raiffeisen",DGTRCH,39255266,CH0392552664,CHF,"5.40 BKSVR/DGTRCH 19","Schweizer Verband der Raiffeisenbanken",23.12.2019 23:59:00,0.70,250000,250000,235992,237642,100.00,100.00,94.51,95.17,250000,250000,1230
20180528,"Raiffeisen",DGURCH,39255267,CH0392552672,CHF,"4.25 BKSVR/DGURCH 20","Schweizer Verband der Raiffeisenbanken",22.12.2020 23:59:00,0.68,250000,250000,242469,244119,100.00,100.00,97.11,97.77,250000,250000,1230
20180528,"Raiffeisen",DGVRCH,39255268,CH0392552680,EUR,"3.85 BKSVR/DGVRCH 20","Schweizer Verband der Raiffeisenbanken",22.12.2020 23:59:00,0.67,250000,250000,245010,246660,100.00,100.00,97.86,98.52,250000,250000,1230
20180528,"Raiffeisen",DGWRCH,39255269,CH0392552698,CHF,"3.50 BKSVR/DGWRCH 20","Schweizer Verband der Raiffeisenbanken",22.12.2020 23:59:00,0.68,250000,250000,243478,245128,100.00,100.00,97.29,97.95,250000,250000,1230
20180528,"Raiffeisen",DGXRCH,39255270,CH0392552706,CHF,"10 BKSVR/DGXRCH 18","Schweizer Verband der Raiffeisenbanken",21.12.2018 23:59:00,0.68,250000,250000,248147,249828,100.00,100.00,99.29,99.95,250000,250000,1230
20180528,"Raiffeisen",DGYRCH,39255271,CH0392552714,EUR,"9.75 BKSVR/DGYRCH 18","Schweizer Verband der Raiffeisenbanken",21.12.2018 23:59:00,0.73,250000,250000,255654,257529,100.00,100.00,102.24,102.99,250000,250000,1230
20180528,"Raiffeisen",DHARCH,39378324,CH0393783243,EUR,"DHARCH RAIFFNL C 06/19","Bayer N/Raiffeisen Switzerland B.V. 17-19",14.06.2019 23:59:00,1.08,2500,2500,230658,233158,100.00,100.00,92.02,93.02,2500,2500,1200
20180528,"Raiffeisen",DHBRCH,39255276,CH0392552763,CHF,"DHBRCH BKSVR C 02/20","Basket/Schweizer Verband der Raiffeisenbanken 18-20",03.02.2020 23:59:00,0.70,250,250,235542,237192,65.80,65.80,941.44,948.04,250,250,1300
20180528,"Raiffeisen",DHCRCH,39255278,CH0392552789,CHF,"5.75 BKSVR/DHCRCH 20","Schweizer Verband der Raiffeisenbanken",08.07.2020 23:59:00,0.68,250000,250000,240782,242432,100.00,100.00,96.37,97.03,250000,250000,1230
20180528,"Raiffeisen",DHDRCH,39255279,CH0392552797,CHF,"7.60 BKSVR/DHDRCH 19","Schweizer Verband der Raiffeisenbanken",05.07.2019 23:59:00,0.71,250000,250000,232068,233718,100.00,100.00,92.66,93.32,250000,250000,1230
20180528,"Raiffeisen",DHERCH,39255280,CH0392552805,CHF,"7.50 BKSVR/DHERCH 19","Schweizer Verband der Raiffeisenbanken",05.07.2019 23:59:00,0.67,250000,250000,248640,250300,100.00,100.00,99.28,99.94,250000,250000,1230
20180528,"Raiffeisen",DHFRCH,39255281,CH0392552813,EUR,"7.25 BKSVR/DHFRCH 19","Schweizer Verband der Raiffeisenbanken",05.07.2019 23:59:00,0.67,250000,250000,244943,246593,100.00,100.00,97.82,98.48,250000,250000,1230
20180528,"Raiffeisen",DHGRCH,39255282,CH0392552821,CHF,"7 BKSVR/DHGRCH 20","Schweizer Verband der Raiffeisenbanken",08.01.2020 23:59:00,0.75,250000,250000,249314,251187,100.00,100.00,99.63,100.38,250000,250000,1230
20180528,"Raiffeisen",DHHRCH,39255283,CH0392552839,CHF,"6.90 BKSVR/DHHRCH 19","Schweizer Verband der Raiffeisenbanken",05.07.2019 23:59:00,0.70,250000,250000,235526,237176,100.00,100.00,94.10,94.76,250000,250000,1230
20180528,"Raiffeisen",DHIRCH,39255284,CH0392552847,CHF,"6.50 BKSVR/DHIRCH 20","Schweizer Verband der Raiffeisenbanken",08.01.2020 23:59:00,0.75,250000,250000,249846,251721,100.00,100.00,99.78,100.53,250000,250000,1230
20180528,"Raiffeisen",DHJRCH,39255285,CH0392552854,USD,"6.50 BKSVR/DHJRCH 19","Schweizer Verband der Raiffeisenbanken",05.07.2019 23:59:00,0.75,250000,250000,249503,251378,100.00,100.00,99.78,100.53,250000,250000,1230
20180528,"Raiffeisen",DHKRCH,39255286,CH0392552862,CHF,"5.40 BKSVR/DHKRCH 20","Schweizer Verband der Raiffeisenbanken",08.01.2020 23:59:00,0.71,250000,250000,232310,233960,100.00,100.00,93.06,93.72,250000,250000,1230
20180528,"Raiffeisen",DHLRCH,39255287,CH0392552870,CHF,"5.30 BKSVR/DHLRCH 20","Schweizer Verband der Raiffeisenbanken",08.01.2020 23:59:00,0.72,250000,250000,229547,231197,100.00,100.00,91.63,92.29,250000,250000,1230
20180528,"Raiffeisen",DHMRCH,39255288,CH0392552888,EUR,"3.85 BKSVR/DHMRCH 21","Schweizer Verband der Raiffeisenbanken",05.01.2021 23:59:00,0.68,250000,250000,243491,245141,100.00,100.00,97.24,97.90,250000,250000,1230
20180528,"Raiffeisen",DHNRCH,39255289,CH0392552896,CHF,"3.50 BKSVR/DHNRCH 21","Schweizer Verband der Raiffeisenbanken",05.01.2021 23:59:00,0.68,250000,250000,241987,243637,100.00,100.00,96.68,97.34,250000,250000,1230
20180528,"Raiffeisen",DHORCH,39255291,CH0392552912,CHF,"3.70 BKSVR/DHORCH 20","Schweizer Verband der Raiffeisenbanken",21.12.2020 23:59:00,0.67,250000,250000,244349,245999,100.00,100.00,97.64,98.30,250000,250000,1230
20180528,"Raiffeisen",DHPRCH,39255297,CH0392552979,CHF,"5.10 BKSVR/DHPRCH 20","Schweizer Verband der Raiffeisenbanken",10.01.2020 23:59:00,0.73,250000,250000,249227,251063,100.00,100.00,99.66,100.32,250000,250000,1230
20180528,"Raiffeisen",DHQRCH,39255298,CH0392552987,CHF,"4.25 BKSVR/DHQRCH 21","Schweizer Verband der Raiffeisenbanken",12.01.2021 23:59:00,0.70,250000,250000,236318,237968,100.00,100.00,94.65,95.31,250000,250000,1230
20180528,"Raiffeisen",DHRRCH,39255299,CH0392552995,CHF,"8 BKSVR/DHRRCH 19","Schweizer Verband der Raiffeisenbanken",12.07.2019 23:59:00,0.68,250000,250000,243446,245096,100.00,100.00,97.21,97.87,250000,250000,1230
20180528,"Raiffeisen",DHSRCH,39255300,CH0392553001,CHF,"7.45 BKSVR/DHSRCH 19","Schweizer Verband der Raiffeisenbanken",12.07.2019 23:59:00,0.71,250000,250000,230099,231749,100.00,100.00,91.84,92.50,250000,250000,1230
20180528,"Raiffeisen",DHTRCH,39255301,CH0392553019,CHF,"6.70 BKSVR/DHTRCH 19","Schweizer Verband der Raiffeisenbanken",12.07.2019 23:59:00,0.74,250000,250000,251300,253175,100.00,100.00,100.33,101.08,250000,250000,1230
20180528,"Raiffeisen",DHURCH,39255302,CH0392553027,CHF,"6.45 BKSVR/DHURCH 20","Schweizer Verband der Raiffeisenbanken",15.01.2020 23:59:00,0.73,250000,250000,225158,226808,100.00,100.00,89.81,90.47,250000,250000,1230
20180528,"Raiffeisen",DHVRCH,39255303,CH0392553035,USD,"6.30 BKSVR/DHVRCH 19","Schweizer Verband der Raiffeisenbanken",12.07.2019 23:59:00,0.67,250000,250000,246829,248479,100.00,100.00,98.70,99.36,250000,250000,1230
20180528,"Raiffeisen",DHWRCH,39255304,CH0392553043,CHF,"6.10 BKSVR/DHWRCH 20","Schweizer Verband der Raiffeisenbanken",15.07.2020 23:59:00,0.68,250000,250000,240561,242211,100.00,100.00,96.10,96.76,250000,250000,1230
20180528,"Raiffeisen",DHXRCH,39255305,CH0392553050,CHF,"5.75 BKSVR/DHXRCH 20","Schweizer Verband der Raiffeisenbanken",15.01.2020 23:59:00,0.67,250000,250000,246771,248421,100.00,100.00,98.68,99.34,250000,250000,1230
20180528,"Raiffeisen",DHYRCH,39255306,CH0392553068,CHF,"5.50 BKSVR/DHYRCH 19","Schweizer Verband der Raiffeisenbanken",12.07.2019 23:59:00,0.67,250000,250000,245249,246899,100.00,100.00,97.96,98.62,250000,250000,1230
20180528,"Raiffeisen",DHZRCH,39255307,CH0392553076,CHF,"5.50 BKSVR/DHZRCH 20","Schweizer Verband der Raiffeisenbanken",15.01.2020 23:59:00,0.74,250000,250000,221490,223140,100.00,100.00,88.43,89.09,250000,250000,1230
20180528,"Raiffeisen",DIARCH,39255308,CH0392553084,CHF,"5.30 BKSVR/DIARCH 20","Schweizer Verband der Raiffeisenbanken",15.01.2020 23:59:00,0.67,250000,250000,246681,248331,100.00,100.00,98.58,99.24,250000,250000,1230
20180528,"Raiffeisen",DIBRCH,39255309,CH0392553092,CHF,"5.25 BKSVR/DIBRCH 20","Schweizer Verband der Raiffeisenbanken",15.01.2020 23:59:00,0.70,250000,250000,234205,235855,100.00,100.00,93.79,94.45,250000,250000,1230
20180528,"Raiffeisen",DICRCH,39255310,CH0392553100,USD,"5.50 BKSVR/DICRCH 21","Schweizer Verband der Raiffeisenbanken",12.01.2021 23:59:00,0.69,250000,250000,238934,240584,100.00,100.00,95.49,96.15,250000,250000,1230
20180528,"Raiffeisen",DIDRCH,39255311,CH0392553118,EUR,"4.10 BKSVR/DIDRCH 22","Schweizer Verband der Raiffeisenbanken",12.01.2022 23:59:00,0.68,250000,250000,242187,243837,100.00,100.00,96.76,97.42,250000,250000,1230
20180528,"Raiffeisen",DIERCH,39255312,CH0392553126,CHF,"3.75 BKSVR/DIERCH 22","Schweizer Verband der Raiffeisenbanken",12.01.2022 23:59:00,0.68,250000,250000,240054,241704,100.00,100.00,95.93,96.59,250000,250000,1230
20180528,"Raiffeisen",DIFRCH,39255320,CH0392553209,CHF,"DIFRCH BKSVR C 01/19","Credit Suisse Group N/Schweizer Verband der Raiffeisen",03.01.2019 23:59:00,0.63,5000,5000,78754,79254,100.00,100.00,15.72,15.82,5000,5000,1200
20180528,"Raiffeisen",DIHRCH,39525308,CH0395253088,AUD,"DIHRCH RAIFFNL C 01/22","Raiffeisen Switzerland B.V.",19.01.2022 23:59:00,0.70,250000,250000,235228,236878,100.00,100.00,94.03,94.69,250000,250000,1100
20180528,"Raiffeisen",DIJRCH,39255323,CH0392553233,CHF,"DIJRCH BKSVR C 01/23","Schweizer Verband der Raiffeisenbanken",19.01.2023 23:59:00,0.69,250000,250000,236720,238370,100.00,100.00,94.75,95.41,250000,250000,1100
20180528,"Raiffeisen",DIKRCH,39525312,CH0395253120,AUD,"1.9 RAIFFNL/DIKRCH 24","Raiffeisen Switzerland B.V.",19.01.2024 23:59:00,1.54,250000,250000,242279,246029,100.00,100.00,96.91,98.41,250000,250000,1140
20180528,"Raiffeisen",DIMRCH,39255327,CH0392553274,CHF,"5 BKSVR/DIMRCH 20","Schweizer Verband der Raiffeisenbanken",22.01.2020 23:59:00,0.68,250000,250000,243244,244894,100.00,100.00,97.36,98.02,250000,250000,1230
20180528,"Raiffeisen",DINRCH,39255328,CH0392553282,CHF,"7.60 BKSVR/DINRCH 19","Schweizer Verband der Raiffeisenbanken",23.04.2019 23:59:00,0.71,250000,250000,231324,232974,100.00,100.00,92.22,92.88,250000,250000,1230
