#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20201005,"Leonteq Securities",LTQIHM,26670685,CH0266706859,USD,"LTQIHM LEON C 03/21","Leonteq Securities AG",16.03.2021 23:59:00,0.81,250000,250000,2498.50000000,2518.75000000,100.00,100.00,0.99940000,1.00750000,250000,250000,1140
20201005,"Leonteq Securities",LTQIIG,26670711,CH0266707113,CHF,"LTQIIG LEON C 06/25","Leonteq Securities AG",02.06.2025 23:59:00,1.00,250000,250000,1934.08440000,1953.58440000,100.00,100.00,0.77360000,0.78140000,250000,250000,1299
20201005,"Leonteq Securities",LTQIIH,26670712,CH0266707121,CHF,"LTQIIH LEON C 06/25","Leonteq Securities AG",02.06.2025 23:59:00,0.80,250000,250000,2511.59690000,2531.84690000,100.00,100.00,1.00290000,1.01100000,250000,250000,1100
20201005,"Leonteq Securities",LTQIII,26670713,CH0266707139,CHF,"LTQIII LEON C 06/25","Leonteq Securities AG",02.06.2025 23:59:00,0.81,250000,250000,2533.36770000,2553.86770000,100.00,100.00,1.01270000,1.02090000,250000,250000,1300
20201005,"Leonteq Securities",LTQIJN,27480128,CH0274801288,CHF,"LTQIJN LEON C 03/21","Leonteq Securities AG",22.03.2021 23:59:00,3.00,250000,250000,1949.43640000,2008.87380000,100.00,100.00,0.78050000,0.80430000,250000,250000,1410
20201005,"Leonteq Securities",LTQIJO,27480129,CH0274801296,EUR,"LTQIJO LEON C 03/21","Leonteq Securities AG",22.03.2021 23:59:00,3.01,250000,250000,1984.43660000,2045.12410000,100.00,100.00,0.79450000,0.81880000,250000,250000,1410
20201005,"Leonteq Securities",LTQINA,27480256,CH0274802567,CHF,"LTQINA LEON C 04/30","Leonteq Securities AG",29.04.2030 23:59:00,0.81,250000,250000,2527.47050000,2547.97050000,100.00,100.00,1.01070000,1.01890000,250000,250000,1140
20201005,"Leonteq Securities",LTQIRW,27480418,CH0274804183,CHF,"LTQIRW LEON C 05/21","Leonteq Securities AG",10.05.2021 23:59:00,1.01,250000,1000,1558.31300000,6.29630000,100.00,100.00,0.62350000,0.62980000,250000,1000,1260
20201005,"Leonteq Securities",LTQIUA,28154247,CH0281542479,CHF,"LTQIUA LEON C 08/25","Leonteq Securities AG",25.08.2025 23:59:00,0.80,250000,250000,2638.31270000,2659.56270000,100.00,100.00,1.05450000,1.06300000,250000,250000,1300
20201005,"Leonteq Securities",LTQIUB,28154248,CH0281542487,CHF,"LTQIUB LEON C 08/25","Leonteq Securities AG",25.08.2025 23:59:00,0.81,250000,250000,2588.80580000,2609.80580000,100.00,100.00,1.03490000,1.04330000,250000,250000,1100
20201005,"Leonteq Securities",LTQIVY,28154305,CH0281543055,CHF,"LTQIVY LEON C 08/30","Leonteq Securities AG",26.08.2030 23:59:00,0.80,250000,250000,2483.49310000,2503.49310000,100.00,100.00,0.99310000,1.00110000,250000,250000,1100
20201005,"Leonteq Securities",LTQJAR,26668635,CH0266686358,EUR,"LTQJAR LEONGUE C 07/21","Leonteq Securities AG, Guernsey Branch",26.07.2021 23:59:00,0.81,250000,250000,3184.50540000,3210.25540000,100.00,100.00,1.27610000,1.28640000,250000,250000,1260
20201005,"Leonteq Securities",LTQJDP,26668666,CH0266686663,CHF,"LTQJDP LEONGUE C 09/22","Leonteq Securities AG, Guernsey Branch",20.09.2022 23:59:00,0.80,250000,250000,2519.84930000,2540.16190000,100.00,100.00,1.00760000,1.01570000,250000,250000,1410
20201005,"Leonteq Securities",LTQJDR,28154584,CH0281545845,USD,"LTQJDR LEON C 08/21","Leonteq Securities AG",03.08.2021 23:59:00,0.81,250000,250000,2772.76710000,2795.26710000,100.00,100.00,1.10910000,1.11810000,250000,250000,1100
20201005,"Leonteq Securities",LTQJDU,26668675,CH0266686754,CHF,"LTQJDU LEONGUE C 09/22","Leonteq Securities AG, Guernsey Branch",20.09.2022 23:59:00,0.80,250000,250000,2516.31270000,2536.56270000,100.00,100.00,1.00720000,1.01530000,250000,250000,1410
20201005,"Leonteq Securities",LTQJFX,28154675,CH0281546751,CHF,"LTQJFX LEON C 12/25","Leonteq Securities AG",18.12.2025 23:59:00,0.80,250000,250000,2603.66230000,2624.66230000,100.00,100.00,1.04230000,1.05070000,250000,250000,1220
20201005,"Leonteq Securities",LTQJJV,26668744,CH0266687448,CHF,"LTQJJV LEONGUE C 09/22","Leonteq Securities AG, Guernsey Branch",20.09.2022 23:59:00,0.81,250000,250000,2614.15970000,2635.34710000,100.00,100.00,1.04640000,1.05490000,250000,250000,1410
20201005,"Leonteq Securities",LTQJPY,28154964,CH0281549649,CHF,"LTQJPY LEON C 12/22","Leonteq Securities AG",20.12.2022 23:59:00,1.49,250000,250000,2495.07140000,2532.57140000,100.00,100.00,0.99790000,1.01290000,250000,250000,1410
20201005,"Leonteq Securities",LTQJQA,28154965,CH0281549656,EUR,"LTQJQA LEON C 12/22","Leonteq Securities AG",20.12.2022 23:59:00,1.94,250000,250000,2558.98000000,2608.98000000,100.00,100.00,1.02370000,1.04370000,250000,250000,1410
20201005,"Leonteq Securities",LTQJQT,26668871,CH0266688719,EUR,"LTQJQT LEONGUE C 10/25","Leonteq Securities AG, Guernsey Branch",09.10.2025 23:59:00,0.80,250000,250000,2581.31830000,2602.08900000,100.00,100.00,1.03230000,1.04060000,250000,250000,1100
20201005,"Leonteq Securities",LTQJTW,26668929,CH0266689295,AUD,"LTQJTW LEONGUE C 11/20","Leonteq Securities AG, Guernsey Branch",13.11.2020 23:59:00,0.81,250000,250000,2933.21070000,2956.96070000,100.00,100.00,1.17450000,1.18400000,250000,250000,1100
20201005,"Leonteq Securities",LTRLTQ,49859528,CH0498595286,CHF,"LTRLTQ LEON C 02/24 /Z","Leonteq Securities AG",12.02.2024 23:59:00,1.01,250000,250000,1905.70290000,1924.95290000,100.00,100.00,0.76350000,0.77120000,250000,250000,1220
20201005,"Leonteq Securities",LTSLTQ,49859527,CH0498595278,CHF,"LTSLTQ LEON C 02/23 /Z","Leonteq Securities AG",13.02.2023 23:59:00,0.93,250000,250000,2145.90500000,2165.90500000,100.00,100.00,0.85850000,0.86650000,250000,250000,1220
20201005,"Leonteq Securities",LTTLTQ,51834428,CH0518344285,CHF,"LTTLTQ LEONGUE C 07/21","Leonteq Securities AG, Guernsey Branch",28.07.2021 23:59:00,1.01,250000,250000,1774.14780000,1792.07810000,100.00,100.00,0.71600000,0.72320000,250000,250000,1230
20201005,"Leonteq Securities",LTULTQ,51834436,CH0518344368,CHF,"LTULTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",07.05.2021 23:59:00,0.83,250000,250000,2404.19670000,2424.19670000,100.00,100.00,0.96890000,0.97690000,250000,250000,1230
20201005,"Leonteq Securities",LUCLTQ,49859692,CH0498596920,CHF,"LUCLTQ LEON C 07/23","Leonteq Securities AG",17.07.2023 23:59:00,1.07,250000,250000,1163.13380000,1175.63380000,100.00,100.00,0.46680000,0.47180000,250000,250000,1330
20201005,"Leonteq Securities",LUDLTQ,49859693,CH0498596938,CHF,"LUDLTQ LEON C 07/23","Leonteq Securities AG",17.07.2023 23:59:00,0.88,250000,250000,2253.14900000,2273.14900000,100.00,100.00,0.90000000,0.90800000,250000,250000,1330
20201005,"Leonteq Securities",LUFLTQ,51698218,CH0516982185,EUR,"LUFLTQ LEONGUE C 07/21","Deutsche Lufthansa AG/Leonteq Securities AG, Guernsey 20-21",07.07.2021 23:59:00,1.12,10000,5000,70799.18000000,35796.95000000,100.00,100.00,7.06000000,7.14000000,10000,5000,1200
20201005,"Leonteq Securities",LUGLTQ,51698210,CH0516982102,CHF,"LUGLTQ LEONGUE C 07/22","Leonteq Securities AG, Guernsey Branch",06.07.2022 23:59:00,1.01,250000,250000,1449.51380000,1464.25390000,100.00,100.00,0.57880000,0.58470000,250000,250000,1210
20201005,"Leonteq Securities",LUJLTQ,49859701,CH0498597019,CHF,"LUJLTQ LEON C 02/23","Leonteq Securities AG",07.02.2023 23:59:00,1.01,250000,250000,1845.15550000,1863.90550000,100.00,100.00,0.73770000,0.74520000,250000,250000,1230
20201005,"Leonteq Securities",LUKLTQ,49859702,CH0498597027,CHF,"LUKLTQ LEON C 02/22","Leonteq Securities AG",07.02.2022 23:59:00,1.01,250000,250000,1657.65930000,1674.43590000,100.00,100.00,0.66340000,0.67010000,250000,250000,1230
20201005,"Leonteq Securities",LUNLTQ,49859705,CH0498597050,CHF,"LUNLTQ LEON C 08/21","Leonteq Securities AG",09.08.2021 23:59:00,,,,,,0.00,100.00,0.47710000,,250000,,1230
20201005,"Leonteq Securities",LUPLTQ,49859707,CH0498597076,CHF,"LUPLTQ LEON C 02/21","Leonteq Securities AG",08.02.2021 23:59:00,,,,,,0.00,100.00,0.06170000,,2000000,,1230
20201005,"Leonteq Securities",LUQLTQ,49859708,CH0498597084,CHF,"LUQLTQ LEON C 02/21","Leonteq Securities AG",08.02.2021 23:59:00,0.91,250000,250000,2194.67900000,2214.67900000,100.00,100.00,0.87330000,0.88130000,250000,250000,1230
20201005,"Leonteq Securities",LUVLTQ,52117601,CH0521176013,USD,"LUVLTQ LEONGUE C 08/21","Leonteq Securities AG, Guernsey Branch",09.08.2021 23:59:00,0.95,250000,250000,2090.75330000,2110.75330000,100.00,100.00,0.84450000,0.85250000,250000,250000,1230
20201005,"Leonteq Securities",LVALTQ,49859714,CH0498597142,CHF,"LVALTQ LEON C 02/22","Leonteq Securities AG",14.02.2022 23:59:00,0.94,250000,250000,2115.55470000,2135.55470000,100.00,100.00,0.84580000,0.85380000,250000,250000,1230
20201005,"Leonteq Securities",LVBLTQ,49859715,CH0498597159,CHF,"LVBLTQ LEON C 08/21","Leonteq Securities AG",12.08.2021 23:59:00,1.01,250000,250000,1565.65210000,1581.49250000,100.00,100.00,0.62770000,0.63410000,250000,250000,1230
20201005,"Leonteq Securities",LVFLTQ,49859719,CH0498597191,CHF,"LVFLTQ LEON C 08/21","Leonteq Securities AG",11.08.2021 23:59:00,0.84,250000,250000,2365.88760000,2385.88760000,100.00,100.00,0.95390000,0.96190000,250000,250000,1230
20201005,"Leonteq Securities",LVHLTQ,49859721,CH0498597217,CHF,"LVHLTQ LEON C 05/21","Leonteq Securities AG",11.05.2021 23:59:00,0.83,250000,250000,2408.99180000,2428.99180000,100.00,100.00,0.95990000,0.96790000,250000,250000,1230
20201005,"Leonteq Securities",LVLLTQ,52117798,CH0521177987,USD,"LVLLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",11.05.2021 23:59:00,0.81,250000,250000,2556.25250000,2576.96040000,100.00,100.00,1.02300000,1.03130000,250000,250000,1230
20201005,"Leonteq Securities",LVQLTQ,52117887,CH0521178878,CHF,"LVQLTQ LEONGUE C 02/23","Leonteq Securities AG, Guernsey Branch",13.02.2023 23:59:00,1.00,250000,250000,1584.92650000,1600.92650000,100.00,100.00,0.63440000,0.64080000,250000,250000,1230
20201005,"Leonteq Securities",LVTLTQ,52117892,CH0521178928,EUR,"LVTLTQ LEONGUE C 02/21","Leonteq Securities AG, Guernsey Branch",04.02.2021 23:59:00,1.32,250000,250000,1887.06790000,1912.06790000,100.00,100.00,0.75100000,0.76100000,250000,250000,1310
20201005,"Leonteq Securities",LVULTQ,49859732,CH0498597324,CHF,"LVULTQ LEON C 08/23","Leonteq Securities AG",14.08.2023 23:59:00,0.97,250000,250000,2058.38380000,2078.38380000,100.00,100.00,0.82510000,0.83310000,250000,250000,1230
20201005,"Leonteq Securities",LVYLTQ,52117901,CH0521179017,USD,"LVYLTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",07.02.2022 23:59:00,0.84,250000,250000,2376.39420000,2396.39420000,100.00,100.00,0.95170000,0.95970000,250000,250000,1230
20201005,"Leonteq Securities",LVZLTQ,52117902,CH0521179025,USD,"LVZLTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",07.02.2022 23:59:00,0.92,250000,250000,2156.62600000,2176.62600000,100.00,100.00,0.86490000,0.87290000,250000,250000,1230
20201005,"Leonteq Securities",LWALTQ,52117903,CH0521179033,CHF,"LWALTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",14.02.2022 23:59:00,1.01,250000,250000,1751.45920000,1769.17660000,100.00,100.00,0.70600000,0.71310000,250000,250000,1230
20201005,"Leonteq Securities",LWJLTQ,49859736,CH0498597365,CHF,"LWJLTQ LEON C 02/23 /Z","Leonteq Securities AG",14.02.2023 23:59:00,0.97,250000,250000,2061.65190000,2081.65190000,100.00,100.00,0.82330000,0.83130000,250000,250000,1220
20201005,"Leonteq Securities",LWXLTQ,52117969,CH0521179694,CHF,"LWXLTQ LEONGUE C 02/23","Leonteq Securities AG, Guernsey Branch",13.02.2023 23:59:00,1.01,250000,250000,1827.40920000,1845.90530000,100.00,100.00,0.73700000,0.74450000,250000,250000,1230
20201005,"Leonteq Securities",LWYLTQ,52117970,CH0521179702,CHF,"LWYLTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",14.02.2022 23:59:00,0.92,250000,250000,2159.14670000,2179.14670000,100.00,100.00,0.86360000,0.87160000,250000,250000,1230
20201005,"Leonteq Securities",LWZLTQ,52117971,CH0521179710,CHF,"LWZLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",14.05.2021 23:59:00,1.01,250000,250000,1951.24220000,1970.99220000,100.00,100.00,0.78010000,0.78800000,250000,250000,1230
20201005,"Leonteq Securities",LXCLTQ,52117974,CH0521179744,USD,"LXCLTQ LEONGUE C 02/21","Leonteq Securities AG, Guernsey Branch",16.02.2021 23:59:00,,,,,,0.00,100.00,0.07210000,,100000,,1230
20201005,"Leonteq Securities",LXELTQ,51359608,CH0513596087,CHF,"LXELTQ LEON C 02/23","Leonteq Securities AG",14.02.2023 23:59:00,0.88,250000,250000,2250.64250000,2270.64250000,100.00,100.00,0.90040000,0.90840000,250000,250000,1230
20201005,"Leonteq Securities",LXFLTQ,51359609,CH0513596095,CHF,"LXFLTQ LEON C 02/22","Leonteq Securities AG",14.02.2022 23:59:00,0.85,250000,250000,2349.33960000,2369.33960000,100.00,100.00,0.94180000,0.94980000,250000,250000,1230
20201005,"Leonteq Securities",LXGLTQ,51359537,CH0513595378,CHF,"LXGLTQ LEON C 02/22","Leonteq Securities AG",14.02.2022 23:59:00,0.99,250000,250000,2018.97990000,2038.97990000,100.00,100.00,0.80770000,0.81570000,250000,250000,1230
20201005,"Leonteq Securities",LXHLTQ,51359538,CH0513595386,CHF,"LXHLTQ LEON C 08/21","Leonteq Securities AG",16.08.2021 23:59:00,1.01,250000,250000,1853.80800000,1872.54720000,100.00,100.00,0.74280000,0.75030000,250000,250000,1230
20201005,"Leonteq Securities",LXKLTQ,51359541,CH0513595410,CHF,"LXKLTQ LEON C 02/21","Leonteq Securities AG",15.02.2021 23:59:00,,,,,,0.00,100.00,0.05880000,,2000000,,1230
20201005,"Leonteq Securities",LXLLTQ,51359542,CH0513595428,CHF,"LXLLTQ LEON C 02/21","Leonteq Securities AG",15.02.2021 23:59:00,0.86,250000,250000,2306.45250000,2326.45250000,100.00,100.00,0.92420000,0.93220000,250000,250000,1230
20201005,"Leonteq Securities",LXNLTQ,52117925,CH0521179256,EUR,"LXNLTQ LEONGUE C 08/21","Leonteq Securities AG, Guernsey Branch",16.08.2021 23:59:00,0.86,250000,250000,2328.60480000,2348.60480000,100.00,100.00,0.93220000,0.94020000,250000,250000,1230
20201005,"Leonteq Securities",LXPLTQ,52117927,CH0521179272,USD,"LXPLTQ LEONGUE C 02/23","Leonteq Securities AG, Guernsey Branch",14.02.2023 23:59:00,0.86,250000,250000,2311.91000000,2331.91000000,100.00,100.00,0.92960000,0.93760000,250000,250000,1230
20201005,"Leonteq Securities",LXSLTQ,52118016,CH0521180163,CHF,"LXSLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",10.05.2021 23:59:00,,,,,,0.00,100.00,0.11800000,,1000000,,1230
20201005,"Leonteq Securities",LXTLTQ,51359544,CH0513595444,CHF,"LXTLTQ LEON C 05/21","Leonteq Securities AG",18.05.2021 23:59:00,0.88,250000,250000,2251.06590000,2271.06590000,100.00,100.00,0.90250000,0.91050000,250000,250000,1230
20201005,"Leonteq Securities",LXULTQ,51359545,CH0513595451,CHF,"LXULTQ LEON C 05/21","Leonteq Securities AG",18.05.2021 23:59:00,0.80,250000,250000,2507.40020000,2527.65020000,100.00,100.00,1.00220000,1.01030000,250000,250000,1230
20201005,"Leonteq Securities",LXVLTQ,52270401,CH0522704011,CHF,"LXVLTQ LEONGUE C 08/21","Leonteq Securities AG, Guernsey Branch",10.08.2021 23:59:00,2.01,250000,100000,1669.47610000,681.32270000,100.00,100.00,0.67570000,0.68940000,250000,100000,1320
20201005,"Leonteq Securities",LXWLTQ,51359547,CH0513595477,CHF,"LXWLTQ LEON C 02/24","Leonteq Securities AG",20.02.2024 23:59:00,1.01,250000,250000,1563.31160000,1579.11670000,100.00,100.00,0.62700000,0.63340000,250000,250000,1230
20201005,"Leonteq Securities",LXYLTQ,51359549,CH0513595493,CHF,"LXYLTQ LEON C 08/22","Leonteq Securities AG",22.08.2022 23:59:00,1.01,250000,250000,1648.53080000,1665.26120000,100.00,100.00,0.66170000,0.66840000,250000,250000,1230
20201005,"Leonteq Securities",LYCLTQ,51359552,CH0513595527,CHF,"LYCLTQ LEON C 08/21","Leonteq Securities AG",20.08.2021 23:59:00,0.84,250000,250000,2365.78980000,2385.78980000,100.00,100.00,0.95220000,0.96020000,250000,250000,1230
20201005,"Leonteq Securities",LYGLTQ,52270441,CH0522704417,CHF,"LYGLTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",17.02.2022 23:59:00,1.00,250000,250000,1981.54620000,2001.54620000,100.00,100.00,0.79570000,0.80370000,250000,250000,1230
20201005,"Leonteq Securities",LYHLTQ,52270458,CH0522704581,CHF,"LYHLTQ LEONGUE C 08/21","Leonteq Securities AG, Guernsey Branch",23.08.2021 23:59:00,0.88,250000,250000,2264.51500000,2284.51500000,100.00,100.00,0.91230000,0.92030000,250000,250000,1230
20201005,"Leonteq Securities",LYJLTQ,52270479,CH0522704797,USD,"LYJLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",18.05.2021 23:59:00,,,,,,0.00,100.00,0.99170000,,250000,,1230
20201005,"Leonteq Securities",LYKLTQ,52270587,CH0522705877,EUR,"LYKLTQ LEONGUE C 08/21","Leonteq Securities AG, Guernsey Branch",23.08.2021 23:59:00,1.01,250000,250000,1886.04800000,1905.10640000,100.00,100.00,0.75420000,0.76180000,250000,250000,1230
20201005,"Leonteq Securities",LYNLTQ,52270590,CH0522705901,USD,"LYNLTQ LEONGUE C 08/21","Leonteq Securities AG, Guernsey Branch",23.08.2021 23:59:00,1.01,250000,250000,1512.26900000,1527.60590000,100.00,100.00,0.60740000,0.61360000,250000,250000,1230
20201005,"Leonteq Securities",LYPLTQ,52270592,CH0522705927,CHF,"LYPLTQ LEONGUE C 02/21","Leonteq Securities AG, Guernsey Branch",16.02.2021 23:59:00,0.83,250000,250000,2390.23340000,2410.23340000,100.00,100.00,0.95800000,0.96600000,250000,250000,1230
20201005,"Leonteq Securities",LYRLTQ,52270389,CH0522703898,GBP,"LYRLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",28.05.2021 23:59:00,0.91,250000,250000,2176.88670000,2196.88670000,100.00,100.00,0.87340000,0.88140000,250000,250000,1230
20201005,"Leonteq Securities",LYTLTQ,51359573,CH0513595733,CAD,"LYTLTQ LEON C 02/23","Leonteq Securities AG",28.02.2023 23:59:00,0.86,250000,250000,2325.84310000,2345.84310000,100.00,100.00,0.93200000,0.94000000,250000,250000,1230
20201005,"Leonteq Securities",LYULTQ,52270391,CH0522703914,EUR,"LYULTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",28.02.2022 23:59:00,0.86,250000,250000,2320.40140000,2340.40140000,100.00,100.00,0.92910000,0.93710000,250000,250000,1230
20201005,"Leonteq Securities",LYVLTQ,52270392,CH0522703922,EUR,"LYVLTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",28.02.2022 23:59:00,1.01,250000,250000,1805.80920000,1824.05920000,100.00,100.00,0.72360000,0.73090000,250000,250000,1230
20201005,"Leonteq Securities",LYWLTQ,52270659,CH0522706594,CHF,"LYWLTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",24.02.2022 23:59:00,1.00,250000,250000,1889.65930000,1908.72820000,100.00,100.00,0.76150000,0.76920000,250000,250000,1230
20201005,"Leonteq Securities",LYXLTQ,52270660,CH0522706602,CHF,"LYXLTQ LEONGUE C 02/23","Leonteq Securities AG, Guernsey Branch",24.02.2023 23:59:00,,,,,,0.00,100.00,0.75590000,,250000,,1230
20201005,"Leonteq Securities",LYYLTQ,52270661,CH0522706610,CHF,"LYYLTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",24.02.2022 23:59:00,0.83,250000,250000,2391.91470000,2411.91470000,100.00,100.00,0.95440000,0.96240000,250000,250000,1230
20201005,"Leonteq Securities",LZALTQ,52270675,CH0522706750,EUR,"LZALTQ LEONGUE C 08/22","Leonteq Securities AG, Guernsey Branch",29.08.2022 23:59:00,0.95,250000,250000,2095.23560000,2115.23560000,100.00,100.00,0.83530000,0.84330000,250000,250000,1230
20201005,"Leonteq Securities",LZCLTQ,52270687,CH0522706875,CHF,"LZCLTQ LEONGUE C 02/21","Leonteq Securities AG, Guernsey Branch",18.02.2021 23:59:00,1.01,100000,10000,986.93840000,99.69380000,100.00,100.00,0.99080000,1.00080000,100000,10000,1230
20201005,"Leonteq Securities",LZDLTQ,51359588,CH0513595881,CHF,"LZDLTQ LEON C 05/21 /Z","Leonteq Securities AG",25.05.2021 23:59:00,1.00,250000,250000,1670.23800000,1687.07130000,100.00,100.00,0.67980000,0.68670000,250000,250000,1230
20201005,"Leonteq Securities",LZFLTQ,52270697,CH0522706974,USD,"LZFLTQ LEONGUE C 05/21 /Z","Leonteq Securities AG, Guernsey Branch",25.05.2021 23:59:00,1.00,250000,250000,1695.83210000,1712.93490000,100.00,100.00,0.68970000,0.69670000,250000,250000,1230
20201005,"Leonteq Securities",LZHLTQ,52270710,CH0522707105,CHF,"LZHLTQ LEONGUE C 03/23","Leonteq Securities AG, Guernsey Branch",02.03.2023 23:59:00,1.01,250000,250000,1767.93300000,1785.84600000,100.00,100.00,0.71000000,0.71720000,250000,250000,1230
20201005,"Leonteq Securities",LZLLTQ,52270738,CH0522707386,CHF,"LZLLTQ LEONGUE C 02/22","Leonteq Securities AG, Guernsey Branch",28.02.2022 23:59:00,0.83,250000,250000,2393.27690000,2413.27690000,100.00,100.00,0.95730000,0.96530000,250000,250000,1230
20201005,"Leonteq Securities",LZMLTQ,52270739,CH0522707394,CHF,"LZMLTQ LEONGUE C 05/21","Leonteq Securities AG, Guernsey Branch",27.05.2021 23:59:00,0.95,250000,250000,2098.51660000,2118.51660000,100.00,100.00,0.84080000,0.84880000,250000,250000,1230
20201005,"Leonteq Securities",LZQLTQ,51359595,CH0513595956,CHF,"LZQLTQ LEON C 09/23","Leonteq Securities AG",04.09.2023 23:59:00,0.86,250000,250000,2319.87680000,2339.87680000,100.00,100.00,0.92970000,0.93770000,250000,250000,1320
20201005,"Leonteq Securities",LZRLTQ,51359596,CH0513595964,CHF,"LZRLTQ LEON C 09/23","Leonteq Securities AG",04.09.2023 23:59:00,1.01,250000,250000,1442.40940000,1457.03030000,100.00,100.00,0.57910000,0.58500000,250000,250000,1320
20201005,"Leonteq Securities",LZSLTQ,52270744,CH0522707444,EUR,"LZSLTQ LEONGUE C 03/21 /Z","Leonteq Securities AG, Guernsey Branch",03.03.2021 23:59:00,,,,,,0.00,100.00,0.04890000,,1000000,,1230
20201005,"Leonteq Securities",LZTLTQ,51359598,CH0513595980,CHF,"LZTLTQ LEON C 02/23","Leonteq Securities AG",28.02.2023 23:59:00,0.88,250000,250000,2265.72840000,2285.72840000,100.00,100.00,0.90590000,0.91390000,250000,250000,1230
20201005,"Leonteq Securities",LZULTQ,51359599,CH0513595998,CHF,"LZULTQ LEON C 02/23","Leonteq Securities AG",28.02.2023 23:59:00,1.01,250000,250000,1900.81970000,1920.06970000,100.00,100.00,0.76020000,0.76790000,250000,250000,1230
20201005,"Leonteq Securities",LZYLTQ,51359620,CH0513596202,CHF,"LZYLTQ LEON C 08/21","Leonteq Securities AG",30.08.2021 23:59:00,0.89,250000,250000,2235.22090000,2255.22090000,100.00,100.00,0.89470000,0.90270000,250000,250000,1230
20201005,"Leonteq Securities",LZZLTQ,51359621,CH0513596210,CHF,"LZZLTQ LEON C 03/21","Leonteq Securities AG",01.03.2021 23:59:00,1.01,250000,250000,1949.93980000,1969.68590000,100.00,100.00,0.76820000,0.77600000,250000,250000,1230
20201005,"Leonteq Securities",MAALTQ,51359622,CH0513596228,CHF,"MAALTQ LEON C 03/21","Leonteq Securities AG",01.03.2021 23:59:00,0.97,250000,250000,2050.74830000,2070.74830000,100.00,100.00,0.82480000,0.83280000,250000,250000,1230
20201005,"Leonteq Securities",MACLTQ,52270751,CH0522707519,EUR,"MACLTQ LEONGUE C 02/23","Leonteq Securities AG, Guernsey Branch",28.02.2023 23:59:00,0.97,250000,250000,2045.18710000,2065.18710000,100.00,100.00,0.81810000,0.82610000,250000,250000,1230
20201005,"Leonteq Securities",MAGLTQ,52270755,CH0522707550,USD,"MAGLTQ LEONGUE C 08/21","Leonteq Securities AG, Guernsey Branch",30.08.2021 23:59:00,0.81,250000,250000,2497.53750000,2517.76320000,100.00,100.00,1.00030000,1.00840000,250000,250000,1230
20201005,"Leonteq Securities",MAILTQ,52270765,CH0522707659,CHF,"MAILTQ LEONGUE C 09/21","Leonteq Securities AG, Guernsey Branch",07.09.2021 23:59:00,0.83,250000,250000,2406.95700000,2426.95700000,100.00,100.00,0.96450000,0.97250000,250000,250000,1230
20201005,"Leonteq Securities",MAJLTQ,51359633,CH0513596335,CHF,"MAJLTQ LEON C 03/21","Leonteq Securities AG",01.03.2021 23:59:00,,,,,,0.00,100.00,0.07170000,,250000,,1230
20201005,"Leonteq Securities",MAKLTQ,52270786,CH0522707865,USD,"MAKLTQ LEONGUE C 03/21","Leonteq Securities AG, Guernsey Branch",01.03.2021 23:59:00,,,,,,0.00,100.00,0.11640000,,250000,,1230
20201005,"Leonteq Securities",MAOLTQ,52270796,CH0522707964,CHF,"MAOLTQ LEONGUE C 02/21 /Z","Leonteq Securities AG, Guernsey Branch",22.02.2021 23:59:00,0.91,250000,250000,2190.89630000,2210.89630000,100.00,100.00,0.87760000,0.88560000,250000,250000,1220
20201005,"Leonteq Securities",MAPLTQ,51359638,CH0513596384,CHF,"MAPLTQ LEON C 03/22","Leonteq Securities AG",07.03.2022 23:59:00,0.87,250000,250000,2280.62100000,2300.62100000,100.00,100.00,0.91540000,0.92340000,250000,250000,1230
20201005,"Leonteq Securities",MATLTQ,51359641,CH0513596418,CHF,"MATLTQ LEON C 09/21","Leonteq Securities AG",06.09.2021 23:59:00,1.00,250000,250000,1975.82350000,1995.76980000,100.00,100.00,0.79540000,0.80340000,250000,250000,1230
