ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
LTQIJY LEON C 03/20; CH0274801486; LTQIJY; 27480148; 91.18; ; ; 20170505; 91.18; ; 0; 0; CHF; 20161215; 93.35; 20160711; 72.06; 20150420; 20200312; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQIKA LEON C 03/18; CH0274801502; LTQIKA; 27480150; 100.52; ; ; 20170508; 100.46; ; 0; 0; CHF; 20170420; 100.46; 20170413; 100.25; 20150409; 20180327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIKC LEON C 03/18; CH0274801528; LTQIKC; 27480152; 100.59; ; ; 20170508; 100.52; ; 0; 0; USD; 20161024; 97.06; 20160624; 88.75; 20150409; 20180327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIKD LEON C 03/19; CH0274801536; LTQIKD; 27480153; 98.87; 98.87; 98.87; 20170508; 97.93; 98.87; 30000; 30000; CHF; 20170508; 98.87; 20160512; 81.21; 20150409; 20190327; XQMH; SB; 10; 0; 1; 29661;Barrier Reverse Convertible
LTQIKE LEON C 09/17; CH0274801544; LTQIKE; 27480154; 100.91; ; ; 20170508; 100.86; ; 0; 0; CHF; 20170216; 97.94; 20160527; 75.59; 20150410; 20170927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIKF LEON C 09/17; CH0274801551; LTQIKF; 27480155; 100.75; ; ; 20170508; 100.7; ; 0; 0; CHF; 20170329; 99.44; 20160721; 97.03; 20150410; 20170927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIKQ LEON C 04/19; CH0274801734; LTQIKQ; 27480173; 100.05; ; ; 20170505; 100.05; ; 0; 0; CHF; 20170124; 94.31; 20160610; 89.27; 20150409; 20190402; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQIKX LEON C 10/17; CH0274801924; LTQIKX; 27480192; 81.85; ; ; 20170508; 81.16; ; 0; 0; CHF; 20170223; 77.4; 20161222; 73.72; 20150409; 20171002; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
LTQILM LEON C 04/18; CH0274802088; LTQILM; 27480208; 100.23; ; ; 20170508; 100.19; ; 0; 0; CHF; 20170425; 100.09; 20160525; 94.06; 20150409; 20180403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQILN LEON C 04/18; CH0274802096; LTQILN; 27480209; 100.32; ; ; 20170508; 100.27; ; 0; 0; EUR; 20170503; 100.84; 20160624; 83.41; 20150409; 20180403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQILO LEON C 04/18; CH0274802104; LTQILO; 27480210; 100.08; ; ; 20170508; 100.07; ; 0; 0; USD; 20170406; 99.9; 20160624; 89.8; 20150409; 20180403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQILP LEON C 04/19; CH0274802112; LTQILP; 27480211; 99.14; ; ; 20170505; 99.14; ; 0; 0; CHF; 20170425; 98.5; 20160627; 79.62; 20150409; 20190402; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQILQ LEON C 04/18; CH0274802120; LTQILQ; 27480212; 98.78; ; ; 20170508; 98.27; ; 0; 0; CHF; 20170213; 92.48; 20161123; 83.87; 20150409; 20180403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQILR LEON C 10/17; CH0274802138; LTQILR; 27480213; 100.52; ; ; 20170508; 100.44; ; 0; 0; CHF; 20170309; 97.74; 20160630; 80.24; 20150410; 20171002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQILS LEON C 10/17; CH0274802146; LTQILS; 27480214; 92.03; ; ; 20170508; 91.51; ; 0; 0; EUR; 20170206; 89.5; 20170419; 78.9; 20170411; 20171002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIMC LEON C 04/18; CH0274802278; LTQIMC; 27480227; 100.39; ; ; 20170505; 100.39; ; 0; 0; CHF; 20170504; 100.39; 20170419; 98.85; 20150416; 20180409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIMF LEON C 10/17; CH0274802302; LTQIMF; 27480230; 87.92; ; ; 20170505; 87.92; ; 0; 0; CHF; 20170503; 86.04; 20161003; 58.75; 20150417; 20171010; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQIMH LEON C 07/17; CH0274802351; LTQIMH; 27480235; 3623; ; ; 20170505; 3623; ; 0; 0; EUR; ; ; ; ; 20150410; 20170703; XQMH; SC; 01; 0; 0; 0;Miscellaneous Participation Certificates
LTQIMI LEON C 10/17; CH0274802369; LTQIMI; 27480236; 102.1; ; ; 20170508; 101.91; ; 0; 0; CHF; 20170411; 100.6; 20161116; 91.47; 20150417; 20171010; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
LTQIMJ LEON C 04/19; CH0274802377; LTQIMJ; 27480237; 97.49; 97.93; 97.49; 20170508; 97.82; 97.93; 320000; 320000; CHF; 20170508; 97.93; 20160715; 72.73; 20150417; 20190410; XQMH; SB; 10; 0; 11; 313003;Barrier Reverse Convertible
LTQIMK LEON C 04/19; CH0274802385; LTQIMK; 27480238; 99.23; ; ; 20170505; 99.23; ; 0; 0; CHF; 20170426; 99.5; 20160624; 79.12; 20150417; 20190410; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIML LEON C 04/19; CH0274802393; LTQIML; 27480239; 99.59; ; ; 20170505; 99.59; ; 0; 0; EUR; 20170503; 99.59; 20160624; 85.34; 20150417; 20190410; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIMO LEON C 10/17; CH0274802427; LTQIMO; 27480242; 100.57; ; ; 20170508; 100.52; ; 0; 0; CHF; 20161220; 96.32; 20160802; 78.55; 20150417; 20171010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIMY LEON C 04/18; CH0274802542; LTQIMY; 27480254; 95.44; 95.44; 95.44; 20170508; 94.54; 95.44; 20000; 20000; CHF; 20170426; 95.88; 20160714; 87.81; 20150507; 20180427; XQMH; SB; 10; 0; 1; 19088;Miscellaneous Yield Enhancement Certificates
LTQIMZ LEON C 04/18; CH0274802559; LTQIMZ; 27480255; 101.85; ; ; 20170505; 101.85; ; 0; 0; EUR; 20170131; 101.58; 20160728; 94.24; 20150507; 20180427; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
LTQINA LEON C 04/30; CH0274802567; LTQINA; 27480256; 96.51; ; ; 20170505; 96.51; ; 0; 0; CHF; ; ; ; ; 20150506; 20300429; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FINTEC LEON C 04/18; CH0274802617; FINTEC; 27480261; 131.11; ; ; 20170505; 131.11; ; 0; 0; USD; 20160824; 113.05; 20160824; 113.05; 20150424; 20180417; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQINF LEON C 05/19; CH0274802633; LTQINF; 27480263; 93.14; ; ; 20170505; 93.14; ; 0; 0; CHF; 20170502; 92.94; 20160712; 73.2; 20150520; 20190513; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQINQ LEON C 04/19; CH0274802740; LTQINQ; 27480274; 97.22; 97.22; 97.22; 20170508; 96.64; 97.22; 40000; 40000; CHF; 20170508; 97.22; 20170214; 90.22; 20150424; 20190417; XQMH; SB; 10; 0; 1; 38888;Barrier Reverse Convertible
LTQINR LEON C 10/18; CH0274802757; LTQINR; 27480275; 99.77; ; ; 20170505; 99.77; ; 0; 0; CHF; 20170428; 99.77; 20160609; 92.32; 20150424; 20181017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQINS LEON C 10/18; CH0274802765; LTQINS; 27480276; 99.88; ; ; 20170505; 99.88; ; 0; 0; EUR; 20170426; 100.03; 20160722; 92.04; 20150424; 20181017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQINT LEON C 10/18; CH0274802773; LTQINT; 27480277; 99.44; ; ; 20170508; 99.35; ; 0; 0; USD; 20170324; 99.05; 20160513; 90.85; 20150424; 20181017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIOP LEON C 04/19; CH0274803128; LTQIOP; 27480312; 73.89; ; ; 20170508; 73.38; ; 0; 0; CHF; 20160831; 70.2; 20160831; 70.2; 20150507; 20190424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIPK LEON C 04/20; CH0274803359; LTQIPK; 27480335; 98.72; ; ; 20170505; 98.72; ; 0; 0; CHF; 20170127; 94.28; 20161201; 92.08; 20150508; 20200430; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQIPO LEON C 04/19; CH0274803458; LTQIPO; 27480345; 97.95; ; ; 20170505; 97.95; ; 0; 0; CHF; 20170505; 97.95; 20160708; 77.19; 20150508; 20190430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIQF LEON C 05/17; CH0274803623; LTQIQF; 27480362; 99.83; ; ; 20170505; 99.83; ; 0; 0; CHF; 20160909; 93.63; 20160909; 93.63; 20150515; 20170508; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
LTQIQO LEON C 05/17; CH0274803714; LTQIQO; 27480371; 62.42; ; ; 20170508; 61.97; ; 0; 0; EUR; 20170112; 63.73; 20170215; 62.52; 20150515; 20170508; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQIQP LEON C 05/17; CH0274803722; LTQIQP; 27480372; 160.57; ; ; 20170508; 159.76; ; 0; 0; USD; ; ; ; ; 20150515; 20170508; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQIQS LEON C 11/17; CH0274803771; LTQIQS; 27480377; 92.92; ; ; 20170505; 92.92; ; 0; 0; CHF; 20170411; 88.96; 20160815; 78.1; 20150515; 20171108; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQIQX LEON C 05/19; CH0274803839; LTQIQX; 27480383; 99.72; ; ; 20170505; 99.72; ; 0; 0; CHF; 20170208; 92.6; 20160624; 72.12; 20150515; 20190508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIQY LEON C 05/18; CH0274803847; LTQIQY; 27480384; 101.1; ; ; 20170508; 100.88; ; 0; 0; CHF; 20161219; 94.62; 20161219; 94.48; 20150515; 20180508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIQZ LEON C 05/18; CH0274803854; LTQIQZ; 27480385; 100.89; 100.89; 100.89; 20170508; 100.77; 100.89; 7000; 7000; CHF; 20170508; 100.89; ; ; 20150515; 20180508; XQMH; SB; 10; 0; 1; 7062.3;Barrier Reverse Convertible
LTQIRD LEON C 05/17; CH0274803896; LTQIRD; 27480389; 100.89; ; ; 20170505; 100.89; ; 0; 0; CHF; 20170307; 99.92; 20170130; 93.02; 20150518; 20170508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQIRN LEON C 05/20; CH0274804035; LTQIRN; 27480403; 96.19; ; ; 20170508; 96.07; ; 0; 0; EUR; 20160926; 97.5; 20170216; 95.7; 20150602; 20200526; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQIRO LEON C 05/18; CH0274804043; LTQIRO; 27480404; 97.38; ; ; 20170508; 97.31; ; 0; 0; NOK; 20160926; 97.4; 20160830; 96.88; 20150604; 20180528; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQIRP LEON C 05/18; CH0274804050; LTQIRP; 27480405; 100.72; ; ; 20170508; 100.67; ; 0; 0; AUD; 20170303; 101.88; 20170316; 100.38; 20150604; 20180528; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQIRQ LEON C 05/19; CH0274804068; LTQIRQ; 27480406; 97.16; ; ; 20170505; 97.16; ; 0; 0; GBP; 20161130; 96; 20161130; 96; 20150604; 20190528; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQIRW LEON C 05/21; CH0274804183; LTQIRW; 27480418; 54.72; ; ; 20170508; 54.07; ; 0; 0; CHF; 20170314; 48.64; 20160708; 39.26; 20150518; 20210510; XQMH; SB; 10; 0; 0; 0;Express Certificate
LTQIRX LEON C 05/18; CH0274804191; LTQIRX; 27480419; 98.76; ; ; 20170508; 98.47; ; 0; 0; EUR; ; ; ; ; 20150528; 20180522; XQMH; SB; CH; 0; 0; 0;Miscellaneous Participation Certificates
MTRIC VON P; CH0275045281; MTRIC; 27504528; 2.65; ; ; 20170508; 2.67; ; 0; 0; CHF; ; ; ; ; 20150327; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOZUR VON P; CH0275045364; SOZUR; 27504536; 0.25; ; ; 20170505; 0.25; ; 0; 0; CHF; 20170323; 0.37; 20170323; 0.37; 20150326; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
VTCSGI VON C 12/17; CH0275048343; VTCSGI; 27504834; 0.01; ; ; 20170505; 0.01; ; 0; 0; CHF; ; ; ; ; 20150408; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VTNOVX VON C 12/17; CH0275048574; VTNOVX; 27504857; 0.02; ; ; 20170505; 0.02; ; 0; 0; CHF; 20160804; 0.09; 20161101; 0.01; 20150408; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SOADN VON P; CH0275049119; SOADN; 27504911; 0.31; ; ; 20170505; 0.31; ; 0; 0; CHF; 20170116; 0.71; 20170223; 0.6; 20150409; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
VTDALP VON C 12/17; CH0275050703; VTDALP; 27505070; 0.02; ; ; 20170505; 0.02; ; 0; 0; CHF; 20160607; 0.04; 20160916; 0.02; 20150410; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTAAPL VON C 12/17; CH0275051032; VTAAPL; 27505103; 0.32; 0.32; 0.31; 20170508; 0.27; 0.31; 32450; 32450; CHF; 20170508; 0.32; 20160714; 0.03; 20150410; 20171215; XQMH; OW; US; 0; 2; 10259.5;Warrant
VTFBAE VON C 12/17; CH0275051115; VTFBAE; 27505111; 1.61; ; ; 20170508; 1.6; ; 0; 0; CHF; ; ; ; ; 20150410; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
VTFBAF VON C 12/17; CH0275051123; VTFBAF; 27505112; 1.62; ; ; 20170508; 1.6; ; 0; 0; CHF; ; ; ; ; 20150410; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
SOROQ VON P; CH0275052402; SOROQ; 27505240; 0.13; ; ; 20170508; 0.14; ; 0; 0; CHF; 20170228; 0.5; 20170427; 0.24; 20150414; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNFLD VON C; CH0275055793; MNFLD; 27505579; 5.7; ; ; 20170505; 5.7; ; 0; 0; CHF; 20161019; 3.22; 20160720; 1.06; 20150420; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNFLF VON C; CH0275055801; MNFLF; 27505580; 5.25; ; ; 20170505; 5.25; ; 0; 0; CHF; 20170428; 5.07; 20160722; 0.55; 20150420; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SONFN VON C; CH0275055819; SONFN; 27505581; 5.21; ; ; 20170505; 5.21; ; 0; 0; CHF; 20161206; 3.03; 20160728; 0.98; 20150420; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNOKY VON P; CH0275056130; MNOKY; 27505613; 0.42; ; ; 20170505; 0.42; ; 0; 0; CHF; ; ; ; ; 20150422; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
SODAN VON P; CH0275057922; SODAN; 27505792; 0.77; ; ; 20170505; 0.77; ; 0; 0; CHF; ; ; ; ; 20150430; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SODBI VON P; CH0275057930; SODBI; 27505793; 0.97; ; ; 20170505; 0.97; ; 0; 0; CHF; ; ; ; ; 20150430; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SONBX VON P; CH0275058136; SONBX; 27505813; 0.3; ; ; 20170505; 0.3; ; 0; 0; CHF; ; ; ; ; 20150430; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
MBBVG VON P; CH0275058599; MBBVG; 27505859; 0.22; ; ; 20170505; 0.22; ; 0; 0; CHF; ; ; ; ; 20150430; ; XQMH; OW; ES; 0; 0; 0;Mini-Future
SOBCV VON P; CH0275058623; SOBCV; 27505862; 0.23; ; ; 20170508; 0.24; ; 0; 0; CHF; ; ; ; ; 20150430; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBAYW VON P; CH0275058631; MBAYW; 27505863; 0.32; ; ; 20170508; 0.34; ; 0; 0; CHF; 20160531; 1.14; 20160914; 0.85; 20150430; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
VTAAAA VON C 12/17; CH0275058789; VTAAAA; 27505878; 0.03; ; ; 20170508; 0.02; ; 0; 0; CHF; 20170215; 0.02; 20170215; 0.02; 20150504; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
VTAAAC VON C 12/17; CH0275058797; VTAAAC; 27505879; 0.02; ; ; 20170505; 0.02; ; 0; 0; CHF; 20170302; 0.02; 20170302; 0.02; 20150504; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
SOTWI VON P; CH0275059647; SOTWI; 27505964; 2.53; ; ; 20170508; 2.48; ; 0; 0; CHF; ; ; ; ; 20150430; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOTWP VON P; CH0275059654; SOTWP; 27505965; 2.71; ; ; 20170508; 2.66; ; 0; 0; CHF; ; ; ; ; 20150430; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MTWTN VON P; CH0275059670; MTWTN; 27505967; 2.6; ; ; 20170508; 2.55; ; 0; 0; CHF; ; ; ; ; 20150430; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTWTP VON P; CH0275059688; MTWTP; 27505968; 2.79; ; ; 20170508; 2.74; ; 0; 0; CHF; ; ; ; ; 20150430; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTWTQ VON P; CH0275059696; MTWTQ; 27505969; 2.41; ; ; 20170508; 2.36; ; 0; 0; CHF; ; ; ; ; 20150504; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMZI VON C; CH0275059738; MAMZI; 27505973; 5.16; ; ; 20170508; 5.03; ; 0; 0; CHF; 20170502; 5.26; 20160624; 2.63; 20150506; ; XQMH; OW; US; 0; 0; 0;Mini-Future
VTZUAJ VON C 12/17; CH0275059795; VTZUAJ; 27505979; 0.12; ; ; 20170505; 0.12; ; 0; 0; CHF; 20161220; 0.16; 20160512; 0.04; 20150506; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SOUCL VON P; CH0275062708; SOUCL; 27506270; 0.53; ; ; 20170508; 0.56; ; 0; 0; CHF; 20170127; 0.79; 20170505; 0.56; 20150511; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCLAD VON P; CH0275064241; MCLAD; 27506424; 3.24; ; ; 20170508; 3.21; ; 0; 0; CHF; ; ; ; ; 20150515; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOCOL VON P; CH0275064258; SOCOL; 27506425; 2.73; ; ; 20170508; 2.69; ; 0; 0; CHF; 20170127; 2.05; 20170126; 1.97; 20150515; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOCDD VON P; CH0275064266; SOCDD; 27506426; 2.92; ; ; 20170508; 2.87; ; 0; 0; CHF; ; ; ; ; 20150515; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCO1V VON P; CH0275064274; MCO1V; 27506427; 2.92; ; ; 20170508; 2.87; ; 0; 0; CHF; 20170301; 2.19; 20170223; 2.11; 20150515; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MCOAK VON P; CH0275064282; MCOAK; 27506428; 3.11; ; ; 20170508; 3.06; ; 0; 0; CHF; ; ; ; ; 20150515; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOTWG VON P; CH0275064704; SOTWG; 27506470; 1.96; ; ; 20170508; 1.92; ; 0; 0; CHF; ; ; ; ; 20150515; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOTWJ VON P; CH0275064712; SOTWJ; 27506471; 2.15; ; ; 20170508; 2.1; ; 0; 0; CHF; ; ; ; ; 20150515; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MTWTG VON P; CH0275064720; MTWTG; 27506472; 2.12; ; ; 20170508; 2.07; ; 0; 0; CHF; ; ; ; ; 20150515; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGOOL VON C; CH0275064761; MGOOL; 27506476; 3.99; ; ; 20170508; 3.98; ; 0; 0; CHF; 20170315; 3.23; 20160628; 1.67; 20150515; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MUBSN VON P; CH0275064902; MUBSN; 27506490; 0.72; ; ; 20170508; 0.76; ; 0; 0; CHF; 20161110; 1.26; 20170505; 0.75; 20150518; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MUSAF VON C; CH0275064977; MUSAF; 27506497; 0.55; 0.55; 0.51; 20170508; 0.46; 0.51; 509000; 809000; CHF; 20161215; 0.95; 20160819; 0.28; 20150518; ; XQMH; OW; US; 0; 6; 408950;Mini-Future
SOUSQ VON C; CH0275064993; SOUSQ; 27506499; 0.51; ; ; 20170508; 0.43; ; 0; 0; CHF; 20161220; 0.9; 20160819; 0.21; 20150518; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUSBP VON C; CH0275068465; MUSBP; 27506846; 0.82; ; ; 20170505; 0.82; ; 0; 0; CHF; 20170227; 0.44; 20170227; 0.44; 20150527; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
MUSCE VON C; CH0275068473; MUSCE; 27506847; 0.74; ; ; 20170505; 0.74; ; 0; 0; CHF; 20160510; 0.47; 20160511; 0.43; 20150527; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
SOUDE VON C; CH0275068481; SOUDE; 27506848; 0.76; ; ; 20170505; 0.76; ; 0; 0; CHF; ; ; ; ; 20150527; ; XQMH; KO; 03; 0; 0; 0;Warrant with Knock-Out
MTWTH VON P; CH0275068523; MTWTH; 27506852; 2.03; ; ; 20170508; 1.98; ; 0; 0; CHF; ; ; ; ; 20150527; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SONGN VON P; CH0275070586; SONGN; 27507058; 1.42; ; ; 20170508; 1.33; ; 0; 0; CHF; 20161202; 0.88; 20161206; 0.68; 20150601; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOCDN VON P; CH0275070677; SOCDN; 27507067; 2.55; ; ; 20170508; 2.51; ; 0; 0; CHF; 20160810; 2.63; 20170228; 1.83; 20150601; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCO1Y VON P; CH0275070685; MCO1Y; 27507068; 2.74; ; ; 20170508; 2.69; ; 0; 0; CHF; ; ; ; ; 20150601; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOUSE VON C; CH0275071220; SOUSE; 27507122; 0.68; ; ; 20170505; 0.68; ; 0; 0; CHF; 20160510; 0.42; 20160819; 0.25; 20150602; ; XQMH; KO; 03; 0; 0; 0;Warrant with Knock-Out
VTSYAA VON C 12/17; CH0275073515; VTSYAA; 27507351; 0.37; 0.37; 0.35; 20170508; 0.35; 0.35; 41000; 41000; CHF; 20170412; 0.38; 20161114; 0.14; 20150608; 20171215; XQMH; OW; CH; 0; 3; 14760;Warrant
VTSYAB VON C 12/17; CH0275073523; VTSYAB; 27507352; 0.26; 0.26; 0.26; 20170508; 0.28; 0.26; 7000; 7000; CHF; 20170413; 0.28; 20161114; 0.07; 20150608; 20171215; XQMH; OW; CH; 0; 1; 1820;Warrant
SOSYH VON P; CH0275073747; SOSYH; 27507374; 0.28; ; ; 20170505; 0.28; ; 0; 0; CHF; 20160629; 1.31; 20170412; 0.18; 20150605; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
EMABT2 BCV C; CH0275543327; EMABT2; 27554332; 160.8; ; ; 20170505; 160.8; ; 0; 0; EUR; 20170412; 154.6; 20160613; 123.8; 20150402; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VTNES VON C 03/18; CH0275672613; VTNES; 27567261; 91; ; ; 20170508; 90; ; 0; 0; CHF; 20160609; 76.4; 20160609; 76.4; 20150331; 20180327; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
6.02469 VON/VONNSU 17; CH0275685607; VONNSU; 27568560; 92.7; ; ; 20170505; 92.7; ; 0; 0; CHF; ; ; ; ; 20150520; 20170519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.59006 VON/VONNSW 18; CH0275685623; VONNSW; 27568562; 75.6; ; ; 20170508; 75.5; ; 0; 0; CHF; 20160927; 67.6; 20160927; 67.6; 20150520; 20180119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPASIA UBS C 04/18; CH0275693924; JPASIA; 27569392; 102.9; 102.9; 102.9; 20170508; 101.2; 102.9; 555; 555; USD; 20170508; 102.9; 20160630; 80.75; 20150409; 20180402; XQMH; SC; 10; 0; 1; 57109.5;Tracker Certificate
FSUNY UBS P; CH0275926092; FSUNY; 27592609; 0.21; ; ; 20170505; 0.21; ; 0; 0; CHF; ; ; ; ; 20150324; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BSKBVI SAR C 06/17; CH0276345631; BSKBVI; 27634563; 113.7; ; ; 20170508; 113.3; ; 0; 0; CHF; ; ; ; ; 20150629; 20170622; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EZGBJS SAR C; CH0276345896; EZGBJS; 27634589; 1179; ; ; 20170508; 1178; ; 0; 0; CHF; 20170407; 1121; 20161104; 970; 20161019; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DISCJS SAR C; CH0276345979; DISCJS; 27634597; 1058; ; ; 20170508; 1049; ; 0; 0; CHF; 20170427; 1038; 20170327; 1000; 20170302; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DISEJS SAR C; CH0276345987; DISEJS; 27634598; 1036; 1036; 1036; 20170508; 1029; 1036; 20; 20; EUR; 20170508; 1036; 20170307; 1000; 20170302; ; XQMH; SC; 10; 0; 1; 20720;Tracker Certificate
DISUJS SAR C; CH0276345995; DISUJS; 27634599; 1074; 1075; 1074; 20170508; 1067; 1075; 976; 976; USD; 20170508; 1075; 20170308; 1006; 20170302; ; XQMH; SC; 10; 0; 2; 1048270;Tracker Certificate
EURDIV UBS C 12/17; CH0276409122; EURDIV; 27640912; 116.7; ; ; 20170505; 116.7; ; 0; 0; EUR; 20170322; 119.1; 20160518; 113.3; 20150427; 20171215; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FZUEZ UBS P; CH0276825731; FZUEZ; 27682573; 0.65; ; ; 20170505; 0.65; ; 0; 0; CHF; 20161220; 1.03; 20170403; 0.89; 20150326; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURV UBS P; CH0276825749; FZURV; 27682574; 0.83; ; ; 20170505; 0.83; ; 0; 0; CHF; ; ; ; ; 20150326; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
