#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190607,"Credit Suisse",ADEZCS,42119576,CH0421195766,USD,"ADEZCS CSLB C 12/19","Credit Suisse London Branch",16.12.2019 23:59:00,1.00,750000,100000,7535.78110000,1014.87080000,100.00,100.00,1.00420000,1.01430000,750000,100000,1230
20190607,"Credit Suisse",ADFACS,42119577,CH0421195774,CHF,"ADFACS CSLB C 09/21","Credit Suisse London Branch",14.09.2021 23:59:00,,,,,,0.00,100.00,0.99300000,,750000,,1230
20190607,"Credit Suisse",ADFBCS,42119578,CH0421195782,CHF,"ADFBCS CSLB C 12/19","Credit Suisse London Branch",23.12.2019 23:59:00,1.00,500000,370000,3544.38030000,2649.21600000,99.62,99.62,0.71100000,0.71810000,500000,370000,1230
20190607,"Credit Suisse",ADFCCS,42119579,CH0421195790,CHF,"ADFCCS CSLB C 12/19","Credit Suisse London Branch",23.12.2019 23:59:00,1.00,500000,405000,4937.33470000,4039.44170000,99.62,99.62,0.98840000,0.99830000,500000,405000,1230
20190607,"Credit Suisse",ADFDCS,42119580,CH0421195808,EUR,"ADFDCS CSLB C 12/19","Basket/Credit Suisse London Branch 18-19",23.12.2019 23:59:00,1.00,500,130,324184.28000000,85135.02000000,99.62,99.62,647.75800000,654.26800000,500,130,1320
20190607,"Credit Suisse",ADFECS,42119581,CH0421195816,USD,"ADFECS CSLB C 09/20","Credit Suisse London Branch",11.09.2020 23:59:00,1.09,421034,421034,4041.26380000,4085.49070000,99.62,99.62,0.96870000,0.97840000,500000,500000,1299
20190607,"Credit Suisse",ADFFCS,42119582,CH0421195824,USD,"ADFFCS CSLB C 09/19","Credit Suisse London Branch",20.09.2019 23:59:00,1.09,500000,500000,4949.13290000,5003.45990000,99.62,99.62,0.99150000,1.00150000,500000,500000,1230
20190607,"Credit Suisse",ADFGCS,42119583,CH0421195832,CHF,"ADFGCS CSLB C 09/19","Credit Suisse London Branch",20.09.2019 23:59:00,1.00,500000,500000,4978.30390000,5028.41000000,99.62,99.62,0.99570000,1.00570000,500000,500000,1230
20190607,"Credit Suisse",ADFHCS,42119584,CH0421195840,EUR,"ADFHCS CSLB C 09/19","Credit Suisse London Branch",20.09.2019 23:59:00,1.00,500000,401223,4505.10640000,3651.22870000,99.62,99.62,0.90210000,0.91120000,500000,368000,1230
20190607,"Credit Suisse",ADFICS,42119585,CH0421195857,CHF,"ADFICS CSLB C 12/19","Credit Suisse London Branch",18.12.2019 23:59:00,1.00,500000,500000,4253.42020000,4296.13090000,99.62,99.62,0.85120000,0.85980000,500000,500000,1230
20190607,"Credit Suisse",ADFKCS,42119587,CH0421195873,USD,"ADFKCS CSLB C 09/19","Credit Suisse London Branch",23.09.2019 23:59:00,1.09,500000,325000,4956.65060000,3257.18450000,99.62,99.62,0.99300000,1.00300000,500000,325000,1230
20190607,"Credit Suisse",ADFLCS,42119588,CH0421195881,CHF,"ADFLCS CSLB C 12/19","Credit Suisse London Branch",19.12.2019 23:59:00,1.00,500000,345000,4212.17860000,2935.61420000,99.62,99.62,0.84110000,0.84960000,500000,345000,1230
20190607,"Credit Suisse",ADFMCS,42119589,CH0421195899,USD,"ADFMCS CSLB C 09/19","Credit Suisse London Branch",24.09.2019 23:59:00,1.16,331554,331554,2778.33350000,2810.60860000,99.62,99.62,0.85360000,0.86220000,500000,500000,1230
20190607,"Credit Suisse",ADFNCS,42119590,CH0421195907,CHF,"ADFNCS CSLB C 09/21","Credit Suisse London Branch",27.09.2021 23:59:00,1.00,500000,492979,4826.64770000,4806.72830000,99.62,99.62,0.96620000,0.97590000,500000,500000,1230
20190607,"Credit Suisse",ADFOCS,42119591,CH0421195915,EUR,"ADFOCS CSLB C 09/21","Credit Suisse London Branch",27.09.2021 23:59:00,1.00,500000,500000,4821.59160000,4870.03590000,99.62,99.62,0.96550000,0.97520000,500000,500000,1230
20190607,"Credit Suisse",ADFPCS,42119592,CH0421195923,USD,"ADFPCS CSLB C 09/21","Credit Suisse London Branch",27.09.2021 23:59:00,1.00,500000,500000,4858.27060000,4907.04010000,99.62,99.62,0.97290000,0.98270000,500000,500000,1230
20190607,"Credit Suisse",ADFQCS,42119593,CH0421195931,CHF,"ADFQCS CSLB C 09/20","Credit Suisse London Branch",25.09.2020 23:59:00,1.00,500000,484000,4002.23810000,3913.09920000,99.62,99.62,0.80270000,0.81080000,500000,484000,1230
20190607,"Credit Suisse",ADFRCS,42119594,CH0421195949,EUR,"ADFRCS CSLB C 09/19","Credit Suisse London Branch",25.09.2019 23:59:00,1.00,500000,467000,4631.80490000,4369.55640000,99.62,99.62,0.92690000,0.93630000,500000,467000,1230
20190607,"Credit Suisse",ADFSCS,42119595,CH0421195956,CHF,"ADFSCS CSLB C 12/19","Credit Suisse London Branch",19.12.2019 23:59:00,1.00,500000,290000,4894.77230000,2867.51260000,99.62,99.62,0.98010000,0.98990000,500000,290000,1230
20190607,"Credit Suisse",ADFTCS,42119596,CH0421195964,EUR,"ADFTCS CSLB C 12/19","Credit Suisse London Branch",23.12.2019 23:59:00,1.00,500000,383000,5027.05820000,3889.42120000,99.62,99.62,1.00580000,1.01590000,500000,383000,1230
20190607,"Credit Suisse",ADFUCS,42119597,CH0421195972,CHF,"ADFUCS CSLB C 09/19","Credit Suisse London Branch",26.09.2019 23:59:00,1.00,500000,170000,3922.02840000,1346.88190000,99.62,99.62,0.78500000,0.79290000,500000,170000,1230
20190607,"Credit Suisse",ADFVCS,42119598,CH0421195980,CHF,"ADFVCS CSLB C 12/19","Credit Suisse London Branch",19.12.2019 23:59:00,1.00,500000,160000,4909.88310000,1586.94440000,99.62,99.62,0.98310000,0.99300000,500000,160000,1230
20190607,"Credit Suisse",ADFWCS,42119599,CH0421195998,USD,"ADFWCS CSLB C 09/19","Credit Suisse London Branch",27.09.2019 23:59:00,1.09,500000,105000,2549.67270000,541.30570000,99.62,99.62,0.50850000,0.51360000,500000,105000,1230
20190607,"Credit Suisse",ADFXCS,42119600,CH0421196004,CHF,"ADFXCS CSLB C 09/19","Credit Suisse London Branch",27.09.2019 23:59:00,1.00,500000,467000,4664.96310000,4400.88350000,99.62,99.62,0.93480000,0.94420000,500000,467000,1230
20190607,"Credit Suisse",ADFYCS,42119601,CH0421196012,EUR,"ADFYCS CSLB C 12/19","Credit Suisse London Branch",23.12.2019 23:59:00,1.00,500000,500000,4172.08380000,4214.02010000,99.62,99.62,0.83430000,0.84270000,500000,500000,1230
20190607,"Credit Suisse",ADFZCS,42119602,CH0421196020,USD,"ADFZCS CSLB C 09/19","Credit Suisse London Branch",30.09.2019 23:59:00,1.12,500000,500000,2411.86400000,2439.14130000,99.62,99.62,0.48560000,0.49060000,500000,500000,1230
20190607,"Credit Suisse",ADGACS,42119603,CH0421196038,CHF,"ADGACS CSLB C 09/20","Credit Suisse London Branch",28.09.2020 23:59:00,1.00,500000,500000,4982.16860000,5032.22970000,100.00,100.00,0.99700000,1.00700000,500000,500000,1230
20190607,"Credit Suisse",ADGBCS,42119604,CH0421196046,CHF,"ADGBCS CSLB C 12/19","Credit Suisse London Branch",20.12.2019 23:59:00,1.00,500000,500000,3557.63830000,3593.39330000,100.00,100.00,0.71320000,0.72040000,500000,500000,1230
20190607,"Credit Suisse",ADGCCS,42119605,CH0421196053,CHF,"ADGCCS CSLB C 03/20","Credit Suisse London Branch",20.03.2020 23:59:00,1.00,500000,500000,4793.45570000,4841.61170000,100.00,100.00,0.96030000,0.96990000,500000,500000,1230
20190607,"Credit Suisse",ADGDCS,42119606,CH0421196061,USD,"ADGDCS CSLB C 10/19","Credit Suisse London Branch",02.10.2019 23:59:00,1.09,500000,500000,4949.17070000,5003.51510000,100.00,100.00,0.99350000,1.00350000,500000,500000,1230
20190607,"Credit Suisse",ADGECS,42119607,CH0421196079,CHF,"ADGECS CSLB C 12/19","Credit Suisse London Branch",27.12.2019 23:59:00,1.00,500000,430000,3801.90330000,3302.47480000,100.00,100.00,0.76110000,0.76870000,500000,430000,1230
20190607,"Credit Suisse",ADGFCS,42119608,CH0421196087,CHF,"ADGFCS CSLB C 04/20","Credit Suisse London Branch",02.04.2020 23:59:00,1.00,500000,488000,4654.93040000,4588.84670000,100.00,100.00,0.93190000,0.94130000,500000,488000,1230
20190607,"Credit Suisse",ADGGCS,42119609,CH0421196095,USD,"ADGGCS CSLB C 04/20","Credit Suisse London Branch",03.04.2020 23:59:00,1.00,500000,452000,4726.43690000,4315.62090000,100.00,100.00,0.94510000,0.95460000,500000,452000,1230
20190607,"Credit Suisse",ADGHCS,42119610,CH0421196103,CHF,"ADGHCS CSLB C 10/19","Credit Suisse London Branch",03.10.2019 23:59:00,1.00,500000,500000,4152.63990000,4194.35420000,100.00,100.00,0.83020000,0.83850000,500000,500000,1230
20190607,"Credit Suisse",ADGICS,42119611,CH0421196111,CHF,"ADGICS CSLB C 10/21","Credit Suisse London Branch",04.10.2021 23:59:00,1.00,500000,500000,4386.18430000,4430.30430000,100.00,100.00,0.87870000,0.88750000,500000,500000,1230
20190607,"Credit Suisse",ADGJCS,42119612,CH0421196129,CHF,"ADGJCS CSLB C 01/20","Credit Suisse London Branch",03.01.2020 23:59:00,1.00,500000,301000,4686.58950000,2849.70600000,100.00,100.00,0.93650000,0.94590000,500000,301000,1230
20190607,"Credit Suisse",ADGKCS,42119613,CH0421196137,GBP,"ADGKCS CSLB C 09/19","Glencore Xstrata PLC/Credit Suisse London Branch 18-19",24.09.2019 23:59:00,1.00,25000,25000,63176.52000000,63812.32000000,100.00,100.00,2.51900000,2.54500000,25000,25000,1200
20190607,"Credit Suisse",ADGLCS,42119614,CH0421196145,USD,"ADGLCS CSLB C 10/19","Credit Suisse London Branch",08.10.2019 23:59:00,1.00,500000,500000,3785.23830000,3823.25630000,100.00,100.00,0.76170000,0.76930000,500000,500000,1230
20190607,"Credit Suisse",ADGMCS,42119615,CH0421196152,CHF,"ADGMCS CSLB C 10/19","Credit Suisse London Branch",04.10.2019 23:59:00,1.00,500000,115000,4988.89350000,1158.98030000,100.00,100.00,0.99940000,1.00940000,500000,115000,1230
20190607,"Credit Suisse",ADGNCS,42119616,CH0421196160,EUR,"ADGNCS CSLB C 10/19","Credit Suisse London Branch",04.10.2019 23:59:00,1.00,500000,270000,4516.14560000,2463.20830000,100.00,100.00,0.90300000,0.91200000,500000,270000,1230
20190607,"Credit Suisse",ADGOCS,42119617,CH0421196178,USD,"ADGOCS CSLB C 01/20","Credit Suisse London Branch",08.01.2020 23:59:00,1.09,500000,470000,4896.03580000,4652.73600000,100.00,100.00,0.98270000,0.99260000,500000,470000,1230
20190607,"Credit Suisse",ADGPCS,42119618,CH0421196186,CHF,"ADGPCS CSLB C 10/19","Credit Suisse London Branch",07.10.2019 23:59:00,1.00,500000,240000,3645.75400000,1767.55530000,100.00,100.00,0.73140000,0.73880000,500000,240000,1230
20190607,"Credit Suisse",ADGQCS,42119619,CH0421196194,EUR,"ADGQCS CSLB C 10/19","Credit Suisse London Branch",07.10.2019 23:59:00,1.00,500000,346000,4901.76350000,3426.09860000,100.00,100.00,0.98210000,0.99200000,500000,346000,1230
20190607,"Credit Suisse",ADGRCS,42119620,CH0421196202,CHF,"ADGRCS CSLB C 01/20","Credit Suisse London Branch",13.01.2020 23:59:00,1.00,1200000,480000,11913.87230000,4813.44070000,100.00,100.00,0.99330000,1.00330000,1200000,480000,1230
20190607,"Credit Suisse",ADGTCS,42119622,CH0421196228,USD,"ADGTCS CSLB C 01/20","Credit Suisse London Branch",13.01.2020 23:59:00,1.00,500000,500000,4952.48350000,5002.21220000,100.00,100.00,0.99120000,1.00120000,500000,500000,1230
20190607,"Credit Suisse",ADGUCS,42119623,CH0421196236,EUR,"ADGUCS CSLB C 10/19","Credit Suisse London Branch",08.10.2019 23:59:00,1.00,500000,281000,4665.56440000,2648.40290000,100.00,100.00,0.93400000,0.94340000,500000,281000,1230
20190607,"Credit Suisse",ADGVCS,42119624,CH0421196244,CHF,"ADGVCS CSLB C 01/20","Credit Suisse London Branch",08.01.2020 23:59:00,1.00,500000,483000,4983.05200000,4862.02980000,100.00,100.00,0.99680000,1.00690000,500000,483000,1230
20190607,"Credit Suisse",ADGXCS,42119626,CH0421196269,CHF,"ADGXCS CSLB C 01/20","Credit Suisse London Branch",09.01.2020 23:59:00,1.00,500000,220000,3801.57440000,1689.50890000,100.00,100.00,0.76200000,0.76970000,500000,220000,1230
20190607,"Credit Suisse",ADGYCS,42119627,CH0421196277,CHF,"ADGYCS CSLB C 10/19","Credit Suisse London Branch",09.10.2019 23:59:00,1.00,500000,393000,4813.33520000,3821.40240000,3.60,100.00,0.96210000,0.97180000,500000,393000,1230
20190607,"Credit Suisse",ADGZCS,42119628,CH0421196285,USD,"ADGZCS CSLB C 10/19","Credit Suisse London Branch",10.10.2019 23:59:00,1.09,500000,500000,4962.29760000,5016.75700000,100.00,100.00,0.99750000,1.00750000,500000,500000,1230
20190607,"Credit Suisse",ADHACS,42119629,CH0421196293,CHF,"ADHACS CSLB C 01/20","Credit Suisse London Branch",10.01.2020 23:59:00,1.00,500000,500000,4945.66180000,4995.41350000,100.00,100.00,0.98980000,0.99970000,500000,500000,1230
20190607,"Credit Suisse",ADHBCS,42119630,CH0421196301,EUR,"ADHBCS CSLB C 10/19","Credit Suisse London Branch",10.10.2019 23:59:00,1.00,500000,245000,4724.40460000,2338.21390000,100.00,100.00,0.94520000,0.95470000,500000,245000,1230
20190607,"Credit Suisse",ADHCCS,42119631,CH0421196319,EUR,"ADHCCS CSLB C 04/20","Credit Suisse London Branch",06.04.2020 23:59:00,1.00,500000,500000,4871.35540000,4920.29910000,100.00,100.00,0.97570000,0.98550000,500000,500000,1230
20190607,"Credit Suisse",ADHDCS,42119632,CH0421196327,CHF,"ADHDCS CSLB C 04/20","Credit Suisse London Branch",09.04.2020 23:59:00,1.00,500000,247000,4792.37850000,2391.20550000,100.00,100.00,0.96010000,0.96970000,500000,247000,1230
20190607,"Credit Suisse",ADHECS,42119633,CH0421196335,CHF,"ADHECS CSLB C 01/20","Credit Suisse London Branch",13.01.2020 23:59:00,1.00,500000,230000,4527.70370000,2103.67220000,100.00,100.00,0.90700000,0.91610000,500000,230000,1230
20190607,"Credit Suisse",ADHFCS,42119634,CH0421196343,CHF,"ADHFCS CSLB C 01/20","Credit Suisse London Branch",13.01.2020 23:59:00,1.00,500000,180000,4971.51140000,1807.73680000,100.00,100.00,0.99440000,1.00440000,500000,180000,1230
20190607,"Credit Suisse",ADHGCS,42119635,CH0421196350,CHF,"ADHGCS CSLB C 10/20","Credit Suisse London Branch",12.10.2020 23:59:00,1.00,500000,205000,4622.56470000,1914.30790000,100.00,100.00,0.92570000,0.93500000,500000,205000,1230
20190607,"Credit Suisse",ADHHCS,42119636,CH0421196368,USD,"ADHHCS CSLB C 01/20","Credit Suisse London Branch",13.01.2020 23:59:00,1.12,346864,78847,3225.80670000,741.47610000,100.00,100.00,0.93580000,0.94520000,500000,114000,1230
20190607,"Credit Suisse",ADHICS,42119637,CH0421196376,CHF,"ADHICS CSLB C 04/20","Credit Suisse London Branch",20.04.2020 23:59:00,1.00,500000,108599,4595.79550000,1008.34960000,100.00,100.00,0.92090000,0.93010000,500000,205000,1230
20190607,"Credit Suisse",ADHJCS,42119638,CH0421196384,EUR,"ADHJCS CSLB C 04/20","Credit Suisse London Branch",20.04.2020 23:59:00,1.00,500000,130000,4937.71260000,1296.69860000,100.00,100.00,0.98950000,0.99940000,500000,130000,1230
20190607,"Credit Suisse",ADHKCS,42119639,CH0421196392,USD,"ADHKCS CSLB C 04/20","Credit Suisse London Branch",20.04.2020 23:59:00,1.09,500000,141000,5107.10430000,1456.00780000,100.00,100.00,1.02460000,1.03490000,500000,141000,1230
20190607,"Credit Suisse",ADHLCS,42119640,CH0421196400,EUR,"ADHLCS CSLB C 01/20","Credit Suisse London Branch",15.01.2020 23:59:00,1.00,500000,209489,4834.31840000,2045.36930000,100.00,100.00,0.96820000,0.97790000,500000,52000,1230
20190607,"Credit Suisse",ADHMCS,42119641,CH0421196418,CHF,"ADHMCS CSLB C 10/20","Credit Suisse London Branch",15.10.2020 23:59:00,1.00,500000,280000,4945.28740000,2797.15900000,100.00,100.00,0.99000000,1.00000000,500000,280000,1230
20190607,"Credit Suisse",ADHNCS,42119642,CH0421196426,USD,"ADHNCS CSLB C 10/19","Gilead Sciences, Inc./Credit Suisse London Branch 18-19",04.10.2019 23:59:00,1.11,25000,20350,1552869.73000000,1278183.32000000,100.00,100.00,62.85400000,63.48600000,25000,20350,1200
20190607,"Credit Suisse",ADHPCS,42119644,CH0421196442,CHF,"ADHPCS CSLB C 04/20","Credit Suisse London Branch",16.04.2020 23:59:00,1.00,500000,305000,5104.02980000,3144.74290000,100.00,100.00,1.02160000,1.03180000,500000,305000,1230
20190607,"Credit Suisse",ADHRCS,42119646,CH0421196467,CHF,"ADHRCS CSLB C 01/20","Credit Suisse London Branch",17.01.2020 23:59:00,1.00,500000,80000,4415.45750000,713.57110000,100.00,100.00,0.88630000,0.89520000,500000,80000,1230
20190607,"Credit Suisse",ADHUCS,42119649,CH0421196491,USD,"ADHUCS CSLB C 10/19","Credit Suisse London Branch",18.10.2019 23:59:00,1.09,500000,500000,4910.03340000,4963.86810000,100.00,100.00,0.98480000,0.99470000,500000,500000,1230
20190607,"Credit Suisse",ADHVCS,42119650,CH0421196509,CHF,"ADHVCS CSLB C 10/21","Credit Suisse London Branch",19.10.2021 23:59:00,1.00,500000,245000,4930.98040000,2440.45820000,100.00,100.00,0.98690000,0.99680000,500000,245000,1230
20190607,"Credit Suisse",ADHWCS,42119651,CH0421196517,USD,"ADHWCS CSLB C 10/19","Credit Suisse London Branch",21.10.2019 23:59:00,1.09,500000,400000,4937.66040000,3993.46610000,100.00,100.00,0.99250000,1.00250000,500000,400000,1230
20190607,"Credit Suisse",ADHXCS,42119652,CH0421196525,USD,"ADHXCS CSLB C 10/19","Baidu.com, Inc./Credit Suisse London Branch 18-19",10.10.2019 23:59:00,1.09,443,443,48081.78000000,48608.70000000,100.00,100.00,109.24600000,110.34400000,500,500,1200
20190607,"Credit Suisse",ADIACS,42119655,CH0421196558,CHF,"ADIACS CSLB C 10/19","Credit Suisse London Branch",21.10.2019 23:59:00,1.00,500000,185000,4508.92800000,1685.08440000,100.00,100.00,0.90190000,0.91090000,500000,185000,1230
20190607,"Credit Suisse",ADICCS,42119657,CH0421196574,CHF,"ADICCS CSLB C 10/19","Credit Suisse London Branch",23.10.2019 23:59:00,1.00,500000,200000,5022.23510000,2029.09400000,100.00,100.00,1.00440000,1.01450000,500000,200000,1230
20190607,"Credit Suisse",ADIHCS,42119662,CH0421196624,CHF,"ADIHCS CSLB C 05/21","Basket/Credit Suisse London Branch 18-21",03.05.2021 23:59:00,1.00,500,260,545344.81000000,286429.35000000,100.00,100.00,1092.73100000,1103.71300000,500,260,1320
20190607,"Credit Suisse",ADIJCS,42119664,CH0421196640,CHF,"ADIJCS CSLB C 01/20","Credit Suisse London Branch",27.01.2020 23:59:00,1.00,500000,145000,4588.53730000,1344.06810000,100.00,100.00,0.91960000,0.92890000,500000,145000,1230
20190607,"Credit Suisse",ADIKCS,42119665,CH0421196657,EUR,"ADIKCS CSLB C 01/20","Credit Suisse London Branch",27.01.2020 23:59:00,1.00,500000,458000,4511.55280000,4174.11800000,100.00,100.00,0.90320000,0.91220000,500000,458000,1230
20190607,"Credit Suisse",ADILCS,42119666,CH0421196665,GBP,"ADILCS CSLB C 10/19","Rio Tinto PLC/Credit Suisse London Branch 18-19",16.10.2019 23:59:00,1.00,25000,25000,879890.25000000,888737.00000000,100.00,100.00,35.22500000,35.57900000,25000,25000,1200
20190607,"Credit Suisse",ADIMCS,42119667,CH0421196673,EUR,"ADIMCS CSLB C 11/19","Credit Suisse London Branch",05.11.2019 23:59:00,1.00,500000,174000,4270.54340000,1501.07240000,100.00,100.00,0.85310000,0.86160000,500000,174000,1230
20190607,"Credit Suisse",ADINCS,42119668,CH0421196681,CHF,"ADINCS CSLB C 11/19","Credit Suisse London Branch",04.11.2019 23:59:00,1.00,500000,267000,4762.05260000,2568.47750000,100.00,100.00,0.95310000,0.96270000,500000,267000,1230
20190607,"Credit Suisse",ADIOCS,42119669,CH0421196699,CHF,"ADIOCS CSLB C 04/20","Credit Suisse London Branch",28.04.2020 23:59:00,1.00,500000,286000,5106.71500000,2950.42180000,100.00,100.00,1.02220000,1.03250000,500000,286000,1230
20190607,"Credit Suisse",ADIQCS,42119671,CH0421196715,EUR,"ADIQCS CSLB C 11/19","Credit Suisse London Branch",07.11.2019 23:59:00,1.00,500000,305000,5087.59830000,3134.61550000,100.00,100.00,1.01810000,1.02830000,500000,305000,1230
20190607,"Credit Suisse",ADISCS,42119673,CH0421196731,USD,"ADISCS CSLB C 10/19","Credit Suisse London Branch",30.10.2019 23:59:00,1.09,500000,192000,5025.67740000,1951.02180000,100.00,100.00,1.00540000,1.01550000,500000,192000,1230
20190607,"Credit Suisse",ADITCS,42119674,CH0421196749,USD,"ADITCS CSLB C 02/20","Credit Suisse London Branch",10.02.2020 23:59:00,1.45,273170,143664,1856.56550000,990.25220000,100.00,100.00,0.68020000,0.68700000,500000,263000,1230
20190607,"Credit Suisse",ADIUCS,42119675,CH0421196756,CHF,"ADIUCS CSLB C 11/20","Credit Suisse London Branch",02.11.2020 23:59:00,1.00,500000,490537,4721.40920000,4678.49500000,100.00,100.00,0.94500000,0.95450000,500000,450000,1230
20190607,"Credit Suisse",ADIVCS,42119676,CH0421196764,EUR,"ADIVCS CSLB C 01/20","Credit Suisse London Branch",31.01.2020 23:59:00,1.00,500000,500000,4896.94570000,4946.19310000,100.00,100.00,0.98050000,0.99040000,500000,500000,1230
20190607,"Credit Suisse",ADIWCS,42119677,CH0421196772,CHF,"ADIWCS CSLB C 11/19","Credit Suisse London Branch",01.11.2019 23:59:00,1.00,500000,165000,4952.01110000,1650.57450000,100.00,100.00,0.99150000,1.00140000,500000,165000,1230
20190607,"Credit Suisse",ADIXCS,42119678,CH0421196780,USD,"ADIXCS CSLB C 02/20","Credit Suisse London Branch",03.02.2020 23:59:00,1.09,500000,173000,4903.71090000,1715.30820000,100.00,100.00,0.98320000,0.99310000,500000,173000,1230
20190607,"Credit Suisse",ADIZCS,42119680,CH0421196806,CHF,"ADIZCS CSLB C 05/20","Credit Suisse London Branch",04.05.2020 23:59:00,1.00,500000,500000,5012.37760000,5062.75260000,100.00,100.00,1.00300000,1.01310000,500000,500000,1230
20190607,"Credit Suisse",ADJCCS,42119683,CH0421196830,CHF,"ADJCCS CSLB C 05/20","Credit Suisse London Branch",05.05.2020 23:59:00,1.00,500000,280000,4955.30560000,2802.82160000,100.00,100.00,0.99210000,1.00210000,500000,280000,1230
20190607,"Credit Suisse",ADJDCS,42119684,CH0421196848,USD,"ADJDCS CSLB C 11/19","Credit Suisse London Branch",05.11.2019 23:59:00,1.09,500000,161000,4998.65120000,1627.26560000,100.00,100.00,1.00100000,1.01110000,500000,161000,1230
20190607,"Credit Suisse",ADJECS,42119685,CH0421196855,CHF,"ADJECS CSLB C 05/20","Credit Suisse London Branch",08.05.2020 23:59:00,1.00,500000,310000,4929.56140000,3087.02930000,100.00,100.00,0.98690000,0.99680000,500000,310000,1230
20190607,"Credit Suisse",ADJFCS,42119686,CH0421196863,EUR,"ADJFCS CSLB C 05/20","Credit Suisse London Branch",08.05.2020 23:59:00,1.00,500000,371000,4929.19340000,3694.21370000,100.00,100.00,0.98680000,0.99670000,500000,371000,1230
20190607,"Credit Suisse",ADJGCS,42119687,CH0421196871,USD,"ADJGCS CSLB C 05/20","Credit Suisse London Branch",14.05.2020 23:59:00,1.00,500000,105000,4949.85740000,1049.91560000,100.00,100.00,0.99050000,1.00040000,500000,105000,1230
20190607,"Credit Suisse",ADJICS,42119689,CH0421196897,USD,"ADJICS CSLB C 11/19","Credit Suisse London Branch",07.11.2019 23:59:00,1.09,500000,310000,5021.07390000,3147.21230000,100.00,100.00,1.00640000,1.01650000,500000,310000,1230
20190607,"Credit Suisse",ADJKCS,42119691,CH0421196913,CHF,"ADJKCS CSLB C 02/20","Credit Suisse London Branch",07.02.2020 23:59:00,1.00,500000,175491,4896.72030000,1736.02240000,100.00,100.00,0.97830000,0.98810000,500000,135000,1230
20190607,"Credit Suisse",ADJLCS,42119692,CH0421196921,USD,"ADJLCS CSLB C 02/20","Credit Suisse London Branch",17.02.2020 23:59:00,1.00,500000,250000,4933.88940000,2491.73710000,100.00,100.00,0.98700000,0.99690000,500000,250000,1230
20190607,"Credit Suisse",ADJNCS,42119694,CH0421196947,CHF,"ADJNCS CSLB C 05/20","Credit Suisse London Branch",15.05.2020 23:59:00,1.00,500000,211000,4659.53990000,1986.08390000,100.00,100.00,0.93360000,0.94300000,500000,211000,1230
20190607,"Credit Suisse",ADJOCS,42119695,CH0421196954,CHF,"ADJOCS CSLB C 11/20","Credit Suisse London Branch",09.11.2020 23:59:00,1.00,500000,500000,4697.09550000,4744.34770000,100.00,100.00,0.94020000,0.94960000,500000,500000,1230
20190607,"Credit Suisse",ADJPCS,42119696,CH0421196962,CHF,"ADJPCS CSLB C 02/20","Credit Suisse London Branch",11.02.2020 23:59:00,1.00,500000,348000,5067.16110000,3562.19630000,100.00,100.00,1.01400000,1.02420000,500000,348000,1230
20190607,"Credit Suisse",ADJQCS,42119697,CH0421196970,EUR,"ADJQCS CSLB C 02/20","Credit Suisse London Branch",12.02.2020 23:59:00,1.00,500000,495000,4586.70480000,4586.49210000,100.00,100.00,0.91780000,0.92700000,500000,495000,1230
20190607,"Credit Suisse",ADJRCS,42119698,CH0421196988,CHF,"ADJRCS CSLB C 02/20","Credit Suisse London Branch",12.02.2020 23:59:00,1.00,500000,201000,4758.95990000,1932.32040000,100.00,100.00,0.95270000,0.96230000,500000,201000,1230
20190607,"Credit Suisse",ADJSCS,42119699,CH0421196996,CHF,"ADJSCS CSLB C 11/19","Credit Suisse London Branch",21.11.2019 23:59:00,1.00,500000,220000,4855.14880000,2157.71750000,100.00,100.00,0.97230000,0.98210000,500000,220000,1230
20190607,"Credit Suisse",ADJTCS,42119700,CH0421197002,CHF,"ADJTCS CSLB C 02/20","Credit Suisse London Branch",13.02.2020 23:59:00,1.00,500000,215000,4932.98550000,2142.50160000,100.00,100.00,0.98850000,0.99840000,500000,215000,1230
20190607,"Credit Suisse",ADJUCS,42119701,CH0421197010,CHF,"ADJUCS CSLB C 05/20","Credit Suisse London Branch",19.05.2020 23:59:00,1.09,447363,133212,2571.06380000,773.98920000,100.00,100.00,0.57830000,0.58410000,500000,149000,1230
20190607,"Credit Suisse",ADJVCS,42119702,CH0421197028,EUR,"ADJVCS CSLB C 05/20","Credit Suisse London Branch",18.05.2020 23:59:00,1.00,500000,185000,4982.37740000,1862.02480000,100.00,100.00,0.99740000,1.00750000,500000,185000,1230
20190607,"Credit Suisse",ADJWCS,42119703,CH0421197036,USD,"ADJWCS CSLB C 05/20","Credit Suisse London Branch",18.05.2020 23:59:00,1.09,459011,182489,2653.79800000,1066.62530000,100.00,100.00,0.58170000,0.58750000,500000,199000,1230
