ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
JPVNOU UBS C 01/20; CH0349222882; JPVNOU; 34922288; 93.55; ; ; 20180508; 94.25; ; 0; 0; USD; 20180321; 109.5; 20180508; 98.8; 20170118; 20200110; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FAPKJB JB C 04/19; CH0349600830; FAPKJB; 34960083; 1014; ; ; 20180418; 1020; ; 0; 0; USD; 20180418; 1019; 20180416; 1011; 20170413; 20190408; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
MALFJB JB C 02/19; CH0349601051; MALFJB; 34960105; 100.4; ; ; 20170912; 100.75; ; 0; 0; USD; ; ; ; ; 20170217; 20190208; XQMH; SB; 10; 0; 0; 0;Express Certificate
MALKJB JB C 02/19; CH0349601101; MALKJB; 34960110; 101.35; ; ; 20180416; 101.4; ; 0; 0; CHF; 20180115; 106.7; 20180403; 104.95; 20170307; 20190228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
F5SDBV VON C; CH0349875986; F5SDBV; 34987598; 10.77; ; ; 20170404; 10.75; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCO10V VON C; CH0349875994; FCO10V; 34987599; 0.015; ; ; 20181204; 0.02; ; 0; 0; CHF; 20180516; 8.21; 20181130; 0.03; 20161219; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
CSBBKB BKB C 01/19; CH0349882388; CSBBKB; 34988238; 10.534; 10.534; 10.506; 20181221; 10.545; 10.506; 100000; 100000; CHF; 20180404; 13.411; 20181221; 10.506; 20170726; 20190118; XQMH; SP; CH; 0; 2; 1052000;Discount Certificate
SDFBKB BKB C 02/19; CH0349882404; SDFBKB; 34988240; 16.39; ; ; 20180118; 16.081; ; 0; 0; EUR; 20180118; 19.6; 20180111; 19.205; 20170809; 20190201; XQMH; SP; DE; 0; 0; 0;Discount Certificate
UBEBKB BKB C 02/19; CH0349882412; UBEBKB; 34988241; 12.027; ; ; 20180605; 12.324; ; 0; 0; CHF; 20180509; 15.277; 20180605; 14.697; 20170818; 20190211; XQMH; SP; CH; 0; 0; 0;Discount Certificate
FAMSUU UBS C; CH0350101744; FAMSUU; 35010174; 110.6; ; ; 20181211; 110.6; ; 0; 0; CHF; 20180116; 137.8; 20181211; 113; 20170116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DATACU UBS C; CH0350101900; DATACU; 35010190; 101.3; ; ; 20180124; 103.6; ; 0; 0; CHF; 20180109; 99.55; 20180124; 98.65; 20161230; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
0075BC BCV C; CH0350452253; 0075BC; 35045225; 1039.934; 1039.934; 1039.934; 20181221; 1051.704; 1039.934; 15; 15; EUR; 20180828; 1223; 20181221; 1039.934; 20170124; ; XQMH; SC; 10; 0; 1; 15599.01;Tracker Certificate
0.85 ZKB/Z17ASZ 21; CH0350458664; Z17ASZ; 35045866; 101.58; ; ; ; 101.58; ; 0; 0; CHF; ; ; ; ; 20170203; 20211220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.8035 ZKB/ZK7GHZ 20; CH0350463144; ZK7GHZ; 35046314; 99.49; ; ; 20170913; 100.13; ; 0; 0; CHF; ; ; ; ; 20170314; 20200306; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.8053 ZKB/ZK7GOZ 19; CH0350463557; ZK7GOZ; 35046355; 96.33; ; ; 20180119; 96.98; ; 0; 0; CHF; 20180119; 100.95; 20180119; 100.95; 20170320; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.1448 ZKB/ZK7GXZ 20; CH0350464142; ZK7GXZ; 35046414; 98.89; ; ; 20181002; 99.73; ; 0; 0; CHF; 20181002; 100.6; 20180219; 96.68; 20170321; 20200313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z17BMZ 20; CH0350466188; Z17BMZ; 35046618; 95.43; ; ; 20181123; 95.65; ; 0; 0; CHF; 20180227; 99.48; 20181123; 97.5; 20170407; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.10 ZKB/ZK7ISZ 19; CH0350467293; ZK7ISZ; 35046729; 85.13; ; ; 20180926; 85.34; ; 0; 0; CHF; 20180119; 100.71; 20180323; 98.65; 20170405; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0.625 ZKB/ 22; CH0350467301; Z17BOZ; 35046730; 99.78; ; ; ; 99.78; ; 0; 0; CHF; ; ; ; ; 20170405; 20220620; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.4958 ZKB/ZK7ITZ 19; CH0350467509; ZK7ITZ; 35046750; 97.13; 97.13; 97.13; 20181221; 97.07; 97.13; 50000; 50000; CHF; 20181005; 100.83; 20181220; 97.07; 20170420; 20191011; XQMH; SB; 10; 0; 1; 48565;Barrier Reverse Convertible
6.40 ZKB/Z17BSZ 20; CH0350468093; Z17BSZ; 35046809; 96.71; ; ; 20181025; 97.95; ; 0; 0; CHF; 20180319; 110.14; 20181025; 101.22; 20170512; 20200505; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.70 ZKB/Z17BVZ 20; CH0350469059; Z17BVZ; 35046905; 94.83; ; ; 20180515; 95.9; ; 0; 0; CHF; 20180420; 104.56; 20180212; 87.53; 20170512; 20200505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK7JTZ 19; CH0350469190; ZK7JTZ; 35046919; 94.45; ; ; 20181212; 95.22; ; 0; 0; CHF; 20180810; 101.15; 20181212; 96.99; 20170509; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/ZK7JUZ 19; CH0350469208; ZK7JUZ; 35046920; 97.31; ; ; 20181009; 97.94; ; 0; 0; CHF; 20181009; 100.78; 20180323; 97.59; 20170509; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK7KBZ 19; CH0350469372; ZK7KBZ; 35046937; 83.41; ; ; 20181122; 83.41; ; 0; 0; CHF; 20180410; 104.09; 20181122; 89.11; 20170509; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/ZK7KDZ 19; CH0350469505; ZK7KDZ; 35046950; 95.87; ; ; 20170906; 96.88; ; 0; 0; CHF; ; ; ; ; 20170509; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 ZKB/Z17BYZ 20; CH0350470024; Z17BYZ; 35047002; 99.19; ; ; 20181113; 99.61; ; 0; 0; CHF; 20181018; 103.1; 20180509; 100.51; 20170508; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/ZK7KSZ 19; CH0350470339; ZK7KSZ; 35047033; 97.35; ; ; 20181212; 97.88; ; 0; 0; CHF; 20180920; 100.79; 20180328; 96.12; 20170522; 20190515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z17CBZ 19; CH0350470453; Z17CBZ; 35047045; 98.53; 98.53; 98.53; 20181221; 99.24; 98.53; 8000; 8000; CHF; 20180718; 101.36; 20180212; 96.88; 20170512; 20190506; XQMH; SB; 10; 0; 1; 7882.4;Barrier Reverse Convertible
5.50 ZKB/Z17CDZ 19; CH0350470495; Z17CDZ; 35047049; 92.22; ; ; 20181121; 93.21; ; 0; 0; CHF; 20180111; 100.63; 20180209; 94.58; 20170512; 20190506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.7257 ZKB/ZK7LHZ 19; CH0350471147; ZK7LHZ; 35047114; 81.74; ; ; 20180730; 82.31; ; 0; 0; CHF; 20180123; 100.58; 20180326; 94.66; 20170518; 20190510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/SX5E 20; CH0350471394; Z17CGZ; 35047139; 96.92; 96.92; 96.92; 20181221; 97.01; 96.92; 30000; 30000; USD; 20180130; 97.89; 20180328; 95.96; 20170601; 20200522; XQMH; SB; 01; 0; 1; 29076;Miscellaneous Capital Protection Certificates
4.0433 ZKB/ZK7LWZ 20; CH0350472004; ZK7LWZ; 35047200; 77.49; ; ; 20180518; 77.87; ; 0; 0; CHF; 20180518; 97.25; 20180227; 95.18; 20170518; 20200511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.50 ZKB/Z17CLZ 20; CH0350472665; Z17CLZ; 35047266; 87.83; ; ; 20181218; 88.66; ; 0; 0; CHF; 20180926; 97.7; 20181218; 89.82; 20170616; 20200609; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
2 ZKB/ZK7MSZ 19; CH0350472681; ZK7MSZ; 35047268; 96.19; ; ; 20181217; 96.19; ; 0; 0; CHF; 20180306; 100.83; 20181217; 96.7; 20170531; 20190524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 ZKB/ZK7MWZ 19; CH0350472780; ZK7MWZ; 35047278; 96.33; ; ; 20181011; 97.03; ; 0; 0; CHF; 20180424; 100.81; 20180206; 95.59; 20170612; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 ZKB/Z17CNZ 20; CH0350473267; Z17CNZ; 35047326; 94.57; ; ; 20181106; 95.44; ; 0; 0; CHF; 20181106; 99.99; 20180124; 97; 20170602; 20200522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 ZKB/ZK7MYZ 20; CH0350473390; ZK7MYZ; 35047339; 95.14; ; ; 20181214; 95.14; ; 0; 0; CHF; 20180418; 99.66; 20180911; 88.11; 20170608; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 ZKB/ZK7MZZ 19; CH0350473424; ZK7MZZ; 35047342; 100.1; ; ; 20180628; 100.53; ; 0; 0; EUR; 20180628; 99; 20180628; 99; 20170606; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.50 ZKB/ZK7NEZ 19; CH0350473507; ZK7NEZ; 35047350; 83.09; ; ; ; 82.14; ; 0; 0; CHF; ; ; ; ; 20170606; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z17CQZ 20; CH0350473861; Z17CQZ; 35047386; 95.06; ; ; 20181026; 95.54; ; 0; 0; CHF; 20180125; 102.66; 20180209; 96.64; 20170614; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/SX5E 20; CH0350473937; Z17CRZ; 35047393; 97.01; ; ; 20180508; 97.01; ; 0; 0; USD; 20180508; 97.11; 20180323; 95.53; 20170630; 20200623; XQMH; SB; 01; 0; 0; 0;Miscellaneous Capital Protection Certificates
4 ZKB/ZK7NIZ 19; CH0350474190; ZK7NIZ; 35047419; 101.97; ; ; 20180507; 102.03; ; 0; 0; CHF; 20180507; 105.36; 20180202; 99.41; 20170613; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z17CVZ 20; CH0350474398; Z17CVZ; 35047439; 97; ; ; 20181217; 97.72; ; 0; 0; CHF; 20181022; 99.84; 20180205; 96.4; 20170607; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 ZKB/Z17AQZ 20; CH0350475411; Z17AQZ; 35047541; 95.71; 95.71; 95.71; 20181221; 95.89; 95.71; 50000; 50000; CHF; 20180606; 100.37; 20181221; 95.71; 20170616; 20200609; XQMH; SB; 10; 0; 1; 47855;Barrier Reverse Convertible
0.20 ZKB/Z17CZZ 19; CH0350476096; Z17CZZ; 35047609; 100.55; ; ; ; 100.56; ; 0; 0; CHF; ; ; ; ; 20170620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 ZKB/ZK7OOZ 19; CH0350476294; ZK7OOZ; 35047629; 98.48; ; ; 20180328; 98.97; ; 0; 0; CHF; 20180328; 96.76; 20180328; 96.76; 20170705; 20190628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 ZKB/ZK7OPZ 19; CH0350476336; ZK7OPZ; 35047633; 86.77; ; ; 20180910; 87.1; ; 0; 0; CHF; 20180516; 102; 20180910; 98; 20170705; 20190628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 ZKB/Z17DDZ 19; CH0350476781; Z17DDZ; 35047678; 98.92; ; ; 20181220; 99.44; ; 0; 0; CHF; 20180924; 101.18; 20180328; 96.79; 20170630; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.9956 ZKB/ZK7PEZ 20; CH0350476872; ZK7PEZ; 35047687; 94.85; ; ; 20170810; 95.43; ; 0; 0; CHF; ; ; ; ; 20170712; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 ZKB/ZK7PKZ 20; CH0350477235; ZK7PKZ; 35047723; 96.28; ; ; 20181029; 97.17; ; 0; 0; CHF; 20181008; 98.89; 20180621; 91.83; 20170706; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.2615 ZKB/ZK7PLZ 19; CH0350477243; ZK7PLZ; 35047724; 37.94; ; ; 20170811; 36.82; ; 0; 0; EUR; ; ; ; ; 20170706; 20190628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/SX5E 20; CH0350477540; Z17DFZ; 35047754; 97.11; ; ; ; 97.11; ; 0; 0; USD; ; ; ; ; 20170728; 20200721; XQMH; SB; 01; 0; 0; 0;Miscellaneous Capital Protection Certificates
3.25 ZKB/Z17DHZ 19; CH0350477953; Z17DHZ; 35047795; 18.89; ; ; 20180807; 18.73; ; 0; 0; CHF; 20180125; 95.18; 20180807; 38.6; 20170721; 20190715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.15 ZKB/Z17DNZ 19; CH0350478761; Z17DNZ; 35047876; 98.14; ; ; 20181203; 98.17; ; 0; 0; CHF; 20180118; 101.19; 20180206; 96.74; 20170727; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK7QVZ 19; CH0350479124; ZK7QVZ; 35047912; 30.85; ; ; 20171108; 31.7; ; 0; 0; USD; ; ; ; ; 20170717; 20190110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.75 ZKB/ZK7QWZ 19; CH0350479173; ZK7QWZ; 35047917; 92.62; ; ; 20181115; 93.42; ; 0; 0; CHF; 20181115; 98.43; 20181115; 98.43; 20170725; 20190718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 ZKB/Z17DRZ 19; CH0350479926; Z17DRZ; 35047992; 99.96; ; ; 20181212; 99.98; ; 0; 0; CHF; 20180927; 100.65; 20180212; 96.78; 20170728; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 ZKB/ZK7RQZ 19; CH0350480031; ZK7RQZ; 35048003; 99.16; ; ; 20181012; 99.87; ; 0; 0; CHF; 20180913; 100.69; 20181012; 99.25; 20170802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.9124 ZKB/Z17XYZ 19; CH0350480114; Z17XYZ; 35048011; 50.66; ; ; 20181023; 52.01; ; 0; 0; EUR; 20180803; 105; 20181017; 73.06; 20170810; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/ZK7SOZ 20; CH0350481054; ZK7SOZ; 35048105; 92.51; ; ; 20181206; 93.16; ; 0; 0; CHF; 20180918; 99.64; 20181030; 96.04; 20170818; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.4993 ZKB/ZK7SYZ 19; CH0350481237; ZK7SYZ; 35048123; 71.11; 71.11; 71.11; 20181221; 71.53; 71.11; 10000; 10000; CHF; 20180803; 102.99; 20181221; 71.11; 20170830; 20190225; XQMH; SB; 10; 0; 1; 7111;Barrier Reverse Convertible
4 ZKB/ZK7SZZ 20; CH0350481260; ZK7SZZ; 35048126; 93.83; ; ; 20181203; 94.61; ; 0; 0; CHF; 20181203; 99.83; 20180209; 93; 20170804; 20200128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z17DUZ 19; CH0350481948; Z17DUZ; 35048194; 18.54; ; ; 20181119; 18.42; ; 0; 0; CHF; 20180125; 97.7; 20181119; 23.48; 20170818; 20190805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.0044 ZKB/ZK7TZZ 20; CH0350482268; ZK7TZZ; 35048226; 92.34; ; ; 20181004; 93.01; ; 0; 0; CHF; 20180730; 100.69; 20180424; 97.14; 20170822; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/ZK7UBZ 20; CH0350482326; ZK7UBZ; 35048232; 65.93; ; ; 20181206; 65.93; ; 0; 0; CHF; 20180705; 97.34; 20181206; 73.49; 20170824; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.50 ZKB/ZKB GE 19; CH0350482433; ZK7UMZ; 35048243; 101.12; ; ; 20181011; 101.12; ; 0; 0; CHF; 20180731; 100.7; 20180924; 95.21; 20170825; 20190218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
Z17DXZ ZKB C 02/19; CH0350482573; Z17DXZ; 35048257; 175.584; ; ; 20180116; 175.584; ; 0; 0; EUR; 20180116; 166.762; 20180111; 164.533; 20170818; 20190211; XQMH; SP; DE; 0; 0; 0;Discount Certificate
3.4126 ZKB/Z17EBZ 20; CH0350482862; Z17EBZ; 35048286; 91.95; ; ; 20181220; 93.11; ; 0; 0; CHF; 20180122; 109.94; 20180404; 91.92; 20170908; 20200828; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
0 ZKB/Z17ECZ 20; CH0350482870; Z17ECZ; 35048287; 104.71; ; ; 20180809; 105.4; ; 0; 0; USD; 20180809; 113.38; 20180427; 101.75; 20170907; 20200831; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
3.75 ZKB/ZK7VCZ 19; CH0350483035; ZK7VCZ; 35048303; 96.52; ; ; 20181005; 97.17; ; 0; 0; CHF; 20180920; 99.85; 20180424; 98.45; 20170905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.125 ZKB/Z17EEZ 19; CH0350483316; Z17EEZ; 35048331; 60.36; ; ; 20181026; 60.81; ; 0; 0; EUR; 20180530; 100.57; 20181026; 70.03; 20170828; 20190221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/ZK7VKZ 19; CH0350483407; ZK7VKZ; 35048340; 99.43; ; ; 20180906; 99.95; ; 0; 0; CHF; 20180806; 101.29; 20180328; 94.94; 20170905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/ZK7VSZ 20; CH0350483571; ZK7VSZ; 35048357; 97.02; ; ; 20181218; 97.63; ; 0; 0; CHF; 20181206; 99.99; 20180323; 94.38; 20170922; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z17EFZ ZKB C 02/19; CH0350483928; Z17EFZ; 35048392; 45.83; ; ; 20180306; 45.83; ; 0; 0; CHF; 20180306; 63.38; 20180302; 63; 20170901; 20190225; XQMH; SP; CH; 0; 0; 0;Discount Certificate
6 ZKB/ZK7WCZ 19; CH0350484074; ZK7WCZ; 35048407; 98.27; ; ; 20181025; 99.04; ; 0; 0; CHF; 20180817; 101.46; 20180418; 94.69; 20170912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/ZK7WDZ 19; CH0350484090; ZK7WDZ; 35048409; 94.19; ; ; 20180621; 94.88; ; 0; 0; CHF; 20180621; 98.81; 20180411; 96.73; 20170912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 ZKB/ZK7WMZ 19; CH0350484298; ZK7WMZ; 35048429; 74.47; ; ; 20181019; 74.47; ; 0; 0; CHF; 20180418; 99.36; 20181019; 85.7; 20170907; 20190228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/ZK7WOZ 19; CH0350484314; ZK7WOZ; 35048431; 94.71; ; ; 20181026; 95.4; ; 0; 0; CHF; 20180529; 99.6; 20180329; 95.19; 20170918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/SX5E 20; CH0350484488; Z17EHZ; 35048448; 96.98; ; ; 20171211; 97.44; ; 0; 0; CHF; ; ; ; ; 20170907; 20200831; XQMH; SB; 01; 0; 0; 0;Express Certificate
0 ZKB/SX5E 20; CH0350484496; Z17EIZ; 35048449; 96.93; ; ; 20181119; 97.55; ; 0; 0; EUR; 20180611; 100.28; 20180404; 97.95; 20170907; 20200831; XQMH; SB; 01; 0; 0; 0;Express Certificate
5.751 ZKB/ZK7WZZ 19; CH0350484538; ZK7WZZ; 35048453; 93; ; ; 20180810; 93; ; 0; 0; CHF; 20180810; 100.99; 20180810; 100.99; 20170908; 20190830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/ZK7XBZ 19; CH0350484710; ZK7XBZ; 35048471; 66.8; ; ; 20180522; 66.8; ; 0; 0; CHF; 20180514; 101.07; 20180322; 96.46; 20170919; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/ZK7XFZ 19; CH0350484868; ZK7XFZ; 35048486; 97.71; ; ; 20171221; 98.67; ; 0; 0; CHF; ; ; ; ; 20170919; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK7A0Z 19; CH0350484942; ZK7A0Z; 35048494; 84.11; ; ; 20181218; 84.11; ; 0; 0; CHF; 20180116; 100.43; 20181218; 83.44; 20170919; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.15 ZKB/Z17EGZ 20; CH0350485071; Z17EGZ; 35048507; 92.24; ; ; 20181203; 92.24; ; 0; 0; CHF; 20180111; 103.37; 20181024; 97.64; 20170927; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/ZK7A6Z 19; CH0350485246; ZK7A6Z; 35048524; 59.92; ; ; 20180202; 60.36; ; 0; 0; EUR; 20180111; 97.19; 20180202; 92.9; 20170926; 20190919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BBZEFG EFG C 01/19; CH0351352973; BBZEFG; 35135297; 56.09; ; ; 20180126; 56.17; ; 0; 0; USD; 20180126; 99.7; 20180126; 99.7; 20170125; 20190118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BCIEFG EFG C 02/23; CH0351353203; BCIEFG; 35135320; 88.94; ; ; ; 89.28; ; 0; 0; EUR; ; ; ; ; 20170306; 20230227; XQMH; SB; 10; 0; 0; 0;Express Certificate
FSMNAU UBS C; CH0351565772; FSMNAU; 35156577; 0.56; ; ; 20180928; 0.64; ; 0; 0; CHF; 20180726; 2.13; 20180621; 0.89; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ABBUBU UBS C 12/19; CH0351565954; ABBUBU; 35156595; 0.077; ; ; 20181210; 0.08; ; 0; 0; CHF; 20180719; 0.42; 20181210; 0.084; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ABBUCU UBS C 12/19; CH0351565962; ABBUCU; 35156596; 0.02; ; ; 20181218; 0.02; ; 0; 0; CHF; 20180523; 0.229; 20181218; 0.027; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWUU UBS C 12/19; CH0351566051; ADEWUU; 35156605; 0.01; ; ; 20181220; 0.01; ; 0; 0; CHF; 20180301; 0.39; 20181220; 0.01; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWVU UBS C 12/19; CH0351566069; ADEWVU; 35156606; 0.01; ; ; 20180301; 0.01; ; 0; 0; CHF; 20180116; 0.35; 20180301; 0.17; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ADEWWU UBS C 12/20; CH0351566077; ADEWWU; 35156607; 0.01; ; ; 20180907; 0.01; ; 0; 0; CHF; 20180813; 0.02; 20180907; 0.01; 20170208; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ARBUAU UBS C 12/18; CH0351566093; ARBUAU; 35156609; 0.02; ; ; 20180928; 0.02; ; 0; 0; CHF; 20180430; 0.27; 20180928; 0.02; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AMSUKU UBS C 12/18; CH0351566119; AMSUKU; 35156611; 0.01; ; ; 20181126; 0.01; ; 0; 0; CHF; 20180309; 4.94; 20181126; 0.01; 20170208; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
ARYUUU UBS C 12/18; CH0351566143; ARYUUU; 35156614; 0.01; ; ; 20180525; 0.01; ; 0; 0; CHF; 20180126; 0.22; 20180525; 0.02; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BALUGU UBS C 12/18; CH0351566184; BALUGU; 35156618; 0.09; ; ; 20180921; 0.14; ; 0; 0; CHF; 20180921; 0.53; 20180921; 0.53; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BALUHU UBS C 12/19; CH0351566192; BALUHU; 35156619; 0.51; ; ; 20181011; 0.53; ; 0; 0; CHF; 20180921; 0.88; 20181011; 0.79; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUBU UBS C 12/18; CH0351566226; BCHUBU; 35156622; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUDU UBS C 12/18; CH0351566267; BKWUDU; 35156626; 0.55; ; ; 20180216; 0.57; ; 0; 0; CHF; 20180216; 0.21; 20180216; 0.21; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BUCULU UBS C 12/18; CH0351566309; BUCULU; 35156630; 0.01; ; ; 20180911; 0.01; ; 0; 0; CHF; 20180516; 0.45; 20180907; 0.1; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FGVAAU UBS C; CH0351568370; FGVAAU; 35156837; 1.82; ; ; 20180410; 1.91; ; 0; 0; CHF; 20180410; 1.59; 20180410; 1.58; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOIAU UBS C; CH0351568446; FLOIAU; 35156844; 0.29; ; ; 20181129; 0.29; ; 0; 0; CHF; 20180719; 1.3; 20180105; 0.52; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLNBAU UBS C; CH0351568479; FLNBAU; 35156847; 2.34; ; ; 20180525; 2.55; ; 0; 0; CHF; 20180525; 2.61; 20180209; 1.69; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNEBAU UBS C; CH0351568495; FNEBAU; 35156849; 1; ; ; 20181025; 0.995; ; 0; 0; CHF; 20181025; 1.2; 20180302; 0.53; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
