#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180420,"Credit Suisse",AAOUCS,31884118,CH0318841183,USD,"AAOUCS CSLB C 07/18","Credit Suisse London Branch",16.07.2018 23:59:00,,,,,,0.00,85.40,66.87,,234000,,1230
20180420,"Credit Suisse",AAOVCS,31884119,CH0318841191,USD,"AAOVCS CSLB C 07/18","Credit Suisse London Branch",16.07.2018 23:59:00,1.00,750000,499000,721706,485000,100.00,100.00,96.13,97.09,750000,499000,1230
20180420,"Credit Suisse",AAOWCS,31884120,CH0318841209,USD,"AAOWCS CSLB C 01/19","Credit Suisse London Branch",16.01.2019 23:59:00,1.00,750000,276000,738104,274353,100.00,100.00,98.51,99.50,750000,276000,1230
20180420,"Credit Suisse",AAOXCS,31884121,CH0318841217,CHF,"AAOXCS CSLB C 10/18","Credit Suisse London Branch",19.10.2018 23:59:00,1.00,750000,265000,739978,264089,100.00,100.00,98.54,99.53,750000,265000,1230
20180420,"Credit Suisse",AAOYCS,31884122,CH0318841225,USD,"AAOYCS CSLB C 07/18","Credit Suisse London Branch",23.07.2018 23:59:00,,,,,,0.00,96.54,57.30,,750000,,1230
20180420,"Credit Suisse",AAOZCS,31884123,CH0318841233,CHF,"AAOZCS CSLB C 10/18","Credit Suisse London Branch",23.10.2018 23:59:00,1.00,500000,298000,482940,290725,100.00,100.00,96.59,97.56,500000,298000,1230
20180420,"Credit Suisse",AAPACS,31884124,CH0318841241,EUR,"AAPACS CSLB C 07/18","Credit Suisse London Branch",26.07.2018 23:59:00,1.00,439445,273000,420216,263683,100.00,100.00,95.57,96.53,435000,273000,1230
20180420,"Credit Suisse",AAPBCS,31884125,CH0318841258,CHF,"AAPBCS CSLB C 01/19","Credit Suisse London Branch",28.01.2019 23:59:00,1.00,750000,323000,748552,325612,100.00,100.00,99.88,100.88,750000,323000,1230
20180420,"Credit Suisse",AAPCCS,31884126,CH0318841266,EUR,"AAPCCS CSLB C 01/19","Credit Suisse London Branch",21.01.2019 23:59:00,1.00,750000,750000,740261,747707,99.86,99.86,100.01,101.02,750000,750000,1260
20180420,"Credit Suisse",AAPDCS,31884127,CH0318841274,CHF,"AAPDCS CSLB C 11/18","Credit Suisse London Branch",02.11.2018 23:59:00,1.00,750000,539000,745098,540863,99.45,99.45,99.38,100.38,750000,539000,1230
20180420,"Credit Suisse",AAPECS,31884128,CH0318841282,USD,"AAPECS CSLB C 11/18","Credit Suisse London Branch",05.11.2018 23:59:00,,,,,,0.00,97.06,58.74,,750000,,1230
20180420,"Credit Suisse",AAPFCS,31884129,CH0318841290,CHF,"AAPFCS CSLB C 02/19","Credit Suisse London Branch",06.02.2019 23:59:00,1.00,750000,464000,748578,467776,99.45,99.45,99.77,100.77,750000,464000,1230
20180420,"Credit Suisse",AAPGCS,31884130,CH0318841308,EUR,"AAPGCS CSLB C 08/18","Credit Suisse London Branch",08.08.2018 23:59:00,1.00,750000,267000,756097,271876,100.00,100.00,100.83,101.84,750000,267000,1230
20180420,"Credit Suisse",AAPHCS,31884131,CH0318841316,CHF,"AAPHCS CSLB C 02/19","Credit Suisse London Branch",12.02.2019 23:59:00,1.00,750000,273000,739633,271935,100.00,100.00,98.60,99.59,750000,273000,1230
20180420,"Credit Suisse",AAPICS,31884132,CH0318841324,USD,"AAPICS CSLB C 02/19","Credit Suisse London Branch",19.02.2019 23:59:00,1.00,750000,385000,760371,394248,99.45,99.45,101.36,102.38,750000,385000,1230
20180420,"Credit Suisse",AAPJCS,31884133,CH0318841332,EUR,"AAPJCS CSLB C 02/19","Credit Suisse London Branch",19.02.2019 23:59:00,1.00,499706,474755,474501,455337,99.45,99.45,95.12,96.19,349000,349000,1230
20180420,"Credit Suisse",AAPNCS,33162666,CH0331626660,CHF,"AAPNCS CS C 08/18","Basket/Credit Suisse Nassau Branch 16-18",20.08.2018 23:59:00,1.00,750,750,898668,907700,100.00,100.00,1197.88,1209.92,750,750,1320
20180420,"Credit Suisse",AAQPCS,33162694,CH0331626942,CHF,"AAQPCS CS C 09/19","Basket/Credit Suisse Nassau Branch 16-19",02.09.2019 23:59:00,1.00,500,500,542829,548284,99.45,99.45,1083.74,1094.63,500,500,1320
20180420,"Credit Suisse",AAQQCS,33162695,CH0331626959,CHF,"AAQQCS CS C 09/19","Credit Suisse Nassau Branch",16.09.2019 23:59:00,1.00,750000,750000,771461,779208,100.00,100.00,102.84,103.87,750000,750000,1230
20180420,"Credit Suisse",AAQRCS,33162696,CH0331626967,EUR,"AAQRCS CS C 09/19","Credit Suisse Nassau Branch",16.09.2019 23:59:00,1.00,750000,750000,772180,779940,100.00,100.00,102.93,103.96,750000,750000,1230
20180420,"Credit Suisse",AAQSCS,33162697,CH0331626975,USD,"AAQSCS CS C 10/19","Credit Suisse Nassau Branch",07.10.2019 23:59:00,1.00,750000,750000,751344,758894,100.00,100.00,100.14,101.15,750000,750000,1230
20180420,"Credit Suisse",AARRCS,33162722,CH0331627221,CHF,"AARRCS CS C 09/18","Basket/Credit Suisse Nassau Branch 16-18",17.09.2018 23:59:00,1.00,500,500,641952,648425,99.45,99.45,1283.51,1296.41,500,500,1320
20180420,"Credit Suisse",AASLCS,29796824,CH0297968247,CHF,"AASLCS CSLB C 05/18","Credit Suisse London Branch",18.05.2018 23:59:00,0.99,750000,302000,745725,303268,100.00,100.00,99.43,100.42,750000,302000,1230
20180420,"Credit Suisse",AATICS,33162765,CH0331627650,CHF,"AATICS CS C 10/19","Credit Suisse Nassau Branch",28.10.2019 23:59:00,1.00,750000,750000,765519,773206,99.45,99.45,102.02,103.05,750000,750000,1230
20180420,"Credit Suisse",AATJCS,33162766,CH0331627668,EUR,"AATJCS CS C 10/19","Credit Suisse Nassau Branch",28.10.2019 23:59:00,1.00,750000,750000,768824,776551,100.00,100.00,102.48,103.51,750000,750000,1230
20180420,"Credit Suisse",AATKCS,33162767,CH0331627676,USD,"AATKCS CS C 10/19","Credit Suisse Nassau Branch",28.10.2019 23:59:00,1.00,750000,750000,753094,760660,99.45,99.45,100.38,101.39,750000,750000,1230
20180420,"Credit Suisse",AAUTCS,33162802,CH0331628021,USD,"AAUTCS CS C 11/19","Credit Suisse Nassau Branch",18.11.2019 23:59:00,1.00,750000,750000,757315,764925,100.00,100.00,100.93,101.95,750000,750000,1230
20180420,"Credit Suisse",AAUUCS,33162803,CH0331628039,EUR,"AAUUCS CS C 11/19","Credit Suisse Nassau Branch",18.11.2019 23:59:00,1.00,750000,750000,769184,776915,100.00,100.00,102.52,103.55,750000,750000,1230
20180420,"Credit Suisse",AAUVCS,33162804,CH0331628047,CHF,"AAUVCS CS C 11/19","Credit Suisse Nassau Branch",18.11.2019 23:59:00,1.00,750000,750000,767678,775393,100.00,100.00,102.30,103.33,750000,750000,1230
20180420,"Credit Suisse",AAUXCS,33162806,CH0331628062,CHF,"AAUXCS CS C 05/19","Basket/Credit Suisse Nassau Branch 16-19",03.05.2019 23:59:00,1.00,500,500,578863,584681,99.45,99.45,1156.28,1167.90,500,500,1320
20180420,"Credit Suisse",AAVKCS,33162819,CH0331628195,CHF,"AAVKCS CS C 05/19","Basket/Credit Suisse Nassau Branch 16-19",15.05.2019 23:59:00,1.00,500,500,568620,574335,100.00,100.00,1135.16,1146.56,500,500,1320
20180420,"Credit Suisse",AAVYCS,33162833,CH0331628336,EUR,"AAVYCS CS C 11/18","EURO STOXX 50/Credit Suisse Nassau Branch 16-18",12.11.2018 23:59:00,1.00,286,286,351516,355049,100.00,100.00,1227.49,1239.83,285,285,1330
20180420,"Credit Suisse",AAWICS,33162843,CH0331628435,CHF,"AAWICS CS C 05/19","Basket/Credit Suisse Nassau Branch 16-19",24.05.2019 23:59:00,1.00,384,384,426980,431271,100.00,100.00,1109.58,1120.74,382,382,1320
20180420,"Credit Suisse",AAWKCS,33162845,CH0331628450,CHF,"AAWKCS CS C 12/19","Credit Suisse Nassau Branch",09.12.2019 23:59:00,1.00,750000,750000,766955,774664,99.45,99.45,102.20,103.23,750000,750000,1230
20180420,"Credit Suisse",AAWLCS,33162846,CH0331628468,USD,"AAWLCS CS C 12/19","Credit Suisse Nassau Branch",09.12.2019 23:59:00,1.00,750000,750000,753501,761071,100.00,100.00,100.43,101.44,750000,750000,1230
20180420,"Credit Suisse",AAWMCS,33162847,CH0331628476,EUR,"AAWMCS CS C 12/19","Credit Suisse Nassau Branch",09.12.2019 23:59:00,1.00,750000,750000,768196,775919,99.45,99.45,102.40,103.43,750000,750000,1230
20180420,"Credit Suisse",AAXXCS,33162740,CH0331627403,CHF,"AAXXCS CS C 09/18","Basket/Credit Suisse Nassau Branch 16-18",21.09.2018 23:59:00,1.00,750,750,847709,856228,100.00,100.00,1129.96,1141.32,750,750,1320
20180420,"Credit Suisse",AAYBCS,33162736,CH0331627361,EUR,"AAYBCS CS C 10/19","Credit Suisse Nassau Branch",07.10.2019 23:59:00,1.00,750000,750000,768354,776079,99.45,99.45,102.39,103.42,750000,750000,1230
20180420,"Credit Suisse",AAYCCS,33162735,CH0331627353,CHF,"AAYCCS CS C 10/19","Credit Suisse Nassau Branch",07.10.2019 23:59:00,1.00,750000,750000,766933,774638,99.45,99.45,102.20,103.23,750000,750000,1230
20180420,"Credit Suisse",AAYOCS,34468405,CH0344684052,CHF,"AAYOCS CS C 06/19","Basket/Credit Suisse Nassau Branch 16-19",07.06.2019 23:59:00,1.00,500,500,568650,574365,100.00,100.00,1135.89,1147.31,500,500,1320
20180420,"Credit Suisse",AAZBCS,34468418,CH0344684185,USD,"AAZBCS CS C 12/19","Credit Suisse Nassau Branch",23.12.2019 23:59:00,1.00,750000,750000,755143,762738,100.00,100.00,100.65,101.66,750000,750000,1230
20180420,"Credit Suisse",AAZCCS,34468419,CH0344684193,EUR,"AAZCCS CS C 12/19","Credit Suisse Nassau Branch",23.12.2019 23:59:00,1.00,750000,750000,768250,775962,100.00,100.00,102.40,103.43,750000,750000,1230
20180420,"Credit Suisse",AAZDCS,34468420,CH0344684201,CHF,"AAZDCS CS C 12/19","Credit Suisse Nassau Branch",23.12.2019 23:59:00,1.00,750000,750000,764661,772349,100.00,100.00,101.93,102.95,750000,750000,1230
20180420,"Credit Suisse",AAZKCS,34468427,CH0344684276,CHF,"AAZKCS CS C 12/19","Basket/Credit Suisse Nassau Branch 16-19",18.12.2019 23:59:00,1.00,500,500,577978,583787,100.00,100.00,1155.00,1166.61,500,500,1320
20180420,"Credit Suisse",AAZXCS,34468440,CH0344684409,CHF,"AAZXCS CS C 01/20","Basket/Credit Suisse Nassau Branch 17-20",06.01.2020 23:59:00,1.00,500,500,564717,570393,100.00,100.00,1128.06,1139.39,500,500,1320
20180420,"Credit Suisse",AAZZCS,34468442,CH0344684425,CHF,"AAZZCS CS C 01/20","Credit Suisse Nassau Branch",13.01.2020 23:59:00,1.00,750000,750000,761318,768971,100.00,100.00,101.47,102.49,750000,750000,1230
20180420,"Credit Suisse",ABAACS,34468443,CH0344684433,USD,"ABAACS CS C 01/20","Credit Suisse Nassau Branch",13.01.2020 23:59:00,1.00,750000,750000,751209,758766,99.45,99.45,100.11,101.12,750000,750000,1230
20180420,"Credit Suisse",ABASCS,34468461,CH0344684615,CHF,"ABASCS CS C 07/19","Basket/Credit Suisse Nassau Branch 17-19",17.07.2019 23:59:00,1.00,498,498,544363,549834,100.00,100.00,1091.61,1102.58,498,498,1320
20180420,"Credit Suisse",ABAYCS,34468467,CH0344684672,CHF,"ABAYCS CS C 02/20","Credit Suisse Nassau Branch",10.02.2020 23:59:00,1.00,750000,750000,760229,767878,99.46,99.46,101.32,102.34,750000,750000,1230
20180420,"Credit Suisse",ABAZCS,34468468,CH0344684680,EUR,"ABAZCS CS C 02/20","Credit Suisse Nassau Branch",10.02.2020 23:59:00,1.00,750000,750000,763600,771266,100.00,100.00,101.78,102.80,750000,750000,1230
20180420,"Credit Suisse",ABBBCS,33959147,CH0339591478,CHF,"ABBBCS CS C 06/18","ABB N/Credit Suisse AG 16-18",15.06.2018 12:00:00,2.03,500000,500000,285700,291562,100.00,100.00,0.56,0.57,500000,500000,2100
20180420,"Credit Suisse",ABBCCS,33959148,CH0339591486,CHF,"ABBCCS CS C 06/18","ABB N/Credit Suisse AG 16-18",15.06.2018 12:00:00,2.45,500000,500000,236269,242132,100.00,100.00,0.46,0.47,500000,500000,2100
20180420,"Credit Suisse",ABBDCS,33959149,CH0339591494,CHF,"ABBDCS CS C 06/18","ABB N/Credit Suisse AG 16-18",15.06.2018 12:00:00,3.06,500000,500000,187369,193191,100.00,100.00,0.36,0.37,500000,500000,2100
20180420,"Credit Suisse",ABBECS,33959150,CH0339591502,CHF,"ABBECS CS C 06/18","ABB N/Credit Suisse AG 16-18",15.06.2018 12:00:00,4.10,500000,500000,139246,145071,100.00,100.00,0.27,0.28,500000,500000,2100
20180420,"Credit Suisse",ABBFCS,33959151,CH0339591510,CHF,"ABBFCS CS C 06/18","ABB N/Credit Suisse AG 16-18",15.06.2018 12:00:00,6.06,499733,500000,93327,99212,100.00,100.00,0.18,0.19,500000,500000,2100
20180420,"Credit Suisse",ABBGCS,33959152,CH0339591528,CHF,"ABBGCS CS C 06/18","ABB N/Credit Suisse AG 16-18",15.06.2018 12:00:00,10.20,500000,500000,52926,58609,100.00,100.00,0.10,0.11,500000,500000,2100
20180420,"Credit Suisse",ABBHCS,33959153,CH0339591536,CHF,"ABBHCS CS C 06/18","ABB N/Credit Suisse AG 16-18",15.06.2018 12:00:00,22.08,491587,500000,22720,28868,100.00,100.00,0.04,0.06,500000,500000,2100
20180420,"Credit Suisse",ABBICS,33959154,CH0339591544,CHF,"ABBICS CS C 12/18","ABB N/Credit Suisse AG 16-18",21.12.2018 12:00:00,1.97,500000,500000,290220,295980,100.00,100.00,0.57,0.58,500000,500000,2100
20180420,"Credit Suisse",ABBJCS,33959155,CH0339591551,CHF,"ABBJCS CS C 12/18","ABB N/Credit Suisse AG 16-18",21.12.2018 12:00:00,2.34,500000,500000,243442,249194,100.00,100.00,0.48,0.49,500000,500000,2100
20180420,"Credit Suisse",ABBKCS,33959156,CH0339591569,CHF,"ABBKCS CS C 12/18","ABB N/Credit Suisse AG 16-18",21.12.2018 12:00:00,2.87,499864,500000,198442,204268,100.00,100.00,0.39,0.40,500000,500000,2100
20180420,"Credit Suisse",ABBLCS,33959157,CH0339591577,CHF,"ABBLCS CS C 12/18","ABB N/Credit Suisse AG 16-18",21.12.2018 12:00:00,3.55,500000,500000,156222,161868,100.00,100.00,0.30,0.32,500000,500000,2100
20180420,"Credit Suisse",ABBMCS,33959158,CH0339591585,CHF,"ABBMCS CS C 12/18","ABB N/Credit Suisse AG 16-18",21.12.2018 12:00:00,4.81,500000,500000,117826,123625,100.00,100.00,0.23,0.24,500000,500000,2100
20180420,"Credit Suisse",ABBNCS,33959159,CH0339591593,CHF,"ABBNCS CS C 12/18","ABB N/Credit Suisse AG 16-18",21.12.2018 12:00:00,6.64,499323,500000,84492,90422,100.00,100.00,0.16,0.17,500000,500000,2100
20180420,"Credit Suisse",ABBOCS,33959160,CH0339591601,CHF,"ABBOCS CS C 12/18","ABB N/Credit Suisse AG 16-18",21.12.2018 12:00:00,9.40,500000,500000,57761,63454,100.00,100.00,0.11,0.12,500000,500000,2100
20180420,"Credit Suisse",ABBZCS,34468494,CH0344684946,USD,"ABBZCS CS C 02/19","Credit Suisse Nassau Branch",19.02.2019 23:59:00,1.00,750000,750000,745028,752517,99.32,99.32,99.27,100.26,750000,750000,1230
20180420,"Credit Suisse",ABCDCS,34468498,CH0344684987,CHF,"ABCDCS CS C 02/20","Credit Suisse Nassau Branch",03.02.2020 23:59:00,1.00,750000,750000,746253,753755,99.32,99.32,99.48,100.48,750000,750000,1230
20180420,"Credit Suisse",ABCECS,34468499,CH0344684995,CHF,"ABCECS CS C 08/19","Basket/Credit Suisse Nassau Branch 17-19",12.08.2019 23:59:00,1.00,453,453,478532,483341,100.00,100.00,1055.35,1065.95,452,452,1320
20180420,"Credit Suisse",ABCICS,34468503,CH0344685034,EUR,"ABCICS CS C 10/20","Royal Dutch/Credit Suisse Nassau Branch 17-20",12.10.2020 23:59:00,1.00,750,750,913907,923092,99.46,99.46,1215.13,1227.34,750,750,1320
20180420,"Credit Suisse",ABCQCS,34468511,CH0344685117,EUR,"ABCQCS CS C 02/19","Credit Suisse Nassau Branch",11.02.2019 23:59:00,1.00,750000,750000,742164,749622,99.32,99.32,98.92,99.92,750000,750000,1230
20180420,"Credit Suisse",ABCRCS,34468512,CH0344685125,CHF,"ABCRCS CS C 02/20","Credit Suisse Nassau Branch",10.02.2020 23:59:00,1.00,750000,750000,737091,744502,99.32,99.32,98.27,99.26,750000,750000,1230
20180420,"Credit Suisse",ABDBCS,34468522,CH0344685224,USD,"ABDBCS CS C 03/20","Credit Suisse Nassau Branch",02.03.2020 23:59:00,1.00,750000,750000,755468,763057,99.46,99.46,100.86,101.87,750000,750000,1230
20180420,"Credit Suisse",ABDCCS,34468523,CH0344685232,CHF,"ABDCCS CS C 03/20","Credit Suisse Nassau Branch",02.03.2020 23:59:00,1.00,750000,750000,753837,761410,100.00,100.00,100.49,101.50,750000,750000,1230
20180420,"Credit Suisse",ABDDCS,34468524,CH0344685240,EUR,"ABDDCS CS C 03/20","Credit Suisse Nassau Branch",02.03.2020 23:59:00,1.00,750000,750000,757601,765215,99.45,99.45,100.99,102.00,750000,750000,1230
20180420,"Credit Suisse",ABDECS,34468525,CH0344685257,USD,"ABDECS CS C 03/20","Credit Suisse Nassau Branch",02.03.2020 23:59:00,1.00,750000,750000,743529,750996,99.45,99.45,99.07,100.07,750000,750000,1230
20180420,"Credit Suisse",ABDLCS,34468532,CH0344685323,CHF,"ABDLCS CS C 02/20","Credit Suisse Nassau Branch",21.02.2020 23:59:00,1.00,750000,750000,747073,754583,99.32,99.32,99.57,100.57,750000,750000,1230
20180420,"Credit Suisse",ABDMCS,34468533,CH0344685331,EUR,"ABDMCS CS C 08/18","Basket/Credit Suisse Nassau Branch 17-18",21.08.2018 23:59:00,1.00,749,750,840760,849960,99.45,99.45,1120.62,1131.88,750,750,1320
20180420,"Credit Suisse",ABDNCS,34468534,CH0344685349,CHF,"ABDNCS CS C 08/18","Basket/Credit Suisse Nassau Branch 17-18",27.08.2018 23:59:00,1.00,750,750,834396,842782,100.00,100.00,1112.67,1123.85,750,750,1320
20180420,"Credit Suisse",ABDOCS,34468535,CH0344685356,CHF,"ABDOCS CS C 08/19","Credit Suisse Nassau Branch",12.08.2019 23:59:00,1.00,750000,750000,750463,758009,99.86,99.86,100.01,101.01,750000,750000,1230
20180420,"Credit Suisse",ABDQCS,34468537,CH0344685372,USD,"ABDQCS CS C 05/18","Credit Suisse Nassau Branch",24.05.2018 23:59:00,1.00,750000,750000,745277,752771,100.00,100.00,99.35,100.35,750000,750000,1230
20180420,"Credit Suisse",ABDTCS,34468540,CH0344685406,USD,"ABDTCS CS C 09/19","Credit Suisse Nassau Branch",09.09.2019 23:59:00,1.00,750000,750000,742420,749869,99.32,99.32,98.89,99.89,750000,750000,1230
20180420,"Credit Suisse",ABDUCS,34468541,CH0344685414,EUR,"ABDUCS CS C 09/19","Credit Suisse Nassau Branch",09.09.2019 23:59:00,1.00,750000,750000,747887,755412,99.32,99.32,99.64,100.64,750000,750000,1230
20180420,"Credit Suisse",ABDVCS,34468542,CH0344685422,CHF,"ABDVCS CS C 09/19","Credit Suisse Nassau Branch",09.09.2019 23:59:00,1.00,750000,750000,747403,754920,99.32,99.32,99.56,100.56,750000,750000,1230
20180420,"Credit Suisse",ABDXCS,34468544,CH0344685448,CHF,"ABDXCS CS C 08/18","Credit Suisse Group N/Credit Suisse Nassau Branch 17-18",27.08.2018 23:59:00,1.00,750,750,872509,881278,100.00,100.00,1163.70,1175.39,750,750,1320
20180420,"Credit Suisse",ABEGCS,34468553,CH0344685539,CHF,"ABEGCS CS C 09/19","Basket/Credit Suisse Nassau Branch 17-19",02.09.2019 23:59:00,1.00,328,328,314761,317924,99.45,99.45,957.43,967.05,328,328,1330
20180420,"Credit Suisse",ABENCS,34468560,CH0344685604,CHF,"ABENCS CS C 09/19","Basket/Credit Suisse Nassau Branch 17-19",09.09.2019 23:59:00,1.00,373,373,399855,403874,99.45,99.45,1068.06,1078.79,375,375,1330
20180420,"Credit Suisse",ABEOCS,34468561,CH0344685612,USD,"ABEOCS CS C 09/19","Basket/Credit Suisse Nassau Branch 17-19",09.09.2019 23:59:00,1.00,286,286,313413,316563,100.00,100.00,1090.81,1101.77,288,288,1330
20180420,"Credit Suisse",ABERCS,34468564,CH0344685646,EUR,"ABERCS CS C 12/20","Royal Dutch/Credit Suisse Nassau Branch 17-20",14.12.2020 23:59:00,1.00,500,500,616446,622641,100.00,100.00,1228.88,1241.23,500,500,1320
20180420,"Credit Suisse",ABETCS,34468566,CH0344685661,EUR,"ABETCS CS C 09/20","EURO STOXX 50/Credit Suisse Nassau Branch 17-20",14.09.2020 23:59:00,1.00,500,500,517455,522656,100.00,100.00,1034.37,1044.76,500,500,1320
20180420,"Credit Suisse",ABEZCS,34468572,CH0344685729,USD,"ABEZCS CS C 03/20","Credit Suisse Nassau Branch",23.03.2020 23:59:00,1.00,750000,750000,746394,753899,100.00,100.00,99.47,100.47,750000,750000,1230
20180420,"Credit Suisse",ABFACS,34468573,CH0344685737,CHF,"ABFACS CS C 03/20","Credit Suisse Nassau Branch",23.03.2020 23:59:00,1.00,750000,750000,753574,761146,99.45,99.45,100.43,101.44,750000,750000,1230
20180420,"Credit Suisse",ABFBCS,34468574,CH0344685745,EUR,"ABFBCS CS C 06/18","Credit Suisse Nassau Branch",08.06.2018 23:59:00,,,,,,0.00,99.17,97.23,,750000,,1230
20180420,"Credit Suisse",ABFECS,34468577,CH0344685778,CHF,"ABFECS CS C 09/19","Basket/Credit Suisse Nassau Branch 17-19",10.09.2019 23:59:00,1.00,323,323,370888,374615,100.00,100.00,1147.45,1158.98,323,323,1330
20180420,"Credit Suisse",ABFFCS,34468578,CH0344685786,USD,"ABFFCS CS C 06/18","Credit Suisse Nassau Branch",11.06.2018 23:59:00,1.00,750000,750000,749845,757390,99.45,99.45,99.99,100.99,750000,750000,1220
20180420,"Credit Suisse",ABFGCS,34468579,CH0344685794,USD,"ABFGCS CS C 09/18","Basket/Credit Suisse Nassau Branch 17-18",10.09.2018 23:59:00,1.00,750,750,783077,790947,100.00,100.00,1043.59,1054.08,750,750,1320
20180420,"Credit Suisse",ABFJCS,34468582,CH0344685828,CHF,"ABFJCS CS C 09/18","Credit Suisse Nassau Branch",03.09.2018 23:59:00,1.00,250000,250000,246624,249102,100.00,100.00,98.57,99.56,250000,250000,1230
20180420,"Credit Suisse",ABFOCS,34468587,CH0344685877,CHF,"ABFOCS CS C 09/19","Credit Suisse Nassau Branch",16.09.2019 23:59:00,1.00,750000,750000,742801,750267,99.86,99.86,98.96,99.96,750000,750000,1230
20180420,"Credit Suisse",ABFPCS,34468588,CH0344685885,CHF,"ABFPCS CS C 09/19","Basket/Credit Suisse Nassau Branch 17-19",16.09.2019 23:59:00,1.00,332,332,308343,311442,100.00,100.00,924.92,934.21,333,333,1330
20180420,"Credit Suisse",ABFRCS,34468590,CH0344685901,CHF,"ABFRCS CS C 09/19","Credit Suisse Nassau Branch",30.09.2019 23:59:00,1.00,750000,750000,745694,753190,99.32,99.32,99.34,100.34,750000,750000,1230
20180420,"Credit Suisse",ABFSCS,34468591,CH0344685919,EUR,"ABFSCS CS C 09/19","Credit Suisse Nassau Branch",30.09.2019 23:59:00,1.00,750000,750000,740642,748083,99.32,99.32,98.66,99.65,750000,750000,1230
20180420,"Credit Suisse",ABFTCS,34468592,CH0344685927,USD,"ABFTCS CS C 09/19","Credit Suisse Nassau Branch",30.09.2019 23:59:00,1.00,750000,750000,740422,747863,99.32,99.32,98.66,99.65,750000,750000,1230
20180420,"Credit Suisse",ABFWCS,34468469,CH0344684698,USD,"ABFWCS CS C 02/20","Credit Suisse Nassau Branch",10.02.2020 23:59:00,1.00,750000,750000,750715,758254,100.00,100.00,100.05,101.05,750000,750000,1230
20180420,"Credit Suisse",ABGHCS,34468480,CH0344684805,EUR,"ABGHCS CS C 09/20","Royal Dutch/Credit Suisse Nassau Branch 17-20",28.09.2020 23:59:00,1.00,750,750,910403,919553,100.00,100.00,1210.42,1222.59,750,750,1320
20180420,"Credit Suisse",ABGICS,34468481,CH0344684813,CHF,"ABGICS CS C 07/19","Basket/Credit Suisse Nassau Branch 17-19",26.07.2019 23:59:00,1.00,500,500,618920,625140,100.00,100.00,1237.87,1250.31,500,500,1320
20180420,"Credit Suisse",ABGQCS,35765715,CH0357657151,USD,"ABGQCS CS C 09/18","Basket/Credit Suisse Nassau Branch 17-18",17.09.2018 23:59:00,1.00,750,750,778392,786215,99.45,99.45,1037.19,1047.61,750,750,1320
20180420,"Credit Suisse",ABGSCS,35765717,CH0357657177,EUR,"ABGSCS CS C 06/18","Credit Suisse Nassau Branch",20.06.2018 23:59:00,1.00,750000,750000,748099,755623,99.45,99.45,99.70,100.70,750000,750000,1230
20180420,"Credit Suisse",ABGWCS,35765721,CH0357657219,CHF,"ABGWCS CS C 09/19","Basket/Credit Suisse Nassau Branch 17-19",23.09.2019 23:59:00,1.00,288,288,354963,358530,99.45,99.45,1229.73,1242.09,288,288,1330
20180420,"Credit Suisse",ABHACS,35765725,CH0357657250,CHF,"ABHACS CS C 06/18","Credit Suisse Nassau Branch",22.06.2018 23:59:00,1.00,750000,750000,750653,758199,99.45,99.45,100.05,101.06,750000,750000,1230
20180420,"Credit Suisse",ABHCCS,35765727,CH0357657276,CHF,"ABHCCS CS C 09/19","Credit Suisse Nassau Branch",23.09.2019 23:59:00,1.00,750000,750000,742325,749786,99.86,99.86,98.92,99.92,750000,750000,1230
20180420,"Credit Suisse",ABHICS,35765733,CH0357657334,USD,"ABHICS CS C 09/18","Dow Jones  STOXX 600 Oil & Gas/Credit Suisse Nassau Branch",24.09.2018 23:59:00,1.00,750,750,809448,817583,99.45,99.45,1078.47,1089.31,750,750,1320
20180420,"Credit Suisse",ABHJCS,35765734,CH0357657342,CHF,"ABHJCS CS C 03/19","Credit Suisse Nassau Branch",28.03.2019 23:59:00,1.00,750000,750000,725632,732926,99.32,99.32,96.58,97.55,750000,750000,1230
20180420,"Credit Suisse",ABHLCS,35765736,CH0357657367,USD,"ABHLCS CS C 09/18","Credit Suisse Nassau Branch",28.09.2018 23:59:00,1.00,750000,750000,745777,753270,100.00,100.00,99.27,100.27,750000,750000,1230
20180420,"Credit Suisse",ABHOCS,35765739,CH0357657391,USD,"ABHOCS CS C 04/20","Credit Suisse Nassau Branch",14.04.2020 23:59:00,1.00,750000,750000,737557,744968,100.00,100.00,98.29,99.28,750000,750000,1230
20180420,"Credit Suisse",ABHPCS,35765740,CH0357657409,CHF,"ABHPCS CS C 04/20","Credit Suisse Nassau Branch",14.04.2020 23:59:00,1.00,750000,750000,750052,757576,100.00,100.00,99.94,100.95,750000,750000,1230
20180420,"Credit Suisse",ABHVCS,35765746,CH0357657466,EUR,"ABHVCS CS C 07/18","Credit Suisse Nassau Branch",03.07.2018 23:59:00,,,,,,0.00,100.00,95.26,95.41,500000,442000,1230
