ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
PUKABP BNPPI C      /Z; CH0547511383; PUKABP; 54751138; 11.3; ; ; ; 10.9; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PVKABP BNPPI C      /Z; CH0547511391; PVKABP; 54751139; 11.1; ; ; ; 10.7; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PXKABP BNPPI C      /Z; CH0547511417; PXKABP; 54751141; 10.4; ; ; ; 10.3; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PYKABP BNPPI C      /Z; CH0547511425; PYKABP; 54751142; 9.47; ; ; ; 9.33; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PGLABP BNPPI C      /Z; CH0547511508; PGLABP; 54751150; 24.05; ; ; ; 23.85; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PHLABP BNPPI C      /Z; CH0547511516; PHLABP; 54751151; 23.1; ; ; 20200721; 22.85; ; 0; 0; CHF; ; ; ; ; 20200708; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PJLABP BNPPI C      /Z; CH0547511532; PJLABP; 54751153; 10; ; ; 20200724; 9.72; ; 0; 0; CHF; ; ; ; ; 20200709; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PKLABP BNPPI C      /Z; CH0547511540; PKLABP; 54751154; 9.64; ; ; ; 9.33; ; 0; 0; CHF; ; ; ; ; 20200709; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PMLABP BNPPI C      /Z; CH0547511565; PMLABP; 54751156; 12.2; ; ; ; 11.85; ; 0; 0; CHF; ; ; ; ; 20200709; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PPLABP BNPPI C      /Z; CH0547511599; PPLABP; 54751159; 23.9; ; ; 20201012; 23.65; ; 0; 0; CHF; 20201012; 9.87; 20200925; 8.02; 20200709; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PULABP BNPPI C      /Z; CH0547511649; PULABP; 54751164; 5.22; ; ; ; 5; ; 0; 0; CHF; ; ; ; ; 20200713; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PWLABP BNPPI C      /Z; CH0547511664; PWLABP; 54751166; 11.85; ; ; ; 11.45; ; 0; 0; CHF; ; ; ; ; 20200713; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PAMABP BNPPI C      /Z; CH0547511706; PAMABP; 54751170; 9.26; ; ; 20201103; 8.95; ; 0; 0; CHF; 20201006; 2.82; 20200925; 1.78; 20200713; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PBMABP BNPPI C      /Z; CH0547511714; PBMABP; 54751171; 4.03; ; ; ; 4.27; ; 0; 0; CHF; ; ; ; ; 20200716; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PEMABP BNPPI C      /Z; CH0547511748; PEMABP; 54751174; 2.99; ; ; ; 2.99; ; 0; 0; CHF; ; ; ; ; 20200716; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PHMABP BNPPI C      /Z; CH0547511771; PHMABP; 54751177; 4.19; ; ; 20200824; 4.43; ; 0; 0; CHF; ; ; ; ; 20200716; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PKMABP BNPPI C      /Z; CH0547511805; PKMABP; 54751180; 22.9; ; ; ; 22.7; ; 0; 0; CHF; ; ; ; ; 20200716; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PRMABP BNPPI C      /Z; CH0547511870; PRMABP; 54751187; 11.15; ; ; 20210104; 10.65; ; 0; 0; CHF; 20210104; 5.29; 20201127; 4.33; 20200722; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PVMABP BNPPI C      /Z; CH0547511912; PVMABP; 54751191; 0.92; ; ; 20210512; 0.85; ; 0; 0; CHF; 20210512; 1.19; 20201207; 0.42; 20200723; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
PANABP BNPPI C      /Z; CH0547511961; PANABP; 54751196; 8.87; ; ; 20200914; 8.56; ; 0; 0; CHF; ; ; ; ; 20200722; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PDNABP BNPPI C      /Z; CH0547511995; PDNABP; 54751199; 3.06; ; ; 20201106; 3.3; ; 0; 0; CHF; 20201106; 6.12; 20201106; 6.12; 20200723; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PENABP BNPPI C      /Z; CH0547512001; PENABP; 54751200; 2.08; ; ; 20210921; 2.33; ; 0; 0; CHF; 20201012; 5.09; 20210920; 1.87; 20200723; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PGNABP BNPPI C      /Z; CH0547512027; PGNABP; 54751202; 2.74; ; ; ; 2.97; ; 0; 0; CHF; ; ; ; ; 20200723; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PINABP BNPPI C      /Z; CH0547512043; PINABP; 54751204; 1.11; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20200724; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PLNABP BNPPI C      /Z; CH0547512076; PLNABP; 54751207; 1.28; ; ; 20210906; 1.52; ; 0; 0; CHF; 20210201; 8.16; 20201130; 1.49; 20200724; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PNNABP BNPPI P      /Z; CH0547512092; PNNABP; 54751209; 2.68; ; ; ; 2.42; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PSNABP BNPPI P      /Z; CH0547512142; PSNABP; 54751214; 2.83; ; ; 20200825; 2.57; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PUNABP BNPPI C      /Z; CH0547512167; PUNABP; 54751216; 1.82; ; ; ; 1.88; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PAOABP BNPPI C      /Z; CH0547539574; PAOABP; 54753957; 4.52; ; ; ; 4.31; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PBOABP BNPPI C      /Z; CH0547539582; PBOABP; 54753958; 4.13; ; ; ; 3.92; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PCOABP BNPPI C      /Z; CH0547539590; PCOABP; 54753959; 3.74; ; ; ; 3.53; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PEOABP BNPPI C      /Z; CH0547539616; PEOABP; 54753961; 2.57; ; ; ; 2.57; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PGOABP BNPPI C      /Z; CH0547539632; PGOABP; 54753963; 2.76; ; ; ; 2.66; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PHOABP BNPPI C      /Z; CH0547539640; PHOABP; 54753964; 13.6; ; ; ; 13.4; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PIOABP BNPPI C      /Z; CH0547539657; PIOABP; 54753965; 4.44; ; ; ; 4.23; ; 0; 0; CHF; ; ; ; ; 20200728; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PJOABP BNPPI C      /Z; CH0547539665; PJOABP; 54753966; 0.47; ; ; 20210420; 0.4; ; 0; 0; CHF; 20210113; 0.9; 20210420; 0.37; 20200728; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
PVOABP BNPPI C      /Z; CH0547539780; PVOABP; 54753978; 6.15; ; ; ; 6.2; ; 0; 0; CHF; ; ; ; ; 20200729; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PWOABP BNPPI C      /Z; CH0547539798; PWOABP; 54753979; 5.16; ; ; 20201130; 4.92; ; 0; 0; CHF; 20201130; 2.01; 20201127; 1.78; 20200729; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PYOABP BNPPI C      /Z; CH0547539814; PYOABP; 54753981; 3.8; ; ; 20210921; 3.54; ; 0; 0; CHF; 20210217; 5.06; 20201110; 1.55; 20200729; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PBPABP BNPPI P      /Z; CH0547539848; PBPABP; 54753984; 3.12; ; ; ; 2.86; ; 0; 0; CHF; ; ; ; ; 20200731; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PCPABP BNPPI P      /Z; CH0547539855; PCPABP; 54753985; 4; ; ; ; 3.73; ; 0; 0; CHF; ; ; ; ; 20200731; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PFPABP BNPPI C      /Z; CH0547539889; PFPABP; 54753988; 12.8; ; ; 20201221; 12.3; ; 0; 0; CHF; 20201221; 5.7; 20201221; 5.7; 20200731; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PGPABP BNPPI C      /Z; CH0547539897; PGPABP; 54753989; 3.86; ; ; ; 3.64; ; 0; 0; CHF; ; ; ; ; 20200731; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PKPABP BNPPI C      /Z; CH0547539939; PKPABP; 54753993; 3.16; ; ; 20200821; 2.95; ; 0; 0; CHF; ; ; ; ; 20200731; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PNPABP BNPPI C      /Z; CH0547539962; PNPABP; 54753996; 3.67; ; ; ; 3.45; ; 0; 0; CHF; ; ; ; ; 20200803; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PPPABP BNPPI C      /Z; CH0547539988; PPPABP; 54753998; 22.55; ; ; ; 21.95; ; 0; 0; CHF; ; ; ; ; 20200803; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PQPABP BNPPI C      /Z; CH0547539996; PQPABP; 54753999; 3.35; ; ; 20210722; 3.3; ; 0; 0; CHF; 20210722; 3.03; 20201020; 1.48; 20200803; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PTPABP BNPPI C      /Z; CH0547540028; PTPABP; 54754002; 19.65; ; ; ; 19.05; ; 0; 0; CHF; ; ; ; ; 20200805; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PWPABP BNPPI C      /Z; CH0547540051; PWPABP; 54754005; 11.45; ; ; ; 11.05; ; 0; 0; CHF; ; ; ; ; 20200805; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PZPABP BNPPI C      /Z; CH0547540085; PZPABP; 54754008; 8.2; ; ; ; 7.89; ; 0; 0; CHF; ; ; ; ; 20200805; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
EMSJJB JB C 12/21; CH0547545027; EMSJJB; 54754502; 1.579; ; ; 20210914; 1.528; ; 0; 0; CHF; 20210812; 2.266; 20210304; 0.69; 20200602; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SWTDJB JB C 12/21; CH0547545175; SWTDJB; 54754517; 0.43; ; ; 20210922; 0.44; ; 0; 0; CHF; 20210212; 1.38; 20210922; 0.44; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SIGJJB JB C 12/21; CH0547545258; SIGJJB; 54754525; 1.04; ; ; 20210128; 1.02; ; 0; 0; CHF; 20210128; 0.53; 20210128; 0.53; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SCMKJB JB C 12/21; CH0547545340; SCMKJB; 54754534; 0.42; ; ; 20210712; 0.41; ; 0; 0; CHF; 20210712; 0.53; 20210108; 0.14; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LONMJB JB C 12/21; CH0547545357; LONMJB; 54754535; 3.001; ; ; 20210608; 3.008; ; 0; 0; CHF; 20210608; 1.5; 20210413; 0.7; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LONOJB JB C 12/21; CH0547545365; LONOJB; 54754536; 3.61; ; ; 20210708; 3.62; ; 0; 0; CHF; 20210708; 2.52; 20210331; 0.93; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LANWJB JB C 12/21; CH0547545456; LANWJB; 54754545; 0.17; ; ; 20210920; 0.16; ; 0; 0; CHF; 20210804; 0.58; 20201012; 0.11; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LANXJB JB C 12/21; CH0547545464; LANXJB; 54754546; 0.07; ; ; 20210921; 0.07; ; 0; 0; CHF; 20210112; 0.58; 20201102; 0.05; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
GIVOJB JB C 12/21; CH0547545472; GIVOJB; 54754547; 2.18; ; ; 20210820; 2.01; ; 0; 0; CHF; 20210820; 2.52; 20210310; 0.37; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
GIVZJB JB C 12/21; CH0547545480; GIVZJB; 54754548; 3.15; ; ; 20210616; 2.96; ; 0; 0; CHF; 20210616; 2.41; 20210226; 0.63; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CLNJJB JB C 12/21; CH0547545522; CLNJJB; 54754552; 0.27; ; ; 20201228; 0.25; ; 0; 0; CHF; 20201228; 0.5; 20201022; 0.34; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CLNNJB JB C 12/21; CH0547545530; CLNNJB; 54754553; 0.46; ; ; 20210920; 0.44; ; 0; 0; CHF; 20210614; 0.668; 20210920; 0.39; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BOSOJB JB C 12/21; CH0547545589; BOSOJB; 54754558; 2.34; ; ; 20210831; 2.32; ; 0; 0; CHF; 20210824; 2.69; 20201103; 0.28; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BKWRJB JB C 12/21; CH0547545647; BKWRJB; 54754564; 0.91; ; ; 20210908; 0.84; ; 0; 0; CHF; 20210908; 0.84; 20210629; 0.52; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BEAAJB JB C 12/21; CH0547545654; BEAAJB; 54754565; 3.15; ; ; 20210326; 2.98; ; 0; 0; CHF; 20201214; 0.82; 20210204; 0.429; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ARBBJB JB C 12/21; CH0547545688; ARBBJB; 54754568; 1.06; ; ; 20201105; 1.06; ; 0; 0; CHF; 20201105; 0.2; 20201104; 0.17; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
XOMGJB JB C 12/21; CH0547545746; XOMGJB; 54754574; 0.08; ; ; 20210609; 0.07; ; 0; 0; CHF; 20210609; 0.29; 20210113; 0.14; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
XOMMJB JB C 12/21; CH0547545753; XOMMJB; 54754575; 0.25; ; ; 20210414; 0.22; ; 0; 0; CHF; 20210312; 0.59; 20201020; 0.07; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WMTBJB JB C 12/21; CH0547545787; WMTBJB; 54754578; 0.08; ; ; 20210826; 0.08; ; 0; 0; CHF; 20201126; 0.42; 20210826; 0.13; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WMTOJB JB C 12/21; CH0547545795; WMTOJB; 54754579; 0.35; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
TWTBJB JB C 12/21; CH0547545811; TWTBJB; 54754581; 0.97; ; ; 20210301; 0.91; ; 0; 0; CHF; 20210301; 1.7; 20210301; 1.69; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
TWZBJB JB C 12/21; CH0547545829; TWZBJB; 54754582; 1.75; ; ; 20210202; 1.75; ; 0; 0; CHF; 20210202; 1; 20210128; 0.8; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
TEVCJB JB C 12/21; CH0547545852; TEVCJB; 54754585; 0.014; ; ; ; 0.014; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; IL; 0; 0; 0;Warrant
TEVHJB JB C 12/21; CH0547545860; TEVHJB; 54754586; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; IL; 0; 0; 0;Warrant
PGJCJB JB C 12/21; CH0547545894; PGJCJB; 54754589; 0.08; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
PGJGJB JB C 12/21; CH0547545902; PGJGJB; 54754590; 0.49; ; ; 20210428; 0.49; ; 0; 0; CHF; 20210202; 0.37; 20210428; 0.29; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NVDBJB JB C 12/21; CH0547545936; NVDBJB; 54754593; 2.17; ; ; 20210623; 2.17; ; 0; 0; CHF; 20210623; 1.46; 20210305; 0.49; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NFLBJB JB C 12/21; CH0547545969; NFLBJB; 54754596; 0.13; ; ; 20210908; 0.13; ; 0; 0; CHF; 20201229; 0.28; 20210421; 0.12; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NFLGJB JB C 12/21; CH0547545977; NFLGJB; 54754597; 0.48; ; ; 20210303; 0.48; ; 0; 0; CHF; 20201014; 0.71; 20210303; 0.45; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MSFHJB JB C 12/21; CH0547546009; MSFHJB; 54754600; 1.08; ; ; 20210817; 1.06; ; 0; 0; CHF; 20210817; 0.97; 20210115; 0.31; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MSFLJB JB C 12/21; CH0547546017; MSFLJB; 54754601; 1.42; ; ; 20210511; 1.42; ; 0; 0; CHF; 20210205; 0.75; 20201203; 0.5; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
JNJGJB JB C 12/21; CH0547546041; JNJGJB; 54754604; 0.33; ; ; 20210817; 0.33; ; 0; 0; CHF; 20210817; 0.53; 20201014; 0.26; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
JNJKJB JB C 12/21; CH0547546058; JNJKJB; 54754605; 0.08; 0.08; 0.08; 20210923; 0.08; 0.08; 23000; 23000; CHF; 20210129; 0.25; 20210923; 0.08; 20200603; 20211217; XQMH; OW; US; 0; 2; 1840;Warrant
INTHJB JB C 12/21; CH0547546074; INTHJB; 54754607; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
INTOJB JB C 12/21; CH0547546082; INTOJB; 54754608; 0.012; ; ; 20210512; 0.012; ; 0; 0; CHF; 20210217; 0.14; 20210512; 0.02; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GOLAJB JB C 12/21; CH0547546116; GOLAJB; 54754611; 0.011; ; ; 20210408; 0.011; ; 0; 0; CHF; 20201109; 0.1; 20210408; 0.03; 20200603; 20211217; XQMH; OW; CA; 0; 0; 0;Warrant
GOLXJB JB C 12/21; CH0547546124; GOLXJB; 54754612; 0.008; ; ; 20210809; 0.008; ; 0; 0; CHF; 20201103; 0.23; 20210809; 0.005; 20200603; 20211217; XQMH; OW; CA; 0; 0; 0;Warrant
GILVJB JB C 12/21; CH0547546157; GILVJB; 54754615; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GILWJB JB C 12/21; CH0547546165; GILWJB; 54754616; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
FBJOJB JB C 12/21; CH0547546207; FBJOJB; 54754620; 0.68; ; ; 20210129; 0.66; ; 0; 0; CHF; 20210126; 0.39; 20210129; 0.32; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
FBJQJB JB C 12/21; CH0547546215; FBJQJB; 54754621; 0.19; ; ; 20200925; 0.19; ; 0; 0; CHF; 20200925; 0.18; 20200925; 0.18; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
FBJVJB JB C 12/21; CH0547546223; FBJVJB; 54754622; 1.46; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
STMSJB JB C 12/21; CH0547546249; STMSJB; 54754624; 6.57; ; ; 20200915; 6.26; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
STMUJB JB C 12/21; CH0547546256; STMUJB; 54754625; 7.57; ; ; 20201007; 7.26; ; 0; 0; CHF; 20201007; 1.58; 20201007; 1.58; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SRADJB JB C 12/21; CH0547546306; SRADJB; 54754630; 0.018; ; ; 20210827; 0.018; ; 0; 0; CHF; 20210127; 0.56; 20210823; 0.05; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SOZBJB JB C 12/21; CH0547546421; SOZBJB; 54754642; 3.39; ; ; 20210518; 3.32; ; 0; 0; CHF; 20210518; 1.21; 20201124; 0.3; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
KNIBJB JB C 12/21; CH0547546439; KNIBJB; 54754643; 6.47; ; ; 20210823; 6.41; ; 0; 0; CHF; 20210823; 5.6; 20201015; 1.1; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
FHZLJB JB C 12/21; CH0547546470; FHZLJB; 54754647; 0.13; ; ; 20210921; 0.13; ; 0; 0; CHF; 20201204; 0.38; 20210903; 0.07; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DKSAJB JB C 12/21; CH0547546512; DKSAJB; 54754651; 1.02; ; ; 20210310; 0.95; ; 0; 0; CHF; 20210212; 0.76; 20201130; 0.38; 20200603; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UBZYJB JB C 12/21; CH0547546561; UBZYJB; 54754656; 0.05; ; ; 20210224; 0.05; ; 0; 0; CHF; 20210224; 0.42; 20210224; 0.42; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
UBYBJB JB C 12/21; CH0547546579; UBYBJB; 54754657; 0.17; ; ; 20210128; 0.17; ; 0; 0; CHF; 20201109; 0.48; 20210128; 0.43; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
ATZIJB JB C 12/21; CH0547546595; ATZIJB; 54754659; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
ATZJJB JB C 12/21; CH0547546603; ATZJJB; 54754660; 0.011; ; ; 20210520; 0.011; ; 0; 0; CHF; 20210107; 0.12; 20210519; 0.05; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MCDVJB JB C 12/21; CH0547546611; MCDVJB; 54754661; 0.3; ; ; 20210719; 0.31; ; 0; 0; CHF; 20201109; 0.35; 20210719; 0.2; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MCPKJB JB C 12/21; CH0547546629; MCPKJB; 54754662; 0.72; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
KOZKJB JB C 12/21; CH0547546637; KOZKJB; 54754663; 0.2; ; ; 20210721; 0.21; ; 0; 0; CHF; 20210721; 0.35; 20210115; 0.19; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
KOZLJB JB C 12/21; CH0547546645; KOZLJB; 54754664; 0.05; ; ; 20210721; 0.05; ; 0; 0; CHF; 20201204; 0.18; 20210125; 0.09; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
KHCXJB JB C 12/21; CH0547546652; KHCXJB; 54754665; 0.03; ; ; 20210212; 0.03; ; 0; 0; CHF; 20210212; 0.14; 20201118; 0.07; 20200603; 20211217; XQMH; OW; 10; 0; 0; 0;Warrant
KHCZJB JB C 12/21; CH0547546660; KHCZJB; 54754666; 0.2; ; ; 20210421; 0.2; ; 0; 0; CHF; 20210421; 0.64; 20201210; 0.28; 20200603; 20211217; XQMH; OW; 10; 0; 0; 0;Warrant
GSZHJB JB C 12/21; CH0547546678; GSZHJB; 54754667; 1.23; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GSZIJB JB C 12/21; CH0547546686; GSZIJB; 54754668; 1.82; ; ; 20210118; 1.82; ; 0; 0; CHF; 20210118; 0.82; 20201123; 0.32; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GOZDJB JB C 12/21; CH0547546710; GOZDJB; 54754671; 2.15; ; ; 20210803; 2.15; ; 0; 0; CHF; 20210803; 1.76; 20201109; 0.49; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GOZEJB JB C 12/21; CH0547546728; GOZEJB; 54754672; 1.89; ; ; 20201215; 1.89; ; 0; 0; CHF; 20201106; 0.34; 20200928; 0.16; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GEZJJB JB C 12/21; CH0547546736; GEZJJB; 54754673; 0.33; ; ; 20210217; 0.25; ; 0; 0; CHF; 20210217; 0.41; 20201116; 0.24; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GEZKJB JB C 12/21; CH0547546744; GEZKJB; 54754674; 0.74; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
DISQJB JB C 12/21; CH0547546751; DISQJB; 54754675; 0.32; ; ; 20210514; 0.3; ; 0; 0; CHF; 20210514; 0.34; 20210514; 0.34; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
DISWJB JB C 12/21; CH0547546769; DISWJB; 54754676; 0.59; ; ; 20210226; 0.57; ; 0; 0; CHF; 20210226; 0.92; 20201203; 0.45; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
CATTJB JB C 12/21; CH0547546777; CATTJB; 54754677; 0.65; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
CAZHJB JB C 12/21; CH0547546785; CAZHJB; 54754678; 1.08; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20200603; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
BIDPJB JB C 12/21; CH0547546793; BIDPJB; 54754679; 0.23; ; ; 20210706; 0.23; ; 0; 0; CHF; 20210310; 1.81; 20210511; 0.53; 20200603; 20211217; XQMH; OW; CN; 0; 0; 0;Warrant
BIDWJB JB C 12/21; CH0547546801; BIDWJB; 54754680; 0.54; ; ; 20210831; 0.55; ; 0; 0; CHF; 20210212; 2.81; 20210818; 0.38; 20200603; 20211217; XQMH; OW; CN; 0; 0; 0;Warrant
BABOJB JB C 12/21; CH0547546819; BABOJB; 54754681; 0.011; ; ; 20210802; 0.011; ; 0; 0; CHF; 20201009; 0.66; 20210802; 0.03; 20200603; 20211217; XQMH; OW; KY; 0; 0; 0;Warrant
