ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KBSCDU UBS C 12/20; CH0416880828; KBSCDU; 41688082; 73.4; ; ; ; 73.4; ; 0; 0; EUR; ; ; ; ; 20180613; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSDDU UBS C 12/20; CH0416880836; KBSDDU; 41688083; 99.95; ; ; ; 99.95; ; 0; 0; EUR; ; ; ; ; 20180613; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSEDU UBS C 06/20; CH0416880844; KBSEDU; 41688084; 100.92; ; ; 20191024; 100.92; ; 0; 0; USD; 20191024; 98.55; 20190531; 89.31; 20180613; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSFDU UBS C 06/20; CH0416880851; KBSFDU; 41688085; 85.75; ; ; 20180809; 85.75; ; 0; 0; USD; ; ; ; ; 20180613; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTPDU UBS C 06/20; CH0416884937; KBTPDU; 41688493; 97.55; ; ; 20190725; 97.55; ; 0; 0; EUR; 20190725; 96.05; 20190725; 96.05; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTRDU UBS C 06/20; CH0416884952; KBTRDU; 41688495; 91.75; ; ; 20180925; 92.15; ; 0; 0; EUR; ; ; ; ; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTSDU UBS C 06/20; CH0416884978; KBTSDU; 41688497; 100.8; ; ; 20191210; 100.8; ; 0; 0; EUR; 20191129; 99.6; 20190129; 84.9; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKBASU UBS C 09/22; CH0416888235; HKBASU; 41688823; 86; ; ; 20191115; 85.25; ; 0; 0; EUR; 20190307; 91.65; 20190916; 77.4; 20180723; 20220916; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KBTVDU UBS C 06/22; CH0416888490; KBTVDU; 41688849; 99.6; ; ; 20200116; 99.6; ; 0; 0; USD; 20200106; 101.4; 20190426; 97.75; 20180627; 20220620; XQMH; SB; US; 0; 0; 0;Capital Protection Certificate with Participation
KBTWDU UBS C 06/21; CH0416888912; KBTWDU; 41688891; 129.5; ; ; 20190124; 129; ; 0; 0; USD; 20190124; 101.7; 20190124; 101.7; 20180627; 20210621; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
3.35 ZKB/ZK8MLZ 20; CH0416891049; ZK8MLZ; 41689104; 102.89; 102.89; 102.89; 20200122; 102.9; 102.89; 20000; 20000; CHF; 20200122; 102.89; 20190218; 99.96; 20180619; 20200612; XQMH; SB; 10; 0; 1; 20578;Barrier Reverse Convertible
4.65 ZKB/ZK8NBZ 20; CH0416891601; ZK8NBZ; 41689160; 104.32; ; ; ; 104.3; ; 0; 0; CHF; ; ; ; ; 20180615; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 ZKB/ZK8NCZ 20; CH0416891619; ZK8NCZ; 41689161; 103.7; ; ; ; 103.7; ; 0; 0; CHF; ; ; ; ; 20180615; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 ZKB/ZK8NDZ 20; CH0416891627; ZK8NDZ; 41689162; 102.51; ; ; 20191106; 102.71; ; 0; 0; CHF; 20191106; 101.53; 20190617; 97.29; 20180615; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/ZK8OCZ 20; CH0416892633; ZK8OCZ; 41689263; 102.21; ; ; 20191125; 102.21; ; 0; 0; CHF; 20191125; 99.69; 20191002; 87.41; 20180703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/ZK8OFZ 21; CH0416892898; ZK8OFZ; 41689289; 99.88; ; ; 20200120; 99.88; ; 0; 0; CHF; 20191218; 100.18; 20190211; 97.08; 20180712; 20210705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/ZK8OLZ 20; CH0416893052; ZK8OLZ; 41689305; 36.5; ; ; 20200110; 36.99; ; 0; 0; CHF; 20190226; 46.73; 20200110; 38.28; 20180703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.65 ZKB/Z18BZZ 21; CH0416893292; Z18BZZ; 41689329; 100.13; ; ; 20191118; 100.13; ; 0; 0; CHF; 20191113; 100.24; 20190219; 96.43; 20180712; 20210705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/ZK8OZZ 20; CH0416893417; ZK8OZZ; 41689341; 105.8; ; ; ; 105.8; ; 0; 0; CHF; ; ; ; ; 20180710; 20200703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.55 ZKB/ZK8Q6Z 20; CH0416894621; ZK8Q6Z; 41689462; 102.63; ; ; 20181004; 102.63; ; 0; 0; CHF; ; ; ; ; 20180724; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.95 ZKB/ZK8Q7Z 20; CH0416894639; ZK8Q7Z; 41689463; 102.87; ; ; 20191015; 102.87; ; 0; 0; EUR; 20190401; 100.2; 20190815; 96.75; 20180724; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z18CBZ 21; CH0416894795; Z18CBZ; 41689479; 111.34; ; ; 20200116; 111.34; ; 0; 0; USD; 20200116; 110.75; 20190128; 96.94; 20180720; 20210713; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/Z18CCZ 21; CH0416894811; Z18CCZ; 41689481; 104.61; ; ; 20190906; 104.42; ; 0; 0; USD; 20190906; 102.8; 20190222; 98.7; 20180720; 20210713; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
4.80 ZKB/ZK8R2Z 21; CH0416895156; ZK8R2Z; 41689515; 109.7; ; ; 20190415; 109.7; ; 0; 0; CHF; 20190415; 107.9; 20190415; 107.9; 20180720; 20210712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK8R5Z 20; CH0416895446; ZK8R5Z; 41689544; 105.91; ; ; 20190603; 105.91; ; 0; 0; CHF; 20190531; 108.74; 20190603; 108.4; 20180731; 20200724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK8R6Z 20; CH0416895453; ZK8R6Z; 41689545; 80.71; ; ; 20190708; 80.3; ; 0; 0; CHF; 20190708; 93.9; 20190517; 91.94; 20180731; 20200724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.65 ZKB/ZK8REZ 20; CH0416895602; ZK8REZ; 41689560; 102.5; ; ; 20190827; 102.5; ; 0; 0; CHF; 20190802; 97.92; 20190827; 97.39; 20180803; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK8S6Z 20; CH0416896121; ZK8S6Z; 41689612; 105.84; ; ; 20190604; 105.84; ; 0; 0; CHF; 20190604; 108; 20190214; 104.13; 20180810; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ZK8S9Z 20; CH0416896162; ZK8S9Z; 41689616; 78.9; ; ; 20190408; 78.67; ; 0; 0; CHF; 20190408; 77; 20190408; 77; 20180810; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 ZKB/ZK8SJZ 20; CH0416896386; ZK8SJZ; 41689638; 81.58; ; ; 20191129; 81.37; ; 0; 0; CHF; 20191129; 80.24; 20191011; 73.09; 20180814; 20200807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.125 ZKB/Z18CEZ 21; CH0416896436; Z18CEZ; 41689643; 100.46; ; ; 20200115; 100.46; ; 0; 0; CHF; 20200115; 100.46; 20190823; 95.58; 20180824; 20210816; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.2467 ZKB/ZK8SVZ 20; CH0416896659; ZK8SVZ; 41689665; 63.49; ; ; 20181217; 63.09; ; 0; 0; EUR; ; ; ; ; 20180813; 20200206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK8SWZ 20; CH0416896667; ZK8SWZ; 41689666; 102.13; ; ; 20190410; 102.13; ; 0; 0; CHF; 20190410; 94.21; 20190410; 94.21; 20180813; 20200206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.125 ZKB/ZK8TCZ 20; CH0416896956; ZK8TCZ; 41689695; 75.33; ; ; 20181210; 75.33; ; 0; 0; CHF; ; ; ; ; 20180814; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z18CFZ 20; CH0416897020; Z18CFZ; 41689702; 73.06; ; ; ; 72.56; ; 0; 0; CHF; ; ; ; ; 20180817; 20200810; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
4.25 ZKB/ZK8TFZ 20; CH0416897053; ZK8TFZ; 41689705; 104.27; ; ; 20180912; 104.27; ; 0; 0; CHF; ; ; ; ; 20180824; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.90 ZKB/ZK8TVZ 21; CH0416897269; ZK8TVZ; 41689726; 82.77; ; ; 20191122; 81.98; ; 0; 0; CHF; 20190411; 85.97; 20190529; 77.41; 20180824; 20210817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 ZKB/ZK8TWZ 20; CH0416897301; ZK8TWZ; 41689730; 101.7; ; ; ; 101.7; ; 0; 0; CHF; ; ; ; ; 20180824; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8TXZ 20; CH0416897442; ZK8TXZ; 41689744; 102.5; ; ; ; 102.5; ; 0; 0; EUR; ; ; ; ; 20180824; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK8TYZ 20; CH0416897459; ZK8TYZ; 41689745; 100.92; ; ; 20191217; 100.92; ; 0; 0; CHF; 20191217; 100.13; 20191217; 100.13; 20180824; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.10 ZKB/ZK8U6Z 20; CH0416897566; ZK8U6Z; 41689756; 102.08; ; ; 20181004; 102.08; ; 0; 0; CHF; ; ; ; ; 20180828; 20200821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8UFZ 21; CH0416897657; ZK8UFZ; 41689765; 92.3; ; ; 20200116; 92.24; ; 0; 0; CHF; 20200116; 92.76; 20190827; 77.3; 20180827; 20210820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 ZKB/ZK8UGZ 20; CH0416897699; ZK8UGZ; 41689769; 102.66; ; ; 20180831; 102.66; ; 0; 0; USD; ; ; ; ; 20180824; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8UXZ 20; CH0416898028; ZK8UXZ; 41689802; 102.2; ; ; 20190913; 102.2; ; 0; 0; EUR; 20190913; 100.13; 20190326; 96.37; 20180827; 20200220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z18CGZ 21; CH0416898309; Z18CGZ; 41689830; 97.89; ; ; 20191218; 97.89; ; 0; 0; CHF; 20191127; 96.22; 20191010; 90.29; 20180914; 20210907; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.50 ZKB/ZK8W5Z 20; CH0416899026; ZK8W5Z; 41689902; 92.27; ; ; 20191217; 91.57; ; 0; 0; CHF; 20191217; 92.15; 20190506; 88.8; 20180914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ZK8W7Z 20; CH0416899091; ZK8W7Z; 41689909; 96.57; ; ; 20200109; 96.52; ; 0; 0; CHF; 20200109; 96.87; 20190906; 84.4; 20180914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z800GZ 20; CH0416899554; Z800GZ; 41689955; 80.68; ; ; 20200115; 76.87; ; 0; 0; CHF; 20200115; 84.84; 20190201; 81.85; 20180911; 20200304; XQMH; SB; 10; 0; 0; 0;Express Certificate
4.25 ZKB/Z800IZ 20; CH0416899646; Z800IZ; 41689964; 101.59; ; ; 20190920; 101.59; ; 0; 0; CHF; 20190716; 100.27; 20190411; 97.99; 20180918; 20200911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z801RZ 20; CH0416900493; Z801RZ; 41690049; 100.52; ; ; 20191101; 100.52; ; 0; 0; CHF; 20191101; 96.88; 20190606; 88.97; 20180918; 20200311; XQMH; SB; 10; 0; 0; 0;Express Certificate
0 ZKB/Z18CLZ 20; CH0416900840; Z18CLZ; 41690084; 100.96; ; ; ; 100.96; ; 0; 0; USD; ; ; ; ; 20180927; 20200921; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
7.60 ZKB/Z802GZ 20; CH0416901004; Z802GZ; 41690100; 103.52; ; ; 20190527; 103.52; ; 0; 0; CHF; 20190527; 106; 20190527; 106; 20181003; 20200326; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.45 ZKB/Z8039Z 21; CH0416901707; Z8039Z; 41690170; 102.12; ; ; 20190822; 102.12; ; 0; 0; CHF; 20190703; 101.42; 20190204; 96.51; 20181017; 20211008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 ZKB/Z803AZ 20; CH0416901939; Z803AZ; 41690193; 99.61; ; ; 20190807; 99.61; ; 0; 0; CHF; 20190807; 93.14; 20190807; 93.14; 20181019; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0.70 ZKB/Z18CQZ 23; CH0416902226; Z18CQZ; 41690222; 103.14; ; ; ; 103.14; ; 0; 0; CHF; ; ; ; ; 20181005; 20231219; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
6.10 ZKB/Z803OZ 20; CH0416902283; Z803OZ; 41690228; 96.07; ; ; 20200108; 94.65; ; 0; 0; CHF; 20191213; 96.78; 20190814; 82.86; 20181008; 20200401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 ZKB/Z804BZ 20; CH0416902747; Z804BZ; 41690274; 101.87; ; ; ; 101.87; ; 0; 0; CHF; ; ; ; ; 20181019; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z804DZ 20; CH0416902804; Z804DZ; 41690280; 90.62; ; ; 20190418; 90.41; ; 0; 0; CHF; 20190418; 96.13; 20190418; 96.13; 20181019; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z804MZ 20; CH0416903059; Z804MZ; 41690305; 101.45; ; ; 20191108; 101.45; ; 0; 0; CHF; 20191108; 97.09; 20190502; 93.35; 20181023; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z804XZ 20; CH0416903182; Z804XZ; 41690318; 100.5; ; ; 20191106; 100.41; ; 0; 0; CHF; 20191106; 99.22; 20190529; 90.56; 20181023; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.35 ZKB/Z804ZZ 20; CH0416903588; Z804ZZ; 41690358; 101.25; ; ; 20190708; 101.25; ; 0; 0; CHF; 20190708; 103.13; 20190208; 99; 20181030; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z805JZ 21; CH0416903802; Z805JZ; 41690380; 101.2; ; ; 20190809; 101.2; ; 0; 0; CHF; 20190809; 100.34; 20190513; 98.26; 20181019; 20210409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z805KZ 20; CH0416903901; Z805KZ; 41690390; 101.27; ; ; 20190823; 101.27; ; 0; 0; CHF; 20190823; 99.91; 20190213; 96.79; 20181029; 20201022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z806RZ 20; CH0416904800; Z806RZ; 41690480; 100.77; ; ; ; 100.77; ; 0; 0; CHF; ; ; ; ; 20181106; 20201030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z807WZ 20; CH0416905609; Z807WZ; 41690560; 100.76; ; ; 20191122; 100.76; ; 0; 0; CHF; 20191122; 100.35; 20190923; 99.86; 20181116; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z18DBZ 20; CH0416906110; Z18DBZ; 41690611; 98.08; ; ; 20191025; 98.79; ; 0; 0; USD; 20190502; 98.93; 20190821; 89.33; 20181115; 20200508; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
Z18DCZ ZKB C 05/20; CH0416906201; Z18DCZ; 41690620; 11.476; ; ; ; 11.69; ; 0; 0; CHF; ; ; ; ; 20181116; 20200508; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
6.117 ZKB/Z18DEZ 20; CH0416906599; Z18DEZ; 41690659; 90.4; ; ; ; 89.32; ; 0; 0; CHF; ; ; ; ; 20181122; 20201113; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
5.75 ZKB/Z809NZ 20; CH0416907035; Z809NZ; 41690703; 105.41; ; ; 20190702; 105.41; ; 0; 0; CHF; 20190702; 108.26; 20190226; 103.03; 20181204; 20201127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/S&P500 20; CH0416907225; Z18DDZ; 41690722; 95.56; ; ; 20190213; 95.56; ; 0; 0; USD; 20190129; 98.42; 20190213; 97.33; 20181127; 20201120; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
7.50 ZKB/Z80B9Z 20; CH0416908025; Z80B9Z; 41690802; 100.87; ; ; 20191002; 100.87; ; 0; 0; CHF; 20190717; 99.39; 20190814; 92.64; 20181210; 20200603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.75 ZKB/Z80BWZ 21; CH0416908470; Z80BWZ; 41690847; 101.06; ; ; 20191118; 101.06; ; 0; 0; CHF; 20190716; 101.14; 20191118; 100.22; 20181228; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 ZKB/Z900VZ 20; CH0416910427; Z900VZ; 41691042; 110.49; ; ; 20190920; 110.49; ; 0; 0; CHF; 20190920; 108.5; 20190129; 99.44; 20190129; 20200722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z9017Z 20; CH0416910542; Z9017Z; 41691054; 108.92; ; ; 20200117; 108.92; ; 0; 0; CHF; 20200117; 108.92; 20190924; 108.18; 20190129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.25 ZKB/Z9018Z 20; CH0416910559; Z9018Z; 41691055; 111.16; ; ; 20200117; 111.16; ; 0; 0; CHF; 20200117; 111.16; 20190308; 95.69; 20190129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z9019Z 20; CH0416910567; Z9019Z; 41691056; 109.92; ; ; 20200117; 109.92; ; 0; 0; CHF; 20200117; 109.92; 20190307; 97.55; 20190129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 ZKB/Z901AZ 20; CH0416910583; Z901AZ; 41691058; 61.51; ; ; ; 61.51; ; 0; 0; USD; ; ; ; ; 20190129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z901DZ 20; CH0416910682; Z901DZ; 41691068; 109.67; ; ; 20190404; 109.67; ; 0; 0; CHF; 20190404; 105.05; 20190404; 105.05; 20190131; 20200124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z901EZ 20; CH0416910690; Z901EZ; 41691069; 105.88; ; ; 20190905; 105.88; ; 0; 0; CHF; 20190905; 100.95; 20190403; 98.89; 20190131; 20200124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z901GZ 20; CH0416910716; Z901GZ; 41691071; 104.22; ; ; ; 104.22; ; 0; 0; CHF; ; ; ; ; 20190131; 20200124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z901LZ 20; CH0416910773; Z901LZ; 41691077; 104.87; ; ; ; 104.86; ; 0; 0; USD; ; ; ; ; 20190131; 20200124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z19ABZ 20; CH0416910799; Z19ABZ; 41691079; 105.63; ; ; 20190311; 105.63; ; 0; 0; CHF; 20190311; 100.6; 20190211; 99.6; 20190207; 20200131; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.90 ZKB/Z901PZ 20; CH0416910914; Z901PZ; 41691091; 102.36; ; ; 20190705; 102.37; ; 0; 0; CHF; 20190705; 105.39; 20190207; 100.64; 20190207; 20200731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.7467 ZKB/Z901QZ 20; CH0416910955; Z901QZ; 41691095; 103.06; ; ; ; 103.06; ; 0; 0; EUR; ; ; ; ; 20190129; 20200722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 ZKB/Z901SZ 20; CH0416910971; Z901SZ; 41691097; 109.42; ; ; ; 109.42; ; 0; 0; CHF; ; ; ; ; 20190205; 20200129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z901UZ 20; CH0416910997; Z901UZ; 41691099; 107.18; ; ; 20190925; 107.18; ; 0; 0; CHF; 20190925; 106.28; 20190220; 102.7; 20190205; 20200129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z901XZ 20; CH0416911029; Z901XZ; 41691102; 104.78; ; ; 20191216; 104.78; ; 0; 0; CHF; 20191216; 101.52; 20191021; 84.19; 20190205; 20200129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z901YZ 20; CH0416911037; Z901YZ; 41691103; 103.18; ; ; 20191115; 103.18; ; 0; 0; CHF; 20190418; 100.51; 20190905; 82.22; 20190205; 20200129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 ZKB/Z901ZZ 21; CH0416911045; Z901ZZ; 41691104; 101.56; ; ; ; 101.56; ; 0; 0; CHF; ; ; ; ; 20190205; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 ZKB/Z9026Z 20; CH0416911110; Z9026Z; 41691111; 103.72; ; ; 20191216; 103.71; ; 0; 0; USD; 20191216; 103.51; 20191216; 103.51; 20190205; 20200129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.30 ZKB/Z9029Z 20; CH0416911342; Z9029Z; 41691134; 102.48; ; ; ; 102.48; ; 0; 0; CHF; ; ; ; ; 20190207; 20200731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z902AZ 20; CH0416911359; Z902AZ; 41691135; 109.57; ; ; 20190228; 109.57; ; 0; 0; CHF; 20190228; 100.45; 20190228; 100.45; 20190207; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z19AHZ 20; CH0416911409; Z19AHZ; 41691140; 102.9; ; ; 20190730; 102.9; ; 0; 0; CHF; 20190730; 103.41; 20190611; 101.65; 20190204; 20200128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z19AJZ 22; CH0416911490; Z19AJZ; 41691149; 104.05; ; ; 20191126; 104.05; ; 0; 0; USD; 20191126; 104.25; 20191126; 104.25; 20190222; 20220215; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
8.50 ZKB/Z902BZ 20; CH0416911540; Z902BZ; 41691154; 108.09; ; ; 20190903; 108.09; ; 0; 0; CHF; 20190903; 107.67; 20190213; 100.37; 20190212; 20200205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z902EZ 20; CH0416911573; Z902EZ; 41691157; 102.94; ; ; 20190613; 102.94; ; 0; 0; CHF; 20190502; 102.46; 20190326; 98.78; 20190212; 20200205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/Z902FZ 20; CH0416911581; Z902FZ; 41691158; 104.94; ; ; 20190214; 104.94; ; 0; 0; CHF; 20190214; 100.8; 20190214; 100.8; 20190212; 20200205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z902QZ 20; CH0416911698; Z902QZ; 41691169; 103.11; ; ; 20191105; 103.11; ; 0; 0; EUR; 20191105; 103.05; 20190403; 96.91; 20190212; 20200205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/Z902TZ 20; CH0416911722; Z902TZ; 41691172; 106.07; ; ; ; 106.07; ; 0; 0; USD; ; ; ; ; 20190212; 20200205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 ZKB/Z902UZ 20; CH0416911730; Z902UZ; 41691173; 104.69; ; ; 20190913; 104.69; ; 0; 0; USD; 20190913; 99.48; 20190301; 97.61; 20190212; 20200205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.40 ZKB/Z9030Z 20; CH0416911938; Z9030Z; 41691193; 107.02; ; ; ; 107.02; ; 0; 0; CHF; ; ; ; ; 20190204; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z9032Z 20; CH0416911995; Z9032Z; 41691199; 105.71; ; ; 20190304; 105.71; ; 0; 0; CHF; 20190304; 101.53; 20190304; 101.53; 20190214; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z9034Z 20; CH0416912019; Z9034Z; 41691201; 108.15; ; ; 20191118; 108.15; ; 0; 0; CHF; 20191118; 108.15; 20191003; 104.97; 20190214; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z9036Z 20; CH0416912035; Z9036Z; 41691203; 110.68; ; ; 20191204; 110.68; ; 0; 0; CHF; 20191204; 110.29; 20190731; 105.12; 20190214; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z9037Z 20; CH0416912043; Z9037Z; 41691204; 108.58; ; ; 20191015; 108.58; ; 0; 0; CHF; 20191015; 108.25; 20191015; 108.25; 20190214; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 ZKB/Z903IZ 20; CH0416912159; Z903IZ; 41691215; 103.92; ; ; ; 103.91; ; 0; 0; USD; ; ; ; ; 20190214; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z903LZ 20; CH0416912241; Z903LZ; 41691224; 102.17; ; ; 20190516; 102.17; ; 0; 0; CHF; 20190411; 106.74; 20190516; 105.42; 20190207; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.10 ZKB/Z903MZ 20; CH0416912258; Z903MZ; 41691225; 101.88; ; ; 20191114; 101.88; ; 0; 0; EUR; 20191114; 101.88; 20191114; 101.88; 20190207; 20200131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
