ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SOSAQ VON C; CH0185549976; SOSAQ; 18554997; 4.88; ; ; 20170713; 4.89; ; 0; 0; CHF; ; ; ; ; 20120622; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBAYG VON C; CH0185550008; MBAYG; 18555000; 7.05; ; ; 20170712; 7.05; ; 0; 0; CHF; 20170510; 7.35; 20161201; 3.96; 20120620; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOSMQ VON C; CH0185551345; SOSMQ; 18555134; 7.06; ; ; 20170713; 7.04; ; 0; 0; CHF; ; ; ; ; 20120625; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSMX VON C; CH0185551352; SOSMX; 18555135; 6.94; ; ; 20170713; 6.93; ; 0; 0; CHF; ; ; ; ; 20120625; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOLHG VON C; CH0185552103; SOLHG; 18555210; 3.42; ; ; 20170713; 3.31; ; 0; 0; CHF; 20170127; 1.06; 20161007; 0.15; 20120629; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBND VON C; CH0185552137; SOBND; 18555213; 2.24; ; ; 20170713; 2.19; ; 0; 0; CHF; 20170609; 2.3; 20160921; 2.18; 20120629; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MBNAC VON C; CH0185552236; MBNAC; 18555223; 2.4; ; ; 20170713; 2.35; ; 0; 0; CHF; ; ; ; ; 20120629; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOBBN VON C; CH0185552723; SOBBN; 18555272; 4.11; ; ; 20170713; 4.03; ; 0; 0; CHF; ; ; ; ; 20120629; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MSX5G VON C; CH0185552749; MSX5G; 18555274; 4.57; ; ; 20170713; 4.54; ; 0; 0; CHF; ; ; ; ; 20120627; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSMAA VON C; CH0185552772; MSMAA; 18555277; 7.12; ; ; 20170713; 7.1; ; 0; 0; CHF; 20170106; 5.52; 20161123; 4.25; 20120628; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MZURF VON C; CH0185553325; MZURF; 18555332; 2.96; ; ; 20170713; 2.93; ; 0; 0; CHF; 20170320; 2.58; 20160803; 1.45; 20120629; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MROGF VON C; CH0185553341; MROGF; 18555334; 2.18; ; ; 20170712; 2.18; ; 0; 0; CHF; 20170329; 2.45; 20161208; 1.59; 20120629; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOZUD VON C; CH0185553507; SOZUD; 18555350; 2.8; ; ; 20170713; 2.77; ; 0; 0; CHF; 20161117; 2.05; 20160811; 1.78; 20120629; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOROG VON C; CH0185553531; SOROG; 18555353; 2.09; ; ; 20170712; 2.09; ; 0; 0; CHF; 20170302; 2.28; 20161202; 1.49; 20120629; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONOX VON C; CH0185553549; SONOX; 18555354; 3.29; ; ; 20170713; 3.33; ; 0; 0; CHF; 20170209; 2.56; 20170112; 2.33; 20120629; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMAD VON C; CH0185553655; MSMAD; 18555365; 6.88; ; ; 20170713; 6.87; ; 0; 0; CHF; ; ; ; ; 20120702; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMAE VON C; CH0185553663; MSMAE; 18555366; 7; ; ; 20170713; 6.99; ; 0; 0; CHF; 20170503; 6.75; 20161104; 3.83; 20120702; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSXC VON C; CH0185553739; SOSXC; 18555373; 4.19; ; ; 20170713; 4.16; ; 0; 0; CHF; ; ; ; ; 20120702; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SOSXL VON C; CH0185553747; SOSXL; 18555374; 4.36; ; ; 20170713; 4.33; ; 0; 0; CHF; ; ; ; ; 20120702; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SOSAE VON C; CH0185553762; SOSAE; 18555376; 6.82; ; ; 20170713; 6.81; ; 0; 0; CHF; ; ; ; ; 20120702; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMAF VON C; CH0185556252; MSMAF; 18555625; 6.65; ; ; 20170713; 6.63; ; 0; 0; CHF; 20161123; 3.81; 20161123; 3.81; 20120704; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMAG VON C; CH0185556260; MSMAG; 18555626; 6.77; ; ; 20170713; 6.75; ; 0; 0; CHF; 20160830; 4.89; 20161124; 4; 20120704; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSAN VON C; CH0185557615; SOSAN; 18555761; 6.59; ; ; 20170713; 6.57; ; 0; 0; CHF; 20160725; 4.75; 20160725; 4.75; 20120711; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSAR VON C; CH0185557623; SOSAR; 18555762; 6.7; ; ; 20170713; 6.69; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSANF VON C; CH0185557755; MSANF; 18555775; 3.86; ; ; 20170713; 3.92; ; 0; 0; CHF; 20161110; 2.85; 20160930; 1.62; 20120711; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MFPAA VON C; CH0185557847; MFPAA; 18555784; 1.63; ; ; 20170712; 1.63; ; 0; 0; CHF; 20161212; 1.95; 20160817; 1.5; 20120711; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOMRF VON C; CH0185557896; SOMRF; 18555789; 6.98; ; ; 20170713; 7.05; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SONAJ VON C; CH0185558134; SONAJ; 18555813; 5.43; ; ; 20170713; 5.44; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SONAK VON C; CH0185558142; SONAK; 18555814; 5.49; ; ; 20170713; 5.5; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SONAN VON C; CH0185558159; SONAN; 18555815; 5.56; ; ; 20170713; 5.57; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SOIFA VON C; CH0185558217; SOIFA; 18555821; 4.08; ; ; 20170713; 4.09; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBMI VON C; CH0185558373; SOBMI; 18555837; 3.79; ; ; 20170713; 3.76; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBBE VON C; CH0185558381; SOBBE; 18555838; 6.36; ; ; 20170712; 6.36; ; 0; 0; CHF; 20160707; 3.66; 20160707; 3.66; 20120711; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOALG VON C; CH0185558415; SOALG; 18555841; 6.97; ; ; 20170713; 6.9; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MNOKA VON C; CH0185558571; MNOKA; 18555857; 5.61; ; ; 20170713; 5.63; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MNOAB VON C; CH0185558597; MNOAB; 18555859; 5.55; ; ; 20170713; 5.57; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MIFXJ VON C; CH0185558662; MIFXJ; 18555866; 4.05; ; ; 20170712; 4.05; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MMUVA VON C; CH0185558670; MMUVA; 18555867; 2.09; ; ; 20170713; 2.06; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MMUVE VON C; CH0185558688; MMUVE; 18555868; 2.22; ; ; 20170713; 2.19; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MINGO VON C; CH0185558795; MINGO; 18555879; 3.27; ; ; 20170713; 3.23; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
MBAYI VON C; CH0185558902; MBAYI; 18555890; 6.79; ; ; 20170712; 6.79; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBAYJ VON C; CH0185558910; MBAYJ; 18555891; 6.54; ; ; 20170712; 6.54; ; 0; 0; CHF; 20170220; 5.53; 20170413; 5.48; 20120711; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAIC VON C; CH0185558928; MDAIC; 18555892; 4.12; ; ; 20170713; 4.14; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MALVH VON C; CH0185558951; MALVH; 18555895; 7.11; ; ; 20170713; 7.03; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MNOVE VON C; CH0185559124; MNOVE; 18555912; 3.34; ; ; 20170713; 3.38; ; 0; 0; CHF; 20170508; 3.13; 20170125; 2.25; 20120716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MROGH VON C; CH0185559132; MROGH; 18555913; 1.94; ; ; 20170712; 1.94; ; 0; 0; CHF; 20170427; 2.3; 20161208; 1.36; 20120716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MABBB VON C; CH0185559165; MABBB; 18555916; 2.23; ; ; 20170712; 2.23; ; 0; 0; CHF; 20170518; 2.18; 20161212; 1.57; 20120716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONEF VON C; CH0185559207; SONEF; 18555920; 2.71; ; ; 20170713; 2.68; ; 0; 0; CHF; 20170522; 2.66; 20161201; 0.96; 20120716; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOCFC VON C; CH0185559314; SOCFC; 18555931; 2.93; ; ; 20170713; 2.88; ; 0; 0; CHF; 20170112; 2.68; 20160915; 0.57; 20120716; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOADG VON C; CH0185559330; SOADG; 18555933; 3.62; ; ; 20170713; 3.58; ; 0; 0; CHF; 20161122; 2.55; 20161122; 2.55; 20120716; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOCLA VON C; CH0185559348; SOCLA; 18555934; 2.79; ; ; 20170712; 2.79; ; 0; 0; CHF; 20161108; 1.47; 20161108; 1.47; 20120716; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOCFD VON C; CH0185559355; SOCFD; 18555935; 3.31; ; ; 20170713; 3.27; ; 0; 0; CHF; 20160831; 1.1; 20160831; 1.05; 20120716; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBALF VON C; CH0185559470; MBALF; 18555947; 5.41; ; ; 20170713; 5.36; ; 0; 0; CHF; ; ; ; ; 20120716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCLNB VON C; CH0185559488; MCLNB; 18555948; 2.84; ; ; 20170712; 2.84; ; 0; 0; CHF; 20170511; 2.63; 20160810; 1.79; 20120716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCFRC VON C; CH0185559512; MCFRC; 18555951; 3.07; ; ; 20170713; 3.03; ; 0; 0; CHF; 20170126; 2.98; 20160916; 0.71; 20120716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBACF VON C; CH0185559785; MBACF; 18555978; 4.15; ; ; 20170713; 4.14; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGMAB VON C; CH0185559793; MGMAB; 18555979; 3.98; ; ; 20170713; 3.9; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMGG VON C; CH0185559918; MAMGG; 18555991; 4.97; ; ; 20170713; 4.92; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOBBO VON C; CH0185559942; SOBBO; 18555994; 4.1; ; ; 20170712; 4.1; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOJNE VON C; CH0185559959; SOJNE; 18555995; 3.22; ; ; 20170713; 3.23; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOAMM VON C; CH0185559991; SOAMM; 18555999; 5.07; ; ; 20170713; 5.01; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SODBE VON C; CH0185565287; SODBE; 18556528; 10.85; ; ; 20170712; 10.85; ; 0; 0; CHF; 20170125; 8.97; 20160927; 6.13; 20120717; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
EFGBGP EFG C 09/22; CH0185658983; EFGBGP; 18565898; 124.63; ; ; 20170712; 124.63; ; 0; 0; CHF; 20170522; 126.32; 20161215; 116.91; 20121008; 20220928; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
EFGBGQ EFG C 09/22; CH0185658991; EFGBGQ; 18565899; 67.2; ; ; 20170712; 67.2; ; 0; 0; CHF; 20170202; 65.5; 20161116; 63.86; 20121008; 20220928; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
DIVQC UBS C; CH0185828610; DIVQC; 18582861; 233.8; ; ; 20170712; 233.8; ; 0; 0; CHF; 20170509; 235.5; 20160812; 189.5; 20120518; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DIVQD UBS C; CH0185828628; DIVQD; 18582862; 292.75; ; ; 20170712; 292.75; ; 0; 0; USD; 20170502; 282.5; 20160927; 234.3; 20120518; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DIVQE UBS C; CH0185828636; DIVQE; 18582863; 329.5; ; ; 20170713; 328.5; ; 0; 0; EUR; 20170515; 346.75; 20160715; 262.75; 20120518; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VUSWI VON C 07/17; CH0186120744; VUSWI; 18612074; 1355; ; ; 20170712; 1355; ; 0; 0; CHF; 20160913; 1225; 20160913; 1225; 20120806; 20170727; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSMU VON C 07/17; CH0186120777; VUSMU; 18612077; 1355; ; ; 20170712; 1355; ; 0; 0; CHF; ; ; ; ; 20120806; 20170727; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSMS VON C 09/17; CH0186128978; VUSMS; 18612897; 1465; ; ; 20170712; 1465; ; 0; 0; CHF; 20170210; 1285; 20170202; 1260; 20121005; 20170928; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUESS VON C 09/17; CH0186128986; VUESS; 18612898; 1415; ; ; 20170712; 1415; ; 0; 0; EUR; ; ; ; ; 20121005; 20170928; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ETEEM UBS C; CH0186288913; ETEEM; 18628891; 459.75; ; ; 20170713; 455.25; ; 0; 0; USD; 20170516; 444.25; 20161118; 372.75; 20120608; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ETBRZ UBS C; CH0186288921; ETBRZ; 18628892; 421.25; ; ; 20170712; 421.25; ; 0; 0; USD; 20170223; 481; 20160930; 377.75; 20120608; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ETDOW UBS C; CH0186288939; ETDOW; 18628893; 459.5; ; ; 20170712; 459.5; ; 0; 0; USD; 20170504; 443.75; 20170504; 443.75; 20120608; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ETHSI UBS C; CH0186288947; ETHSI; 18628894; 6970; ; ; 20170713; 6955; ; 0; 0; HKD; 20160922; 6145; 20160907; 6085; 20120608; 20170731; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FBIOC UBS C; CH0186593890; FBIOC; 18659389; 5.3; ; ; 20170712; 5.3; ; 0; 0; CHF; 20170405; 5.1; 20161208; 4.65; 20120524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
0 ZKB/ZDA 17; CH0187188013; ZKB2GL; 18718801; 90.78; ; ; 20170712; 90.78; ; 0; 0; CHF; 20161121; 90.49; 20161121; 90.49; 20120910; 20170901; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/ZDA 17; CH0187188021; ZKB2GM; 18718802; 95.59; ; ; 20170712; 95.59; ; 0; 0; CHF; 20161019; 95.59; 20161019; 95.59; 20120910; 20170901; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/ZDA 17; CH0187188039; ZKB2GN; 18718803; 97.59; ; ; 20170712; 97.59; ; 0; 0; CHF; ; ; ; ; 20120910; 20170901; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/ZDA 17; CH0187188054; ZKB2GP; 18718805; 100.71; ; ; 20170713; 100.7; ; 0; 0; AUD; ; ; ; ; 20120910; 20170901; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
ZKB/ ZDA 17; CH0187190779; ZKB2HI; 18719077; 95.98; ; ; 20170712; 95.98; ; 0; 0; CHF; ; ; ; ; 20121108; 20171101; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
ZKB/ZDA 17; CH0187190787; ZKB2HJ; 18719078; 97.59; ; ; 20170712; 97.59; ; 0; 0; CHF; 20161108; 97.38; 20161116; 97.13; 20121108; 20171101; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/ZDA 17; CH0187190803; ZKB2HL; 18719080; 99.1; ; ; 20170712; 99.1; ; 0; 0; EUR; 20170606; 99.03; 20170606; 99.03; 20121108; 20171101; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB  /ZDA 17; CH0187190811; ZKB2HM; 18719081; 105.09; ; ; 20170713; 105.08; ; 0; 0; NOK; 20170630; 104.96; 20160831; 103.28; 20121108; 20171101; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
3.037 ZKB/ZKB2ID 17; CH0187193260; ZKB2ID; 18719326; 100.84; ; ; 20170712; 100.84; ; 0; 0; CHF; 20161003; 102.7; 20170420; 100.83; 20121019; 20171012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZKB/ZDA 18; CH0187197006; ZKB2JB; 18719700; 93.7; ; ; 20170712; 93.7; ; 0; 0; CHF; ; ; ; ; 20130110; 20180103; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/ZDA 18; CH0187197014; ZKB2JC; 18719701; 96.72; ; ; 20170712; 96.72; ; 0; 0; CHF; 20161025; 96.6; 20161025; 96.6; 20130110; 20180103; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
ZKB/ZDA 18; CH0187197022; ZKB2JD; 18719702; 97.42; ; ; 20170712; 97.42; ; 0; 0; EUR; ; ; ; ; 20130110; 20180103; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
ZKB/ZDA 18; CH0187197030; ZKB2JE; 18719703; 103.72; ; ; 20170712; 103.72; ; 0; 0; AUD; 20170213; 101.58; 20170203; 101.02; 20130110; 20180103; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
3.60 ZKB/SMI 17; CH0187199119; ZKB2JW; 18719911; 106.76; ; ; 20170712; 106.76; ; 0; 0; CHF; 20170529; 106.76; 20170529; 106.76; 20121130; 20171123; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
IEURN ZKB P; CH0187203028; IEURN; 18720302; 1.69; ; ; 20170713; 1.7; ; 0; 0; CHF; 20170310; 2.12; 20170710; 1.71; 20120627; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IEURO ZKB C; CH0187205171; IEURO; 18720517; 3.09; ; ; 20170713; 3.08; ; 0; 0; CHF; 20161123; 2.9; 20170220; 2.78; 20120710; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IACHD ZKB P; CH0187205189; IACHD; 18720518; 1.91; ; ; 20170713; 1.98; ; 0; 0; CHF; ; ; ; ; 20120710; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IEURP ZKB P; CH0187205197; IEURP; 18720519; 3.93; ; ; 20170713; 3.94; ; 0; 0; CHF; ; ; ; ; 20120710; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IUSDM ZKB P; CH0187205205; IUSDM; 18720520; 3.42; ; ; 20170713; 3.45; ; 0; 0; CHF; 20170522; 3.48; 20170511; 3.13; 20120710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ICADB ZKB P; CH0187205965; ICADB; 18720596; 1.71; ; ; 20170713; 1.77; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IGBPF ZKB P; CH0187207250; IGBPF; 18720725; 4.5; ; ; 20170713; 4.59; ; 0; 0; CHF; ; ; ; ; 20120716; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IACHE ZKB P; CH0187209488; IACHE; 18720948; 2.37; ; ; 20170713; 2.45; ; 0; 0; CHF; ; ; ; ; 20120810; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ISEKA ZKB C; CH0187209793; ISEKA; 18720979; 0.94; ; ; 20170713; 0.91; ; 0; 0; CHF; 20170215; 0.89; 20161110; 0.77; 20120810; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
ISEKB ZKB; CH0187209801; ISEKB; 18720980; 2.57; ; ; 20170713; 2.61; ; 0; 0; CHF; ; ; ; ; 20150122; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
INOKB ZKB; CH0187209827; INOKB; 18720982; 3.46; ; ; 20170713; 3.49; ; 0; 0; CHF; ; ; ; ; 20150122; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXAHA ZKB P; CH0187211211; IXAHA; 18721121; 6.47; ; ; 20170713; 6.44; ; 0; 0; CHF; ; ; ; ; 20120816; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXAUA ZKB P; CH0187213530; IXAUA; 18721353; 4.14; ; ; 20170713; 4.1; ; 0; 0; CHF; ; ; ; ; 20120829; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXAUD ZKB P; CH0187213548; IXAUD; 18721354; 4.93; ; ; 20170713; 4.89; ; 0; 0; CHF; ; ; ; ; 20120829; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXAUP ZKB P; CH0187213555; IXAUP; 18721355; 8.1; ; ; 20170713; 8.06; ; 0; 0; CHF; ; ; ; ; 20120829; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IEUDJ ZKB P; CH0187214041; IEUDJ; 18721404; 2.31; ; ; 20170713; 2.29; ; 0; 0; CHF; ; ; ; ; 20120829; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IAUDB ZKB P; CH0187214157; IAUDB; 18721415; 1.79; ; ; 20170713; 1.83; ; 0; 0; CHF; ; ; ; ; 20120830; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXAHM ZKB P; CH0187215790; IXAHM; 18721579; 3.93; ; ; 20170713; 3.9; ; 0; 0; CHF; ; ; ; ; 20120913; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXAHN ZKB P; CH0187215808; IXAHN; 18721580; 4.96; ; ; 20170713; 4.93; ; 0; 0; CHF; ; ; ; ; 20120913; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXAUW ZKB P; CH0187215816; IXAUW; 18721581; 6.15; ; ; 20170713; 6.12; ; 0; 0; CHF; ; ; ; ; 20120913; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
EFGBOE EFG C 09/22; CH0187371882; EFGBOE; 18737188; 108.34; ; ; 20170713; 108.28; ; 0; 0; CHF; ; ; ; ; 20121008; 20220928; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
EFGBOG EFG C 09/22; CH0187371908; EFGBOG; 18737190; 110.23; ; ; 20170713; 110.11; ; 0; 0; CHF; ; ; ; ; 20121008; 20220928; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
EFGBPF EFG C 09/22; CH0187372294; EFGBPF; 18737229; 136.43; ; ; 20170713; 136.36; ; 0; 0; CHF; 20170703; 132.33; 20170703; 132.33; 20121008; 20220928; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
EFGBPH EFG C 06/18; CH0187372328; EFGBPH; 18737232; 76.89; ; ; 20170712; 76.89; ; 0; 0; GBP; ; ; ; ; 20120710; 20180622; XQMH; SB; US; 0; 0; 0;Miscellaneous Leverage Products
RADAD UBS C; CH0187379026; RADAD; 18737902; 155.2; ; ; 20170712; 155.2; ; 0; 0; EUR; 20170626; 156.9; 20160719; 123; 20120615; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ABBMUB UBS C 05/18; CH0187584468; ABBMUB; 18758446; 1.69; ; ; 20170712; 1.69; ; 0; 0; CHF; 20170602; 1.8; 20161027; 0.96; 20120608; 20180525; XQMH; OW; CH; 0; 0; 0;Warrant
0 UBS/LIB3 17; CH0187673675; SCFDR; 18767367; 100; ; ; 20170712; 100; ; 0; 0; CHF; 20170110; 100.2; 20161101; 99.85; 20120720; 20170717; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
1.375 UBS/LIBOR 17; CH0187673956; UCFAZ; 18767395; 99.8; ; ; 20170712; 99.8; ; 0; 0; USD; 20170614; 99.75; 20161129; 99.45; 20120912; 20170907; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
1 UBS/FEU3 17; CH0187674137; ECFDS; 18767413; 100; ; ; 20170712; 100; ; 0; 0; EUR; 20170420; 100.2; 20170629; 100; 20120808; 20170803; XQMH; SB; DE; 0; 0; 0;Capital Protection Certificate with Coupon
NOVYS BNPPI C; CH0187789422; NOVYS; 18778942; 3.87; ; ; 20170713; 3.92; ; 0; 0; CHF; 20161220; 3.17; 20161103; 2.66; 20120731; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
STXHH BNPPI C; CH0187789968; STXHH; 18778996; 15.35; ; ; 20170713; 15.25; ; 0; 0; EUR; ; ; ; ; 20120817; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MIBXA BNPPI C; CH0187790123; MIBXA; 18779012; 8.34; ; ; 20170713; 8.26; ; 0; 0; EUR; 20170712; 8.26; 20160823; 3.36; 20120828; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SMIVL BNPPI C; CH0187790305; SMIVL; 18779030; 5.96; ; ; 20170713; 5.95; ; 0; 0; CHF; 20160620; 3.52; 20160620; 3.52; 20120910; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
