ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BFKEFG EFG C 04/23; CH0359141782; BFKEFG; 35914178; 101.16; ; ; ; 101.06; ; 0; 0; EUR; ; ; ; ; 20170420; 20230413; XQMH; SB; 10; 0; 0; 0;Express Certificate
BFNEFG EFG C 09/19; CH0359142038; BFNEFG; 35914203; 70.72; ; ; 20190515; 70.72; ; 0; 0; EUR; 20190207; 87.87; 20190515; 65.04; 20170407; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DAGPJB JB C 08/19; CH0359144539; DAGPJB; 35914453; 98.25; 98.25; 98.25; 20190702; 98.67; 98.25; 1000; 1000; USD; 20180928; 98.28; 20181218; 77.56; 20180907; 20190830; XQMH; SC; 10; 0; 1; 98250;Tracker Certificate
DAGQJB JB C 08/19; CH0359144547; DAGQJB; 35914454; 85.18; ; ; 20190627; 85.04; ; 0; 0; USD; 20181002; 99.96; 20181120; 70.7; 20180906; 20190829; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGRJB JB C 09/19; CH0359144554; DAGRJB; 35914455; 118.51; ; ; 20190625; 117.82; ; 0; 0; USD; 20190621; 117.2; 20190104; 83.03; 20180913; 20190904; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGSJB JB C 08/19; CH0359144562; DAGSJB; 35914456; 90.3; 90.5; 90.3; 20190702; 90.7; 90.5; 73; 73; CHF; 20180925; 102.5; 20181227; 80.1; 20180828; 20190820; XQMH; SC; 10; 0; 3; 6595.1;Tracker Certificate
DAGTJB JB C 09/21; CH0359144570; DAGTJB; 35914457; 85.35; ; ; 20190618; 84.95; ; 0; 0; CHF; 20190424; 97.1; 20190607; 80.4; 20181005; 20210927; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGUJB JB C 09/19; CH0359144588; DAGUJB; 35914458; 100.04; 100.04; 100.04; 20190702; 97.98; 100.04; 1990; 1990; USD; 20190412; 104.99; 20190116; 90.18; 20181004; 20190926; XQMH; SC; 10; 0; 1; 199079.6;Tracker Certificate
DAGVJB JB C 10/19; CH0359144596; DAGVJB; 35914459; 103.91; ; ; ; 103.91; ; 0; 0; USD; ; ; ; ; 20181009; 20191002; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGWJB JB C 09/20; CH0359144604; DAGWJB; 35914460; 101.05; ; ; ; 100.95; ; 0; 0; USD; ; ; ; ; 20180920; 20200911; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGXJB JB C 09/20 /Z; CH0359144612; DAGXJB; 35914461; 99.6; ; ; 20181031; 99.6; ; 0; 0; USD; 20181031; 92.05; 20181031; 92.05; 20180920; 20200911; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGYJB JB C 09/19; CH0359144620; DAGYJB; 35914462; 111.35; ; ; 20190514; 111.03; ; 0; 0; USD; 20190424; 102.19; 20190128; 86.8; 20180921; 20190913; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGZJB JB C 10/19; CH0359144638; DAGZJB; 35914463; 112.6; ; ; 20181129; 111; ; 0; 0; USD; 20181129; 98.15; 20181129; 98.15; 20181016; 20191009; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHAJB JB C 10/20; CH0359144646; DAHAJB; 35914464; 106.16; ; ; 20190701; 105.63; ; 0; 0; USD; 20190701; 105.63; 20181206; 91.95; 20181016; 20201008; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHBJB JB C 11/19; CH0359144653; DAHBJB; 35914465; 118.24; ; ; 20190506; 115.99; ; 0; 0; USD; 20190506; 116.37; 20190212; 99.14; 20181112; 20191104; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHCJB JB C 10/20; CH0359144661; DAHCJB; 35914466; 109.55; ; ; ; 109.05; ; 0; 0; USD; ; ; ; ; 20181109; 20201029; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHDJB JB C 11/20; CH0359144679; DAHDJB; 35914467; 105.25; ; ; 20190430; 104.99; ; 0; 0; USD; 20190430; 102.91; 20190430; 102.91; 20181121; 20201112; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHEJB JB C 11/19; CH0359144687; DAHEJB; 35914468; 117.8; ; ; ; 116.6; ; 0; 0; USD; ; ; ; ; 20181128; 20191120; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHGJB JB C 12/19 /Z; CH0359144703; DAHGJB; 35914470; 121.37; ; ; 20190517; 120.61; ; 0; 0; USD; 20190517; 117.04; 20190107; 97.65; 20181220; 20191210; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHHJB JB C 12/19; CH0359144711; DAHHJB; 35914471; 118.55; ; ; 20190412; 116.5; ; 0; 0; CHF; 20190412; 111.95; 20190218; 107.1; 20181214; 20191205; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHIJB JB C 12/19; CH0359144729; DAHIJB; 35914472; 96.75; ; ; 20190515; 95.67; ; 0; 0; USD; 20190328; 100.92; 20190110; 92.55; 20181214; 20191205; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHLJB JB C 01/20 /Z; CH0359144752; DAHLJB; 35914475; 111.65; ; ; 20190619; 111.65; ; 0; 0; SGD; 20190619; 109.25; 20190212; 101.15; 20190204; 20200124; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHMJB JB C 01/20; CH0359144760; DAHMJB; 35914476; 111.08; ; ; 20190515; 110.37; ; 0; 0; EUR; 20190515; 106; 20190308; 101.46; 20190211; 20200131; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHNJB JB C 01/20; CH0359144778; DAHNJB; 35914477; 108.6; ; ; 20190410; 107.89; ; 0; 0; CHF; 20190405; 106.41; 20190215; 102.47; 20190211; 20200131; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHOJB JB C 01/20 /Z; CH0359144786; DAHOJB; 35914478; 109.65; ; ; 20190403; 109.16; ; 0; 0; USD; 20190403; 105.29; 20190403; 105.29; 20190211; 20200131; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHPJB JB C 01/20; CH0359144794; DAHPJB; 35914479; 104.93; ; ; 20190701; 104.93; ; 0; 0; CHF; 20190701; 104.93; 20190701; 104.93; 20190205; 20200127; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHQJB JB C 01/20; CH0359144802; DAHQJB; 35914480; 96.08; ; ; 20190625; 94.93; ; 0; 0; USD; 20190503; 110.68; 20190625; 92.91; 20190207; 20200128; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHRJB JB C 01/20; CH0359144810; DAHRJB; 35914481; 97.8; ; ; ; 97.19; ; 0; 0; USD; ; ; ; ; 20190211; 20200130; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHSJB JB C 01/20; CH0359144828; DAHSJB; 35914482; 97.39; ; ; 20190605; 95.51; ; 0; 0; USD; 20190312; 102.32; 20190529; 91.74; 20190207; 20200128; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHTJB JB C 01/20; CH0359144836; DAHTJB; 35914483; 105.18; ; ; ; 105.18; ; 0; 0; USD; ; ; ; ; 20190211; 20200131; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHUJB JB C 02/20 /Z; CH0359144844; DAHUJB; 35914484; 109.2; ; ; 20190625; 108.7; ; 0; 0; CHF; 20190430; 108.4; 20190513; 104.25; 20190222; 20200214; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHVJB JB C 02/20; CH0359144851; DAHVJB; 35914485; 99.65; ; ; 20190617; 99.65; ; 0; 0; EUR; 20190304; 103.3; 20190617; 97.05; 20190222; 20200214; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHWJB JB C 03/20; CH0359144869; DAHWJB; 35914486; 102.37; ; ; 20190701; 102.37; ; 0; 0; USD; 20190429; 107.16; 20190604; 92.82; 20190315; 20200309; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHXJB JB C 04/20 /Z; CH0359144877; DAHXJB; 35914487; 103.17; ; ; ; 103.17; ; 0; 0; USD; ; ; ; ; 20190415; 20200402; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHYJB JB C 04/20 /Z; CH0359144885; DAHYJB; 35914488; 99.77; ; ; ; 99.26; ; 0; 0; USD; ; ; ; ; 20190415; 20200402; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHZJB JB C 03/20 /Z; CH0359144893; DAHZJB; 35914489; 109.2; ; ; ; 108.7; ; 0; 0; CHF; ; ; ; ; 20190403; 20200330; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAIFJB JB C 03/20 /Z; CH0359144901; DAIFJB; 35914490; 111.3; ; ; 20190620; 111.1; ; 0; 0; CHF; 20190620; 110.8; 20190606; 106.9; 20190403; 20200330; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAIHJB JB C 03/20 /Z; CH0359144919; DAIHJB; 35914491; 87.39; ; ; 20190626; 85.65; ; 0; 0; EUR; 20190626; 84.42; 20190626; 84.42; 20190409; 20200331; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAIJJB JB C 05/20 /Z; CH0359144927; DAIJJB; 35914492; 106.3; ; ; ; 105.53; ; 0; 0; USD; ; ; ; ; 20190520; 20200511; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAISJB JB C 05/20 /Z; CH0359144984; DAISJB; 35914498; 107.1; ; ; 20190625; 107.1; ; 0; 0; USD; 20190625; 107.72; 20190625; 107.72; 20190517; 20200511; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFAJB JB C 07/20; CH0359145676; DAFAJB; 35914567; 87.85; ; ; 20180410; 87.85; ; 0; 0; CHF; ; ; ; ; 20171228; 20200730; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFDJB JB C 01/20; CH0359146120; DAFDJB; 35914612; 83.7; ; ; 20181029; 83.55; ; 0; 0; EUR; 20181029; 77.85; 20181029; 77.8; 20180117; 20200109; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0041SG SGISS C 10/19; CH0359328785; 0041SG; 35932878; 99.2; ; ; 20190411; 99.2; ; 0; 0; CHF; 20190312; 100.6; 20181210; 97.65; 20170425; 20191015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0042SG SGISS C 04/23; CH0359329601; 0042SG; 35932960; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20170412; 20230405; XQMH; SB; 10; 0; 0; 0;Express Certificate
FS5SNV VON C; CH0359727572; FS5SNV; 35972757; 0.01; ; ; 20190125; 0.01; ; 0; 0; CHF; 20181026; 0.7; 20180709; 0.035; 20170310; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5NVV VON C; CH0359727580; FL5NVV; 35972758; 0.19; ; ; 20190621; 0.2; ; 0; 0; CHF; 20180905; 189.04; 20190531; 0.08; 20170310; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
GXHBBP BNP C; CH0359876171; GXHBBP; 35987617; 4.12; ; ; ; 4.11; ; 0; 0; CHF; ; ; ; ; 20170317; ; XQMH; OW; US; 0; 0; 0;Mini-Future
HAQBBP BNP C; CH0359876205; HAQBBP; 35987620; 2.25; ; ; 20180914; 2.19; ; 0; 0; CHF; 20180914; 1.72; 20180914; 1.72; 20170317; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
HXABBP BNP C; CH0359876437; HXABBP; 35987643; 7.34; ; ; 20170731; 7.34; ; 0; 0; CHF; ; ; ; ; 20170329; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
HSBBBP BNP P; CH0359876643; HSBBBP; 35987664; 0.94; ; ; 20190604; 0.93; ; 0; 0; CHF; 20181025; 3.02; 20190425; 1.42; 20170330; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
EJKLTQ LEONGUE C 04/20; CH0360186909; EJKLTQ; 36018690; 85.24; ; ; 20190507; 85.04; ; 0; 0; CHF; 20180810; 119.46; 20190204; 77.03; 20170420; 20200407; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
PF11TQ LEONGUE C 09/19; CH0360187022; PF11TQ; 36018702; 101.4; ; ; 20180820; 101.41; ; 0; 0; CHF; 20180820; 100.47; 20180820; 100.47; 20170913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ENCLTQ LEONGUE C 10/19; CH0360188830; ENCLTQ; 36018883; 114.86; ; ; 20181005; 115.42; ; 0; 0; CHF; 20181005; 127.89; 20181005; 127.89; 20170428; 20191021; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
EROLTQ LEONGUE C 05/20; CH0360190885; EROLTQ; 36019088; 57.72; ; ; 20190603; 57.72; ; 0; 0; CHF; 20190222; 70.64; 20190603; 49.88; 20170522; 20200512; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ERPLTQ LEONGUE C 11/19; CH0360190893; ERPLTQ; 36019089; 42.42; ; ; 20180809; 42.42; ; 0; 0; CHF; 20180809; 81.26; 20180809; 81.26; 20170519; 20191112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ERQLTQ LEONGUE C 11/19; CH0360190901; ERQLTQ; 36019090; 100.78; ; ; 20171228; 100.78; ; 0; 0; CHF; ; ; ; ; 20170519; 20191112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OBSLHU UBS P; CH0360328626; OBSLHU; 36032862; 1.21; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20170323; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVMU UBS C; CH0360328667; OGIVMU; 36032866; 1.96; ; ; 20180709; 1.97; ; 0; 0; CHF; 20180709; 1.14; 20180709; 1.14; 20170323; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSGSFU UBS C; CH0360419011; OSGSFU; 36041901; 0.95; ; ; 20190124; 0.86; ; 0; 0; CHF; 20190124; 0.59; 20190123; 0.49; 20170323; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZURGU UBS C; CH0360419078; OZURGU; 36041907; 1.97; ; ; 20181210; 1.89; ; 0; 0; CHF; 20181210; 0.81; 20181210; 0.81; 20170323; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FBSBZU UBS P; CH0360419102; FBSBZU; 36041910; 1.27; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20170323; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVCAU UBS C; CH0360419177; FGVCAU; 36041917; 2.03; ; ; 20180126; 2.04; ; 0; 0; CHF; ; ; ; ; 20170323; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPHBAU UBS C; CH0360419292; FPHBAU; 36041929; 1.37; ; ; 20190325; 1.37; ; 0; 0; CHF; 20190206; 0.98; 20190116; 0.74; 20170323; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOBAU UBS C; CH0360419300; FSOBAU; 36041930; 1.94; ; ; 20190326; 1.94; ; 0; 0; CHF; 20180906; 1.43; 20181011; 0.8; 20170323; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGCAU UBS C; CH0360419318; FSGCAU; 36041931; 1.04; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20170323; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUDAU UBS C; CH0360419326; FSUDAU; 36041932; 0.49; ; ; 20190624; 0.48; ; 0; 0; CHF; 20180823; 1.2; 20190409; 0.29; 20170323; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUHAU UBS C; CH0360419383; FZUHAU; 36041938; 2.1; ; ; 20180531; 2.02; ; 0; 0; CHF; ; ; ; ; 20170323; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBTWVU UBS C 12/19; CH0360419946; MBTWVU; 36041994; 0.02; ; ; 20190322; 0.02; ; 0; 0; CHF; 20190131; 0.19; 20190322; 0.07; 20170327; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWWU UBS C 12/19; CH0360419953; MBTWWU; 36041995; 0.01; ; ; 20190328; 0.01; ; 0; 0; CHF; 20180706; 0.16; 20190328; 0.05; 20170327; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWXU UBS C 12/19; CH0360419961; MBTWXU; 36041996; 0.01; ; ; 20190627; 0.01; ; 0; 0; CHF; 20190205; 0.12; 20190627; 0.01; 20170327; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWYU UBS C 12/19; CH0360419979; MBTWYU; 36041997; 0.01; ; ; 20190619; 0.01; ; 0; 0; CHF; 20180824; 0.09; 20190619; 0.01; 20170327; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWZU UBS C 12/20; CH0360419987; MBTWZU; 36041998; 0.05; ; ; 20190701; 0.05; ; 0; 0; CHF; 20180710; 0.24; 20190701; 0.05; 20170327; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UIMBTU UBS C 12/20; CH0360419995; UIMBTU; 36041999; 0.04; ; ; 20190614; 0.04; ; 0; 0; CHF; 20190129; 0.17; 20190614; 0.05; 20170327; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UJMBTU UBS C 12/20; CH0360420001; UJMBTU; 36042000; 0.03; ; ; 20190701; 0.03; ; 0; 0; CHF; 20180710; 0.19; 20190701; 0.03; 20170327; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UKMBTU UBS C 12/20; CH0360420019; UKMBTU; 36042001; 0.02; ; ; 20190624; 0.02; ; 0; 0; CHF; 20190201; 0.13; 20190624; 0.02; 20170327; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSUAU UBS C 12/19; CH0360421363; UBSUAU; 36042136; 0.01; ; ; 20190205; 0.01; ; 0; 0; CHF; 20180725; 0.16; 20190205; 0.01; 20170403; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
FGABAU UBS C; CH0360422247; FGABAU; 36042224; 1.15; ; ; 20190621; 1.07; ; 0; 0; CHF; 20190621; 1.09; 20190621; 1.09; 20170407; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGALAU UBS C; CH0360422254; FGALAU; 36042225; 1.05; ; ; 20170619; 0.97; ; 0; 0; CHF; ; ; ; ; 20170407; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGALBU UBS C; CH0360422262; FGALBU; 36042226; 0.88; 0.88; 0.88; 20190702; 0.86; 0.88; 2000; 2000; CHF; 20190702; 0.88; 20190702; 0.88; 20170407; ; XQMH; OW; CH; 0; 1; 1760;Mini-Future
FGALCU UBS C; CH0360422270; FGALCU; 36042227; 0.84; ; ; 20190312; 0.76; ; 0; 0; CHF; 20181011; 0.87; 20181220; 0.37; 20170407; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OAPLAU UBS C; CH0360805722; OAPLAU; 36080572; 1.58; ; ; 20180821; 1.57; ; 0; 0; CHF; 20180821; 1.92; 20180802; 1.62; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAPLGU UBS C; CH0360805730; OAPLGU; 36080573; 1.47; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAPLHU UBS C; CH0360805748; OAPLHU; 36080574; 1.36; ; ; 20181026; 1.35; ; 0; 0; CHF; 20181026; 1.68; 20181026; 1.68; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAPLIU UBS C; CH0360805755; OAPLIU; 36080575; 1.25; ; ; 20190417; 1.24; ; 0; 0; CHF; 20181004; 1.89; 20190104; 0.14; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMZFU UBS C; CH0360805797; OAMZFU; 36080579; 10.2; ; ; 20190506; 10.22; ; 0; 0; CHF; 20190506; 10.5; 20181221; 5.77; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OBABDU UBS C; CH0360805813; OBABDU; 36080581; 3.74; ; ; 20190318; 3.74; ; 0; 0; CHF; 20180726; 5; 20181112; 2.3; 20170320; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OBABEU UBS C; CH0360969056; OBABEU; 36096905; 3.47; ; ; 20190603; 3.47; ; 0; 0; CHF; 20180917; 3; 20181105; 2.25; 20170320; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OGILAU UBS C; CH0360970484; OGILAU; 36097048; 0.6; ; ; 20190618; 0.56; ; 0; 0; CHF; 20190618; 0.55; 20190319; 0.46; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGOGGU UBS C; CH0360970500; OGOGGU; 36097050; 3.29; ; ; 20190506; 3.19; ; 0; 0; CHF; 20190506; 4.04; 20181029; 3.29; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGOGIU UBS C; CH0360970518; OGOGIU; 36097051; 2.74; ; ; 20190618; 2.64; ; 0; 0; CHF; 20180803; 4.31; 20190603; 2.07; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGOGKU UBS C; CH0360970526; OGOGKU; 36097052; 2.18; ; ; 20190607; 2.09; ; 0; 0; CHF; 20180807; 3.83; 20190607; 1.65; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTWTBU UBS C; CH0360972829; OTWTBU; 36097282; 2.18; ; ; 20181121; 2.14; ; 0; 0; CHF; 20180807; 1.97; 20181121; 1.76; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OPFECU UBS C; CH0360972845; OPFECU; 36097284; 1.53; ; ; 20171201; 1.51; ; 0; 0; CHF; ; ; ; ; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OPFEDU UBS C; CH0360972852; OPFEDU; 36097285; 1.42; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONKECU UBS C; CH0360972886; ONKECU; 36097288; 3.37; ; ; 20180115; 3.39; ; 0; 0; CHF; ; ; ; ; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONVDAU UBS C; CH0360972902; ONVDAU; 36097290; 3.59; ; ; 20190503; 3.77; ; 0; 0; CHF; 20180705; 7.41; 20190503; 4.68; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONVDBU UBS C; CH0360972910; ONVDBU; 36097291; 3.31; ; ; 20171130; 3.5; ; 0; 0; CHF; ; ; ; ; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONVDCU UBS C; CH0360972928; ONVDCU; 36097292; 3.04; ; ; 20190312; 3.22; ; 0; 0; CHF; 20190312; 3.06; 20190103; 1.42; 20170320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAJPVU UBS C 03/20; CH0360979071; AAJPVU; 36097907; 106.6; ; ; 20190506; 106.6; ; 0; 0; USD; 20190506; 105.7; 20190506; 105.7; 20170407; 20200331; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LPPSPU UBS C 10/19; CH0360985847; LPPSPU; 36098584; 1332; ; ; 20190215; 1320; ; 0; 0; USD; 20190215; 1216; 20190215; 1215; 20170427; 20191021; XQMH; SC; 10; 0; 0; 0;Bonus Outperformance Certificate
OAMGDU UBS C; CH0361377770; OAMGDU; 36137777; 0.81; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMGFU UBS C; CH0361377788; OAMGFU; 36137778; 0.59; ; ; 20190312; 0.59; ; 0; 0; CHF; 20190312; 0.6; 20190308; 0.54; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OBABFU UBS C; CH0361377804; OBABFU; 36137780; 4.02; ; ; 20181206; 4.02; ; 0; 0; CHF; 20180824; 4.17; 20181206; 3.12; 20170324; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OJNJCU UBS C; CH0361377911; OJNJCU; 36137791; 0.57; ; ; 20170703; 0.57; ; 0; 0; CHF; ; ; ; ; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OJNJDU UBS C; CH0361377929; OJNJDU; 36137792; 0.46; ; ; 20180214; 0.46; ; 0; 0; CHF; ; ; ; ; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OJNJEU UBS C; CH0361377937; OJNJEU; 36137793; 0.35; ; ; 20180206; 0.35; ; 0; 0; CHF; ; ; ; ; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTWTCU UBS C; CH0361377978; OTWTCU; 36137797; 2.3; ; ; 20170912; 2.25; ; 0; 0; CHF; ; ; ; ; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTWTDU UBS C; CH0361377986; OTWTDU; 36137798; 2.08; ; ; 20181210; 2.03; ; 0; 0; CHF; 20180905; 1.96; 20181023; 1.39; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OPFEEU UBS C; CH0361378018; OPFEEU; 36137801; 1.31; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONKEFU UBS C; CH0361378091; ONKEFU; 36137809; 3.59; ; ; 20171027; 3.62; ; 0; 0; CHF; ; ; ; ; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OBACAU UBS C; CH0361378182; OBACAU; 36137818; 0.91; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OBACBU UBS C; CH0361378190; OBACBU; 36137819; 0.8; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OBRKAU UBS C; CH0361378216; OBRKAU; 36137821; 1.18; ; ; 20190412; 1.18; ; 0; 0; CHF; 20181105; 1.3; 20180723; 0.99; 20170324; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OBRKCU UBS C; CH0361378224; OBRKCU; 36137822; 0.96; ; ; 20190611; 0.96; ; 0; 0; CHF; 20181106; 1.13; 20190107; 0.69; 20170324; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OMCDAU UBS C; CH0361378240; OMCDAU; 36137824; 1.95; ; ; ; 1.93; ; 0; 0; CHF; ; ; ; ; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OMCDBU UBS C; CH0361378257; OMCDBU; 36137825; 1.84; ; ; ; 1.82; ; 0; 0; CHF; ; ; ; ; 20170324; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
0113BC BCV C; CH0361384438; 0113BC; 36138443; 101.768; ; ; 20190611; 101.373; ; 0; 0; CHF; 20181108; 104.4; 20181227; 96.027; 20170327; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0114BC BCV C; CH0361384446; 0114BC; 36138444; 97.399; ; ; 20190620; 97.227; ; 0; 0; EUR; 20181017; 102; 20181221; 92.817; 20170327; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
