ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMIAE BNPPI C; CH0140348878; SMIAE; 14034887; 6.84; ; ; 20170830; 7.33; ; 0; 0; CHF; ; ; ; ; 20111212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
HSIPB BNPPI C; CH0140348951; HSIPB; 14034895; 11.35; ; ; 20200131; 12; ; 0; 0; CHF; 20200131; 15.1; 20200131; 15.1; 20111212; ; XQMH; OW; 07; 0; 0; 0;Mini-Future
SMIBK BNPPI C; CH0140349876; SMIBK; 14034987; 6.67; ; ; 20200312; 7.15; ; 0; 0; CHF; 20200312; 6.9; 20200312; 6.9; 20120111; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
HSICB BNPPI C; CH0140350619; HSICB; 14035061; 10.6; ; ; 20131206; 11.25; ; 0; 0; CHF; ; ; ; ; 20120113; ; XQMH; OW; 07; 0; 0; 0;Mini-Future
HSIDB BNPPI C; CH0140350627; HSIDB; 14035062; 9.74; ; ; 20171019; 10.45; ; 0; 0; CHF; ; ; ; ; 20120113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CFRRK BNPPI C; CH0140351120; CFRRK; 14035112; 1.12; ; ; 20190417; 1.12; ; 0; 0; CHF; 20190417; 3.3; 20190417; 3.3; 20120116; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMMHA BNPPI C; CH0140353688; SMMHA; 14035368; 10.35; ; ; 20200302; 10.7; ; 0; 0; CHF; 20200221; 19.5; 20190409; 15.65; 20120423; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RUKLM BNPPI C; CH0140354033; RUKLM; 14035403; 4.68; ; ; 20200224; 4.96; ; 0; 0; CHF; 20191125; 9.82; 20200224; 9.27; 20120524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MIBKA BNPPI C; CH0140356111; MIBKA; 14035611; 7.25; 7.25; 7.25; 20200318; 7.88; 7.25; 100; 100; CHF; 20200309; 11.4; 20200318; 7.25; 20120621; ; XQMH; OW; US; 0; 1; 725;Mini-Future
DAXXR BNPPI C; CH0140357150; DAXXR; 14035715; 1.77; 1.94; 1.77; 20200318; 2.77; 1.94; 5000; 5000; CHF; 20200313; 3.09; 20200318; 1.77; 20120704; ; XQMH; OW; DE; 0; 2; 9275;Mini-Future
BEROA BNPPI C; CH0140357382; BEROA; 14035738; 19.2; ; ; 20181009; 19.2; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SLHQJ BNPPI C; CH0140357465; SLHQJ; 14035746; 50.3; ; ; 20191206; 50.3; ; 0; 0; CHF; 20191206; 47.4; 20190930; 45.5; 20120711; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EFMBQ EFG C 03/22; CH0140809911; EFMBQ; 14080991; 43.23; ; ; ; 43.23; ; 0; 0; CHF; ; ; ; ; 20120411; 20220330; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
MBAS2 VON C; CH0140817773; MBAS2; 14081777; 0.27; ; ; 20191213; 0.365; ; 0; 0; CHF; 20191213; 1.91; 20191210; 1.79; 20111017; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBAY1 VON C; CH0140817781; MBAY1; 14081778; 0.81; 0.81; 0.81; 20200318; 0.865; 0.81; 2400; 2400; CHF; 20191227; 2.2; 20200318; 0.81; 20111017; ; XQMH; OW; DE; 0; 1; 1944;Mini-Future
MPOR1 VON C; CH0140817906; MPOR1; 14081790; 0.285; ; ; 20200312; 0.285; ; 0; 0; CHF; 20190723; 1.72; 20200312; 0.665; 20111017; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MAAPV VON C; CH0140889681; MAAPV; 14088968; 27.51; ; ; 20200227; 28.775; ; 0; 0; CHF; 20200103; 34.51; 20200227; 32.36; 20111017; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAAPC VON C; CH0140889699; MAAPC; 14088969; 26.8; ; ; 20200312; 28.185; ; 0; 0; CHF; 20200302; 31.71; 20190628; 20.37; 20111017; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOABE VON C; CH0140904027; SOABE; 14090402; 0.145; ; ; 20200317; 0.13; ; 0; 0; CHF; 20190910; 0.63; 20200317; 0.13; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCFRB VON C; CH0140904886; MCFRB; 14090488; 0.435; ; ; 20200117; 0.435; ; 0; 0; CHF; 20190802; 1.96; 20190409; 1.43; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNESF VON C; CH0140904928; MNESF; 14090492; 4.84; ; ; 20190201; 4.875; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURL UBS C; CH0141220209; FZURL; 14122020; 1.96; ; ; 20200214; 2.07; ; 0; 0; CHF; 20200214; 3.6; 20200214; 3.6; 20111019; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOJPD VON C; CH0141324159; SOJPD; 14132415; 1.33; ; ; 20130215; 1.245; ; 0; 0; CHF; ; ; ; ; 20111021; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOJPE VON C; CH0141324167; SOJPE; 14132416; 1.21; ; ; 20121203; 1.125; ; 0; 0; CHF; ; ; ; ; 20111021; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
VZLIC VON C; CH0141504636; VZLIC; 14150463; 101.4; ; ; 20200226; 104.1; ; 0; 0; CHF; 20191230; 159.4; 20190604; 131.9; 20130301; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZCPC VON C; CH0141506615; VZCPC; 14150661; 136.2; 136.2; 136.2; 20200318; 138; 136.2; 25; 25; CHF; 20200127; 165.8; 20190814; 128.3; 20130607; ; XQMH; SC; 10; 0; 1; 3405;Tracker Certificate
VZCPE VON C; CH0141506631; VZCPE; 14150663; 162.3; ; ; 20190815; 165.1; ; 0; 0; EUR; 20190424; 171.2; 20190815; 146.7; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZSPC VON C; CH0141510518; VZSPC; 14151051; 76.4; ; ; 20191203; 83.6; ; 0; 0; CHF; 20190503; 133.9; 20191001; 115; 20140130; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZSPE VON C; CH0141510526; VZSPE; 14151052; 88.7; ; ; 20200203; 96.6; ; 0; 0; EUR; 20190429; 147.7; 20190321; 137.6; 20140130; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZSPU VON C; CH0141510534; VZSPU; 14151053; 70.2; ; ; 20200219; 77.5; ; 0; 0; USD; 20200123; 118.4; 20200219; 117.1; 20140130; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MBAY4 VON C; CH0141799780; MBAY4; 14179978; 0.67; ; ; 20200310; 0.725; ; 0; 0; CHF; 20191227; 2.1; 20190606; 1.06; 20111028; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MJPYB VON C; CH0143578547; MJPYB; 14357854; 2.67; ; ; 20180419; 2.585; ; 0; 0; CHF; ; ; ; ; 20111123; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MJPYC VON C; CH0143578554; MJPYC; 14357855; 2.57; ; ; 20130710; 2.485; ; 0; 0; CHF; ; ; ; ; 20111123; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MJPYD VON C; CH0143578562; MJPYD; 14357856; 2.47; ; ; 20141031; 2.385; ; 0; 0; CHF; ; ; ; ; 20111123; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MJPYE VON C; CH0143578570; MJPYE; 14357857; 2.37; ; ; 20170421; 2.285; ; 0; 0; CHF; ; ; ; ; 20111123; ; XQMH; OW; US; 0; 0; 0;Mini-Future
BSDOM SAR C; CH0143580279; BSDOM; 14358027; 1449.715; ; ; 20200316; 1492.052; ; 0; 0; CHF; 20200304; 1940.46; 20200316; 1417.95; 20111207; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOG73 VON C; CH0143768213; SOG73; 14376821; 0.61; ; ; 20120110; 0.715; ; 0; 0; CHF; ; ; ; ; 20111124; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOG74 VON C; CH0143768221; SOG74; 14376822; 0.76; ; ; 20160205; 0.865; ; 0; 0; CHF; ; ; ; ; 20111124; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MGL41 VON C; CH0143863485; MGL41; 14386348; 0.59; 0.59; 0.59; 20200318; 0.705; 0.59; 5000; 5000; CHF; 20200310; 0.99; 20200318; 0.59; 20111125; ; XQMH; OW; FR; 0; 1; 2950;Mini-Future
MGL42 VON C; CH0143863493; MGL42; 14386349; 0.81; ; ; 20120531; 0.915; ; 0; 0; CHF; ; ; ; ; 20111125; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SWDIV UBS C; CH0143995667; SWDIV; 14399566; 177; 177; 175.2; 20200318; 177.1; 176.1; 680; 680; CHF; 20191230; 265.5; 20200316; 168.4; 20111130; ; XQMH; SC; CH; 0; 5; 119840;Tracker Certificate
MLHA2 VON C; CH0144012728; MLHA2; 14401272; 0.19; ; ; 20200316; 0.225; ; 0; 0; CHF; 20191111; 1.21; 20200316; 0.18; 20111129; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSMIM VON C; CH0144160543; MSMIM; 14416054; 6.81; ; ; 20200317; 7.285; ; 0; 0; CHF; 20191230; 11.49; 20200316; 5.825; 20111202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MZURE VON C; CH0144160816; MZURE; 14416081; 3.21; ; ; 20190524; 3.445; ; 0; 0; CHF; 20190524; 4.55; 20190524; 4.55; 20111206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOBAM VON C; CH0144167027; SOBAM; 14416702; 0.7; ; ; 20190612; 0.825; ; 0; 0; CHF; 20190612; 1.4; 20190612; 1.4; 20120103; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SODAS VON C01; CH0144167092; SODAS; 14416709; 0.275; ; ; 20120312; 0.275; ; 0; 0; CHF; ; ; ; ; 20120103; 20200318; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBAYA VON C; CH0144167423; MBAYA; 14416742; 0.85; ; ; 20190809; 0.975; ; 0; 0; CHF; 20190809; 2.65; 20190325; 1.78; 20120103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAIA VON C; CH0144167506; MDAIA; 14416750; 0.61; ; ; 20200309; 0.775; ; 0; 0; CHF; 20200309; 1.478; 20200309; 1.443; 20120103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAIB VON C; CH0144167514; MDAIB; 14416751; 0.34; ; ; 20141219; 0.505; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MCSAA VON C; CH0144167944; MCSAA; 14416794; 1.77; ; ; 20121102; 2.045; ; 0; 0; CHF; ; ; ; ; 20120103; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOLHC VON C; CH0144172761; SOLHC; 14417276; 0.49; ; ; 20200313; 0.635; ; 0; 0; CHF; 20200313; 1.055; 20200312; 0.755; 20120112; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBAY5 VON C; CH0144935050; MBAY5; 14493505; 0.55; ; ; 20200211; 0.605; ; 0; 0; CHF; 20200211; 2.12; 20190614; 0.85; 20111208; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SODX2 VON C; CH0145897978; SODX2; 14589797; 0.135; ; ; 20200317; 0.19; ; 0; 0; CHF; 20200317; 0.19; 20200317; 0.19; 20111223; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBA5 VON C; CH0145898042; SOBA5; 14589804; 0.82; ; ; 20190711; 0.875; ; 0; 0; CHF; 20190711; 1.49; 20190617; 1.11; 20111223; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
EFMUW EFG C 03/22; CH0146740243; EFMUW; 14674024; 29.54; ; ; 20191104; 29.54; ; 0; 0; CHF; 20191104; 30.17; 20191104; 30.17; 20120411; 20220330; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
GLODIV UBS C; CH0147304080; GLODIV; 14730408; 57.35; ; ; 20141027; 57.35; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
MPFEB VON C; CH0147459603; MPFEB; 14745960; 1.27; 1.27; 1.27; 20200318; 1.415; 1.27; 450; 450; CHF; 20190412; 2.42; 20200318; 1.27; 20120126; ; XQMH; OW; US; 0; 1; 571.5;Mini-Future
MMTAD VON P; CH0147466269; MMTAD; 14746626; 2.27; ; ; 20180523; 2.205; ; 0; 0; CHF; ; ; ; ; 20120214; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
MMTAE VON P; CH0147466285; MMTAE; 14746628; 2.5; ; ; 20120229; 2.435; ; 0; 0; CHF; ; ; ; ; 20120214; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
SOMTD VON P; CH0147466475; SOMTD; 14746647; 2.15; ; ; ; 2.085; ; 0; 0; CHF; ; ; ; ; 20120214; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
SOMTE VON P; CH0147466483; SOMTE; 14746648; 2.38; ; ; ; 2.315; ; 0; 0; CHF; ; ; ; ; 20120214; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
SOMSD VON C; CH0147466756; SOMSD; 14746675; 11.44; ; ; 20200225; 11.825; ; 0; 0; CHF; 20200206; 15.29; 20200108; 12.9; 20120215; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSILH VON P; CH0147467333; MSILH; 14746733; 3.94; ; ; 20131104; 3.735; ; 0; 0; CHF; ; ; ; ; 20120215; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSILI VON P; CH0147467341; MSILI; 14746734; 4.11; ; ; 20121221; 3.915; ; 0; 0; CHF; ; ; ; ; 20120215; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSILJ VON P; CH0147467358; MSILJ; 14746735; 4.29; ; ; 20130403; 4.085; ; 0; 0; CHF; ; ; ; ; 20120215; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOSII VON P; CH0147471681; SOSII; 14747168; 4.43; ; ; ; 4.225; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIL VON P; CH0147471699; SOSIL; 14747169; 4.61; ; ; ; 4.405; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIN VON P; CH0147471707; SOSIN; 14747170; 4.78; ; ; 20160122; 4.585; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIO VON P; CH0147471715; SOSIO; 14747171; 4.96; ; ; ; 4.755; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIR VON P; CH0147471731; SOSIR; 14747173; 3.9; ; ; 20130626; 3.705; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIS VON P; CH0147471749; SOSIS; 14747174; 4.08; ; ; 20120403; 3.875; ; 0; 0; CHF; ; ; ; ; 20120302; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MGAZC VON P; CH0147472200; MGAZC; 14747220; 0.96; ; ; ; 0.885; ; 0; 0; CHF; ; ; ; ; 20120305; ; XQMH; OW; RU; 0; 0; 0;Mini-Future
MGAZE VON P; CH0147472259; MGAZE; 14747225; 1.04; ; ; 20200127; 0.955; ; 0; 0; CHF; 20200127; 0.39; 20191112; 0.29; 20120305; ; XQMH; OW; RU; 0; 0; 0;Mini-Future
MMTAG VON P; CH0147472317; MMTAG; 14747231; 2.11; ; ; ; 2.035; ; 0; 0; CHF; ; ; ; ; 20120305; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
SOGAJ VON P; CH0147472713; SOGAJ; 14747271; 0.97; ; ; 20200310; 0.885; ; 0; 0; CHF; 20200310; 0.82; 20200305; 0.62; 20120305; ; XQMH; KO; RU; 0; 0; 0;Warrant with Knock-Out
SOGAK VON P; CH0147472721; SOGAK; 14747272; 1.05; ; ; ; 0.965; ; 0; 0; CHF; ; ; ; ; 20120305; ; XQMH; KO; RU; 0; 0; 0;Warrant with Knock-Out
MNESE VON C; CH0147472952; MNESE; 14747295; 4.1; ; ; 20200310; 4.125; ; 0; 0; CHF; 20191001; 5.5; 20190328; 4.29; 20120305; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONEC VON C; CH0147472986; SONEC; 14747298; 4.03; ; ; 20190918; 4.065; ; 0; 0; CHF; 20190918; 5.44; 20190918; 5.44; 20120305; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSILL VON P; CH0147475625; MSILL; 14747562; 3.74; ; ; 20121120; 3.545; ; 0; 0; CHF; ; ; ; ; 20120309; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOSIP VON P; CH0147475708; SOSIP; 14747570; 3.55; ; ; 20160704; 3.355; ; 0; 0; CHF; ; ; ; ; 20120315; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SODTC VON C; CH0147476839; SODTC; 14747683; 1.42; ; ; 20151103; 1.625; ; 0; 0; CHF; ; ; ; ; 20120313; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MMCDA VON C; CH0147479916; MMCDA; 14747991; 2.44; ; ; 20191118; 3.045; ; 0; 0; CHF; 20190829; 6.53; 20190329; 5.26; 20120316; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MABXB VON P; CH0147485210; MABXB; 14748521; 2.15; ; ; 20121127; 2.035; ; 0; 0; CHF; ; ; ; ; 20120402; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
SOABK VON P; CH0147485244; SOABK; 14748524; 2.07; ; ; ; 1.955; ; 0; 0; CHF; ; ; ; ; 20120402; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
SOABL VON P; CH0147485251; SOABL; 14748525; 2.31; ; ; 20120914; 2.185; ; 0; 0; CHF; ; ; ; ; 20120402; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
SOIBD VON P; CH0147492331; SOIBD; 14749233; 1.18; ; ; ; 1.205; ; 0; 0; CHF; ; ; ; ; 20120416; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MABXE VON P; CH0147492372; MABXE; 14749237; 1.91; ; ; 20130107; 1.795; ; 0; 0; CHF; ; ; ; ; 20120416; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
BSDOMC SAR C; CH0148735282; BSDOMC; 14873528; 163.694; ; ; 20200313; 167.405; ; 0; 0; CHF; 20200213; 221.564; 20200312; 173.557; 20120518; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EFGADE EFG C 06/22; CH0180825264; EFGADE; 18082526; 124.78; ; ; 20170206; 124.78; ; 0; 0; CHF; ; ; ; ; 20120710; 20220629; XQMH; SB; 10; 0; 0; 0;Barrier Capital Protection Certificate
EFGAFU EFG C 06/22; CH0180826288; EFGAFU; 18082628; 32.43; ; ; 20170404; 32.43; ; 0; 0; CHF; ; ; ; ; 20120710; 20220629; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FOERB UBS C; CH0180895770; FOERB; 18089577; 0.16; ; ; 20200316; 0.17; ; 0; 0; CHF; 20200221; 0.71; 20200316; 0.09; 20120301; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IUSJA ZKB C; CH0183146197; IUSJA; 18314619; 2; ; ; 20170228; 1.91; ; 0; 0; CHF; ; ; ; ; 20120426; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IUSJB ZKB C; CH0183146262; IUSJB; 18314626; 2.51; ; ; 20141008; 2.43; ; 0; 0; CHF; ; ; ; ; 20120426; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IUSDH ZKB C; CH0183146759; IUSDH; 18314675; 1.8; 1.8; 1.8; 20200318; 1.71; 1.8; 3000; 3000; CHF; 20200318; 1.8; 20200306; 1.4; 20120502; ; XQMH; OW; US; 0; 1; 5400;Mini-Future
IJPYB ZKB P; CH0183147864; IJPYB; 18314786; 1.41; ; ; 20191128; 1.41; ; 0; 0; CHF; 20191128; 1.37; 20191128; 1.37; 20120508; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IACHB ZKB P; CH0183149621; IACHB; 18314962; 1.31; ; ; 20151104; 1.2; ; 0; 0; CHF; ; ; ; ; 20120515; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXAUU ZKB C; CH0183154514; IXAUU; 18315451; 2.99; ; ; 20200313; 3.43; ; 0; 0; CHF; 20200225; 4.56; 20190520; 1.53; 20120601; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXAGZ ZKB P; CH0183154746; IXAGZ; 18315474; 8.12; ; ; 20150904; 8.12; ; 0; 0; CHF; ; ; ; ; 20120605; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IJPYD ZKB P; CH0183155800; IJPYD; 18315580; 2.59; ; ; 20190927; 2.59; ; 0; 0; CHF; 20190927; 2.55; 20190927; 2.55; 20120612; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IUSJE ZKB C; CH0183155818; IUSJE; 18315581; 3.56; ; ; 20140113; 3.48; ; 0; 0; CHF; ; ; ; ; 20120612; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IEURM ZKB P; CH0183157426; IEURM; 18315742; 1.62; ; ; 20190805; 1.57; ; 0; 0; CHF; 20190805; 1.51; 20190802; 1.43; 20120619; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IUSDK ZKB C; CH0183157434; IUSDK; 18315743; 2.91; ; ; 20180418; 2.82; ; 0; 0; CHF; ; ; ; ; 20120619; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOINK VON C; CH0184058151; SOINK; 18405815; 0.39; ; ; 20120726; 0.485; ; 0; 0; CHF; ; ; ; ; 20120423; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
MINGB VON C; CH0184066931; MINGB; 18406693; 0.97; ; ; 20190807; 1.165; ; 0; 0; CHF; 20190731; 4.09; 20190807; 3.38; 20120518; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
ETSPM UBS C; CH0184755608; ETSPM; 18475560; 213.3; ; ; 20200316; 213.3; ; 0; 0; USD; 20200123; 318.25; 20200316; 213.3; 20120503; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOABD VON P; CH0185538961; SOABD; 18553896; 1.83; ; ; ; 1.715; ; 0; 0; CHF; ; ; ; ; 20120521; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
SOCSM VON C; CH0185541767; SOCSM; 18554176; 2.32; ; ; ; 2.66; ; 0; 0; CHF; ; ; ; ; 20120525; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SODTB VON C; CH0185547921; SODTB; 18554792; 1.28; ; ; 20130405; 1.495; ; 0; 0; CHF; ; ; ; ; 20120613; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SODTD VON C; CH0185547939; SODTD; 18554793; 1.35; ; ; ; 1.555; ; 0; 0; CHF; ; ; ; ; 20120613; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDTEE VON C; CH0185548291; MDTEE; 18554829; 1.36; ; ; 20150113; 1.575; ; 0; 0; CHF; ; ; ; ; 20120613; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBAYH VON C; CH0185548465; MBAYH; 18554846; 0.72; ; ; 20200115; 0.825; ; 0; 0; CHF; 20200115; 3.64; 20190326; 1.54; 20120613; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOLHG VON C; CH0185552103; SOLHG; 18555210; 0.28; ; ; 20200317; 0.18; ; 0; 0; CHF; 20200212; 1.93; 20200317; 0.18; 20120629; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBND VON C; CH0185552137; SOBND; 18555213; 1.39; ; ; 20170609; 1.2; ; 0; 0; CHF; ; ; ; ; 20120629; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MBNAC VON C; CH0185552236; MBNAC; 18555223; 1.55; ; ; 20160310; 1.36; ; 0; 0; CHF; ; ; ; ; 20120629; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MZURF VON C; CH0185553325; MZURF; 18555332; 2.68; ; ; 20200316; 2.915; ; 0; 0; CHF; 20200309; 4.183; 20200316; 2.485; 20120629; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONAJ VON C; CH0185558134; SONAJ; 18555813; 1.78; ; ; 20121015; 1.815; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SONAK VON C; CH0185558142; SONAK; 18555814; 1.83; ; ; 20130205; 1.885; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SONAN VON C; CH0185558159; SONAN; 18555815; 1.92; ; ; 20130903; 1.965; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SOIFA VON C; CH0185558217; SOIFA; 18555821; 1.77; ; ; ; 2.295; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MNOKA VON C; CH0185558571; MNOKA; 18555857; 1.97; ; ; 20130415; 2.005; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MNOAB VON C; CH0185558597; MNOAB; 18555859; 1.9; ; ; 20160108; 1.935; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MIFXJ VON C; CH0185558662; MIFXJ; 18555866; 1.72; ; ; 20130821; 2.255; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MINGO VON C; CH0185558795; MINGO; 18555879; 0.41; ; ; ; 0.515; ; 0; 0; CHF; ; ; ; ; 20120713; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
MNOVE VON C; CH0185559124; MNOVE; 18555912; 3.62; ; ; 20200302; 3.9; ; 0; 0; CHF; 20190719; 5.99; 20200302; 4.87; 20120716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MROGH VON C; CH0185559132; MROGH; 18555913; 2.75; ; ; 20200227; 3.045; ; 0; 0; CHF; 20200225; 3.78; 20190513; 2.26; 20120716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MABBB VON C; CH0185559165; MABBB; 18555916; 0.34; ; ; 20200317; 0.305; ; 0; 0; CHF; 20190621; 1.32; 20200317; 0.305; 20120716; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOCLA VON C; CH0185559348; SOCLA; 18555934; 1.52; ; ; 20170821; 1.6; ; 0; 0; CHF; ; ; ; ; 20120716; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
