ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BASCHZ ZKB C 09/22 /Z; CH0506596722; BASCHZ; 50659672; 170.618; ; ; 20210614; 172.124; ; 0; 0; CHF; 20210614; 179.958; 20201005; 95.85; 20200918; 20220909; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BASUSZ ZKB C 09/22 /Z; CH0506596789; BASUSZ; 50659678; 177.973; ; ; 20210331; 180.044; ; 0; 0; USD; 20210331; 167.267; 20210331; 167.267; 20200918; 20220909; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
Z00XOZ ZKB C 09/22 /Z; CH0506596938; Z00XOZ; 50659693; 103.9; ; ; 20210528; 103.9; ; 0; 0; CHF; 20210331; 103.56; 20210208; 101.9; 20200909; 20220902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ROGDCZ ZKB C 09/21 /Z; CH0506597092; ROGDCZ; 50659709; 318.36; ; ; 20210507; 318.36; ; 0; 0; CHF; 20210507; 297.27; 20201127; 286.8; 20200910; 20210902; XQMH; SP; CH; 0; 0; 0;Discount Certificate
IZUACZ ZKB P; CH0506978714; IZUACZ; 50697871; 1; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20200110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IPSABZ ZKB P; CH0506980611; IPSABZ; 50698061; 0.76; ; ; 20200525; 0.78; ; 0; 0; CHF; ; ; ; ; 20200218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISPACZ ZKB P; CH0506981593; ISPACZ; 50698159; 0.64; ; ; 20200623; 0.65; ; 0; 0; CHF; ; ; ; ; 20200227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISCABZ ZKB P; CH0506981619; ISCABZ; 50698161; 0.22; ; ; 20210520; 0.22; ; 0; 0; CHF; 20210406; 0.8; 20210520; 0.57; 20200227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMAMZ ZKB C; CH0506981809; ISMAMZ; 50698180; 9.46; ; ; 20201201; 9.47; ; 0; 0; CHF; 20201201; 6.1; 20201028; 4.31; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IZUABZ ZKB C; CH0506981957; IZUABZ; 50698195; 3.17; ; ; 20210709; 3.17; ; 0; 0; CHF; 20210407; 3.75; 20210127; 2.97; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IUBADZ ZKB C; CH0506981999; IUBADZ; 50698199; 2.05; ; ; 20210222; 2.05; ; 0; 0; CHF; 20210222; 2.05; 20200716; 1.34; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISGADZ ZKB C; CH0506982062; ISGADZ; 50698206; 3.4; ; ; 20200720; 3.38; ; 0; 0; CHF; 20200720; 2.16; 20200720; 2.16; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISFACZ ZKB C; CH0506982070; ISFACZ; 50698207; 3.25; ; ; 20210406; 3.25; ; 0; 0; CHF; 20210406; 2.76; 20200915; 1.33; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IOEAAZ ZKB C; CH0506982088; IOEAAZ; 50698208; 1.45; ; ; 20201109; 1.48; ; 0; 0; CHF; 20200818; 1.03; 20201103; 0.72; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
INOAAZ ZKB C; CH0506982096; INOAAZ; 50698209; 1.98; ; ; 20210511; 2; ; 0; 0; CHF; 20210119; 1.92; 20201030; 0.96; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
INOABZ ZKB C; CH0506982104; INOABZ; 50698210; 1.49; ; ; 20210705; 1.52; ; 0; 0; CHF; 20210624; 1.49; 20201027; 0.76; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
INEAEZ ZKB C; CH0506982112; INEAEZ; 50698211; 3.02; ; ; 20210422; 3.01; ; 0; 0; CHF; 20210422; 2.69; 20201014; 2.56; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
INEAFZ ZKB C; CH0506982120; INEAFZ; 50698212; 2.4; ; ; 20210709; 2.39; ; 0; 0; CHF; 20210709; 2.36; 20210301; 1.02; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ICSADZ ZKB C; CH0506982161; ICSADZ; 50698216; 0.89; ; ; 20210608; 0.92; ; 0; 0; CHF; 20210329; 1.3; 20210422; 0.81; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ICFAAZ ZKB C; CH0506982187; ICFAAZ; 50698218; 3.63; ; ; 20200710; 3.63; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IBAAEZ ZKB C; CH0506982203; IBAAEZ; 50698220; 1.95; ; ; 20200424; 1.97; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IALAAZ ZKB C; CH0506982237; IALAAZ; 50698223; 2.64; ; ; 20210608; 2.69; ; 0; 0; CHF; 20210505; 2.65; 20210608; 2.48; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IADAAZ ZKB C; CH0506982245; IADAAZ; 50698224; 1.84; ; ; 20210601; 1.83; ; 0; 0; CHF; 20210601; 1.82; 20210111; 1.65; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IABAFZ ZKB C; CH0506982252; IABAFZ; 50698225; 4.2; ; ; 20200428; 4.2; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ZURBTZ ZKB C 12/21; CH0506984332; ZURBTZ; 50698433; 1.42; ; ; 20210217; 1.42; ; 0; 0; CHF; 20210217; 1.56; 20201029; 0.56; 20200320; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBUZ ZKB C 12/21; CH0506984340; ZURBUZ; 50698434; 0.15; ; ; 20210709; 0.15; ; 0; 0; CHF; 20210329; 0.44; 20201103; 0.06; 20200320; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ISMAAZ ZKB C; CH0506984837; ISMAAZ; 50698483; 9.18; ; ; 20210604; 9.2; ; 0; 0; CHF; 20210604; 8.14; 20201102; 4.44; 20200327; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMABZ ZKB C; CH0506984845; ISMABZ; 50698484; 8.77; ; ; 20201109; 8.78; ; 0; 0; CHF; 20201109; 5.5; 20201103; 4.32; 20200327; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMACZ ZKB C; CH0506984852; ISMACZ; 50698485; 8.36; ; ; 20200716; 8.37; ; 0; 0; CHF; 20200716; 4.94; 20200716; 4.94; 20200327; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMADZ ZKB C; CH0506984860; ISMADZ; 50698486; 7.94; ; ; 20200421; 7.96; ; 0; 0; CHF; ; ; ; ; 20200327; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMAEZ ZKB C; CH0506984878; ISMAEZ; 50698487; 7.53; ; ; 20210330; 7.55; ; 0; 0; CHF; 20210330; 5.56; 20201029; 2.46; 20200327; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMIAEZ ZKB C 12/21; CH0506984886; SMIAEZ; 50698488; 10.1; ; ; ; 10.12; ; 0; 0; CHF; ; ; ; ; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAFZ ZKB P 12/21; CH0506984894; SMIAFZ; 50698489; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAGZ ZKB C 12/21; CH0506984902; SMIAGZ; 50698490; 9.1; ; ; ; 9.11; ; 0; 0; CHF; ; ; ; ; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAHZ ZKB P 12/21; CH0506984910; SMIAHZ; 50698491; 0.04; ; ; 20201106; 0.04; ; 0; 0; CHF; 20201027; 0.49; 20201106; 0.37; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIALZ ZKB C 12/21; CH0506984928; SMIALZ; 50698492; 8.1; ; ; ; 8.11; ; 0; 0; CHF; ; ; ; ; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBAZ ZKB P 12/21; CH0506984936; SMIBAZ; 50698493; 0.05; ; ; 20210617; 0.05; ; 0; 0; CHF; 20200817; 0.61; 20210617; 0.07; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBBZ ZKB C 12/21; CH0506984944; SMIBBZ; 50698494; 7.11; ; ; 20210422; 7.12; ; 0; 0; CHF; 20210422; 5.43; 20210409; 5.32; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBRZ ZKB P 12/21; CH0506984951; SMIBRZ; 50698495; 0.065; ; ; 20210623; 0.065; ; 0; 0; CHF; 20201102; 1; 20210623; 0.085; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMICHZ ZKB C 12/21; CH0506984969; SMICHZ; 50698496; 6.13; ; ; 20201009; 6.14; ; 0; 0; CHF; 20201009; 2.95; 20201009; 2.95; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMICIZ ZKB P 12/21; CH0506984977; SMICIZ; 50698497; 0.09; ; ; 20210628; 0.09; ; 0; 0; CHF; 20210128; 0.76; 20210628; 0.1; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMICJZ ZKB C 12/21; CH0506984985; SMICJZ; 50698498; 5.16; ; ; ; 5.17; ; 0; 0; CHF; ; ; ; ; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMICLZ ZKB P 12/21; CH0506984993; SMICLZ; 50698499; 0.12; ; ; 20201022; 0.12; ; 0; 0; CHF; 20201022; 1.57; 20200723; 1.22; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMICNZ ZKB C 12/21; CH0506985008; SMICNZ; 50698500; 4.2; ; ; 20210127; 4.22; ; 0; 0; CHF; 20210125; 2.31; 20201029; 0.96; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMICTZ ZKB P 12/21; CH0506985016; SMICTZ; 50698501; 0.16; 0.16; 0.16; 20210713; 0.17; 0.16; 40000; 40000; CHF; 20201028; 2.24; 20210713; 0.16; 20200330; 20211216; XQMH; OW; CH; 0; 2; 6400;Warrant
SMIDDZ ZKB C 12/21; CH0506985024; SMIDDZ; 50698502; 3.27; ; ; 20210618; 3.29; ; 0; 0; CHF; 20210618; 3.32; 20201030; 0.52; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDEZ ZKB P 12/21; CH0506985032; SMIDEZ; 50698503; 0.03; ; ; 20201110; 0.03; ; 0; 0; CHF; 20201110; 0.18; 20201109; 0.17; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDHZ ZKB C 12/21; CH0506985040; SMIDHZ; 50698504; 2.39; ; ; 20210621; 2.4; ; 0; 0; CHF; 20210621; 2.32; 20210507; 1.14; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDJZ ZKB P 12/21; CH0506985057; SMIDJZ; 50698505; 0.025; ; ; 20210503; 0.025; ; 0; 0; CHF; 20201028; 0.25; 20210503; 0.045; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDKZ ZKB C 12/21; CH0506985065; SMIDKZ; 50698506; 0.86; ; ; 20210712; 0.86; ; 0; 0; CHF; 20210618; 0.92; 20200807; 0.16; 20200330; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
ISMAJZ ZKB C      /Z; CH0506986519; ISMAJZ; 50698651; 6.61; ; ; ; 6.63; ; 0; 0; CHF; ; ; ; ; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMALZ ZKB C      /Z; CH0506986527; ISMALZ; 50698652; 6.41; ; ; 20210709; 6.42; ; 0; 0; CHF; 20210709; 6.22; 20210708; 6.04; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMANZ ZKB C      /Z; CH0506986535; ISMANZ; 50698653; 6.2; ; ; 20201111; 6.22; ; 0; 0; CHF; 20201109; 3.04; 20201102; 1.52; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMAOZ ZKB C      /Z; CH0506986543; ISMAOZ; 50698654; 5.99; ; ; 20210209; 6.01; ; 0; 0; CHF; 20210209; 3.2; 20201111; 2.73; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMAPZ ZKB C      /Z; CH0506986550; ISMAPZ; 50698655; 5.79; ; ; 20201104; 5.81; ; 0; 0; CHF; 20201104; 1.78; 20201028; 0.72; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMARZ ZKB C      /Z; CH0506986568; ISMARZ; 50698656; 5.58; ; ; 20210201; 5.6; ; 0; 0; CHF; 20210108; 2.88; 20201030; 0.36; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IVAACZ ZKB C      /Z; CH0506986584; IVAACZ; 50698658; 4.11; ; ; 20210305; 4.04; ; 0; 0; CHF; 20210305; 2.29; 20200715; 1.19; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISOAAZ ZKB C      /Z; CH0506986618; ISOAAZ; 50698661; 3.92; ; ; 20210212; 3.9; ; 0; 0; CHF; 20210212; 1.91; 20210118; 1.67; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISLAAZ ZKB C      /Z; CH0506986626; ISLAAZ; 50698662; 5.35; ; ; 20210428; 5.35; ; 0; 0; CHF; 20210406; 5.57; 20201029; 1.25; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISIAAZ ZKB C      /Z; CH0506986634; ISIAAZ; 50698663; 9.15; ; ; 20210322; 9.08; ; 0; 0; CHF; 20210318; 6.7; 20200723; 3.98; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISCAAZ ZKB C      /Z; CH0506986642; ISCAAZ; 50698664; 2.01; ; ; 20200901; 1.98; ; 0; 0; CHF; 20200901; 1.2; 20200723; 1.16; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IPSAAZ ZKB C      /Z; CH0506986659; IPSAAZ; 50698665; 0.84; ; ; 20201221; 0.82; ; 0; 0; CHF; 20201216; 0.63; 20200730; 0.31; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ILOABZ ZKB C      /Z; CH0506986667; ILOABZ; 50698666; 8.07; ; ; 20210310; 8.21; ; 0; 0; CHF; 20201019; 6.31; 20210310; 4.88; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IKNAAZ ZKB C      /Z; CH0506986675; IKNAAZ; 50698667; 5.27; ; ; 20200616; 5.27; ; 0; 0; CHF; ; ; ; ; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ILHAAZ ZKB C      /Z; CH0506986683; ILHAAZ; 50698668; 2.76; ; ; 20201111; 2.76; ; 0; 0; CHF; 20201111; 1.85; 20201105; 1.47; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IGEAAZ ZKB C      /Z; CH0506986691; IGEAAZ; 50698669; 4.94; ; ; 20200603; 4.88; ; 0; 0; CHF; ; ; ; ; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ICLAAZ ZKB C      /Z; CH0506986717; ICLAAZ; 50698671; 2.18; ; ; ; 2.17; ; 0; 0; CHF; ; ; ; ; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IBAACZ ZKB C      /Z; CH0506986725; IBAACZ; 50698672; 1.41; ; ; 20210616; 1.38; ; 0; 0; CHF; 20210616; 1.23; 20200925; 0.98; 20200422; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IAMAAZ ZKB C      /Z; CH0506986733; IAMAAZ; 50698673; 0.92; ; ; 20210429; 0.96; ; 0; 0; CHF; 20210209; 1.51; 20200729; 0.73; 20200422; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
ISRAAZ ZKB C      /Z; CH0506988325; ISRAAZ; 50698832; 1.87; ; ; 20210527; 1.84; ; 0; 0; CHF; 20210325; 2.06; 20201029; 0.6; 20200514; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMAHZ ZKB C      /Z; CH0506988382; ISMAHZ; 50698838; 5.49; ; ; 20210121; 5.51; ; 0; 0; CHF; 20210121; 3.15; 20201030; 0.26; 20200514; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IDUACZ ZKB C      /Z; CH0506988408; IDUACZ; 50698840; 0.86; ; ; 20210622; 0.88; ; 0; 0; CHF; 20210318; 1.27; 20200803; 0.09; 20200514; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISTAAZ ZKB C      /Z; CH0506990347; ISTAAZ; 50699034; 8.89; ; ; ; 8.82; ; 0; 0; CHF; ; ; ; ; 20200706; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DAXCHZ ZKB P 12/21 /Z; CH0506990743; DAXCHZ; 50699074; 0.035; ; ; 20210625; 0.035; ; 0; 0; CHF; 20201028; 0.54; 20210625; 0.05; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAXCIZ ZKB P 12/21 /Z; CH0506990750; DAXCIZ; 50699075; 0.055; ; ; 20210401; 0.055; ; 0; 0; CHF; 20201028; 0.77; 20210401; 0.14; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAXCJZ ZKB P 12/21 /Z; CH0506990768; DAXCJZ; 50699076; 0.085; ; ; 20210708; 0.085; ; 0; 0; CHF; 20201028; 1.14; 20210708; 0.11; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAXCLZ ZKB P 12/21 /Z; CH0506990776; DAXCLZ; 50699077; 0.13; ; ; 20210615; 0.13; ; 0; 0; CHF; 20201028; 1.51; 20210615; 0.16; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAXCMZ ZKB P 12/21 /Z; CH0506990784; DAXCMZ; 50699078; 0.2; ; ; 20210701; 0.2; ; 0; 0; CHF; 20201028; 2.26; 20210701; 0.21; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAXCNZ ZKB C 12/21 /Z; CH0506990792; DAXCNZ; 50699079; 3.18; ; ; 20210505; 3.18; ; 0; 0; CHF; 20210414; 2.8; 20201102; 0.57; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAXCOZ ZKB C 12/21 /Z; CH0506990800; DAXCOZ; 50699080; 2.69; ; ; 20210205; 2.69; ; 0; 0; CHF; 20210205; 1.59; 20210201; 1.35; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAXCPZ ZKB C 12/21 /Z; CH0506990818; DAXCPZ; 50699081; 2.21; ; ; 20210202; 2.22; ; 0; 0; CHF; 20210202; 1.16; 20201030; 0.26; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAXCQZ ZKB C 12/21 /Z; CH0506990826; DAXCQZ; 50699082; 1.76; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAXCRZ ZKB C 12/21 /Z; CH0506990834; DAXCRZ; 50699083; 1.34; ; ; 20210709; 1.34; ; 0; 0; CHF; 20210615; 1.4; 20210329; 0.92; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAXCSZ ZKB C 12/21 /Z; CH0506990842; DAXCSZ; 50699084; 0.62; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
DAXCTZ ZKB C 12/21 /Z; CH0506990859; DAXCTZ; 50699085; 0.2; ; ; 20210525; 0.2; ; 0; 0; CHF; 20210525; 0.26; 20210428; 0.22; 20200715; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
ROGACZ ZKB C 12/21 /Z; CH0506990883; ROGACZ; 50699088; 1.18; ; ; 20210614; 1.18; ; 0; 0; CHF; 20200922; 1.07; 20210303; 0.37; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ROGADZ ZKB P 12/21 /Z; CH0506990891; ROGADZ; 50699089; 0.085; ; ; 20210701; 0.09; ; 0; 0; CHF; 20201029; 0.72; 20210701; 0.095; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAEZ ZKB C 12/21 /Z; CH0506990909; ROGAEZ; 50699090; 0.42; 0.42; 0.42; 20210713; 0.42; 0.42; 53000; 53000; CHF; 20200918; 0.52; 20210504; 0.085; 20200716; 20211217; XQMH; OW; CH; 0; 2; 22260;Warrant
ROGAFZ ZKB P 12/21 /Z; CH0506990917; ROGAFZ; 50699091; 0.35; 0.35; 0.35; 20210713; 0.35; 0.35; 50000; 50000; CHF; 20210610; 0.5; 20210713; 0.35; 20200716; 20211217; XQMH; OW; CH; 0; 1; 17500;Warrant
ROGAGZ ZKB C 12/21 /Z; CH0506990925; ROGAGZ; 50699092; 0.08; ; ; 20210708; 0.085; ; 0; 0; CHF; 20200921; 0.2; 20210607; 0.02; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SREAMZ ZKB P 12/21 /Z; CH0506991113; SREAMZ; 50699111; 0.035; ; ; 20210422; 0.035; ; 0; 0; CHF; 20210319; 0.065; 20210422; 0.06; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SREASZ ZKB C 12/21 /Z; CH0506991121; SREASZ; 50699112; 1.31; ; ; 20210503; 1.28; ; 0; 0; CHF; 20210415; 1.52; 20201028; 0.43; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SREBDZ ZKB C 12/21 /Z; CH0506991139; SREBDZ; 50699113; 0.83; ; ; 20210106; 0.8; ; 0; 0; CHF; 20201124; 0.83; 20201029; 0.2; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SREBEZ ZKB C 12/21 /Z; CH0506991147; SREBEZ; 50699114; 0.41; ; ; 20210429; 0.39; ; 0; 0; CHF; 20210318; 0.65; 20201029; 0.1; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SREBFZ ZKB C 12/21 /Z; CH0506991154; SREBFZ; 50699115; 0.12; 0.12; 0.12; 20210713; 0.11; 0.12; 100000; 100000; CHF; 20210310; 0.33; 20201029; 0.05; 20200716; 20211217; XQMH; OW; CH; 0; 1; 12000;Warrant
NOVASZ ZKB P 12/21 /Z; CH0506991204; NOVASZ; 50699120; 0.05; ; ; 20210129; 0.05; ; 0; 0; CHF; 20210129; 0.21; 20210129; 0.21; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAYZ ZKB C 12/21 /Z; CH0506991212; NOVAYZ; 50699121; 1.05; ; ; 20210709; 1.07; ; 0; 0; CHF; 20210709; 1.05; 20201029; 0.36; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAZZ ZKB P 12/21 /Z; CH0506991220; NOVAZZ; 50699122; 0.15; ; ; 20210128; 0.15; ; 0; 0; CHF; 20210128; 0.44; 20210119; 0.35; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBAZ ZKB C 12/21 /Z; CH0506991238; NOVBAZ; 50699123; 0.46; ; ; 20210624; 0.48; ; 0; 0; CHF; 20210125; 0.56; 20210531; 0.23; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBBZ ZKB C 12/21 /Z; CH0506991246; NOVBBZ; 50699124; 0.13; ; ; 20210608; 0.13; ; 0; 0; CHF; 20210125; 0.25; 20210601; 0.06; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBCZ ZKB C 12/21 /Z; CH0506991253; NOVBCZ; 50699125; 0.035; ; ; 20210618; 0.035; ; 0; 0; CHF; 20210122; 0.085; 20210419; 0.03; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAAZ ZKB C 12/21 /Z; CH0506991691; ADEAAZ; 50699169; 0.71; ; ; 20210422; 0.7; ; 0; 0; CHF; 20210406; 0.8; 20201106; 0.26; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ADEABZ ZKB C 12/21 /Z; CH0506991709; ADEABZ; 50699170; 0.085; ; ; 20210226; 0.085; ; 0; 0; CHF; 20210224; 0.11; 20210128; 0.065; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DUFABZ ZKB C 12/21 /Z; CH0506991949; DUFABZ; 50699194; 1.65; ; ; 20210308; 1.69; ; 0; 0; CHF; 20210308; 2.1; 20200803; 0.38; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DUFADZ ZKB P 12/21 /Z; CH0506991956; DUFADZ; 50699195; 0.025; ; ; 20210520; 0.025; ; 0; 0; CHF; 20201030; 0.15; 20210512; 0.025; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DUFAEZ ZKB C 12/21 /Z; CH0506991964; DUFAEZ; 50699196; 1.17; ; ; 20210510; 1.21; ; 0; 0; CHF; 20210301; 1.81; 20200805; 0.28; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DUFALZ ZKB C 12/21 /Z; CH0506991972; DUFALZ; 50699197; 0.74; ; ; 20210706; 0.78; ; 0; 0; CHF; 20210318; 1.57; 20200924; 0.22; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DUFAMZ ZKB C 12/21 /Z; CH0506991980; DUFAMZ; 50699198; 0.41; ; ; 20210630; 0.43; ; 0; 0; CHF; 20210316; 1.14; 20200728; 0.13; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAAZ ZKB P 12/21 /Z; CH0506992251; SLHAAZ; 50699225; 0.02; ; ; 20210507; 0.02; ; 0; 0; CHF; 20201222; 0.15; 20210507; 0.03; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SLHACZ ZKB C 12/21 /Z; CH0506992269; SLHACZ; 50699226; 0.67; ; ; 20210709; 0.67; ; 0; 0; CHF; 20210225; 0.7; 20201105; 0.095; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAHZ ZKB C 12/21 /Z; CH0506992277; SLHAHZ; 50699227; 0.095; ; ; 20210608; 0.095; ; 0; 0; CHF; 20210303; 0.19; 20210427; 0.11; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ZURANZ ZKB P 12/21 /Z; CH0506992699; ZURANZ; 50699269; 0.08; ; ; 20210511; 0.08; ; 0; 0; CHF; 20201016; 0.79; 20210511; 0.09; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ZURAOZ ZKB C 12/21 /Z; CH0506992707; ZURAOZ; 50699270; 0.59; ; ; 20201126; 0.59; ; 0; 0; CHF; 20201126; 0.77; 20201111; 0.39; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ZURAPZ ZKB C 12/21 /Z; CH0506992715; ZURAPZ; 50699271; 0.04; ; ; 20210623; 0.04; ; 0; 0; CHF; 20210409; 0.12; 20210609; 0.03; 20200716; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
