ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MEOBJB JB C 09/22; CH1108001913; MEOBJB; 110800191; 58.05; ; ; 20220509; 60.1; ; 0; 0; USD; 20211116; 101.9; 20220509; 60.7; 20210617; 20220912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOCJB JB C 06/23; CH1108001921; MEOCJB; 110800192; 77.65; ; ; ; 80.5; ; 0; 0; CHF; ; ; ; ; 20210625; 20230619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEODJB JB C 06/22; CH1108001939; MEODJB; 110800193; 51.7; ; ; 20220513; 54.25; ; 0; 0; CHF; 20210824; 87.8; 20220513; 57.3; 20210622; 20220615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOEJB JB C 01/23; CH1108001947; MEOEJB; 110800194; 31.95; ; ; 20211124; 33.5; ; 0; 0; USD; 20210714; 97.3; 20211124; 65.35; 20210713; 20230106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOIJB JB C 10/22; CH1108001988; MEOIJB; 110800198; 64.2; ; ; 20220307; 65.85; ; 0; 0; CHF; 20210730; 100.25; 20220307; 67.45; 20210720; 20221013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOJJB JB C 11/22; CH1108001996; MEOJJB; 110800199; 98.1; ; ; 20220608; 99.05; ; 0; 0; CHF; 20210813; 99.1; 20220304; 94.1; 20210528; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOKJB JB C 07/22; CH1108002002; MEOKJB; 110800200; 87.7; ; ; 20220516; 93; ; 0; 0; CHF; 20220120; 99.3; 20220307; 73.9; 20210721; 20220714; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOLJB JB C 07/22; CH1108002010; MEOLJB; 110800201; 99.85; ; ; 20220519; 99.85; ; 0; 0; USD; 20220519; 98.5; 20220519; 98.5; 20210716; 20220711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEONJB JB C 05/24; CH1108002036; MEONJB; 110800203; 88.45; ; ; 20211029; 91.6; ; 0; 0; USD; 20211029; 97.65; 20211029; 97.65; 20210527; 20240521; XQMH; SB; 10; 0; 0; 0;Express Certificate
MEOOJB JB C 12/22; CH1108002044; MEOOJB; 110800204; 69.25; ; ; 20220411; 74.85; ; 0; 0; CHF; 20210715; 100.15; 20220224; 87; 20210706; 20221229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOPJB JB C 12/22; CH1108002051; MEOPJB; 110800205; 57.4; ; ; 20220505; 64.35; ; 0; 0; CHF; 20210802; 103.5; 20220505; 63.55; 20210702; 20221227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEOQJB JB C 07/22; CH1108002069; MEOQJB; 110800206; 94.95; 94.95; 94.95; 20220610; 97.3; 94.95; 10000; 10000; USD; 20220119; 100.35; 20220610; 94.95; 20210803; 20220727; XQMH; SB; 10; 0; 1; 9495;Barrier Reverse Convertible
9 VON/ZMAATV 23; CH1108185468; ZMAATV; 110818546; 101; ; ; 20210914; 101; ; 0; 0; USD; 20210914; 101.5; 20210914; 101; 20210406; 20230331; XQMH; SB; 10; 0; 0; 0;Express Certificate
13.0028 VON/RMACYV 22; CH1108185799; RMACYV; 110818579; 91.7; ; ; 20220407; 94.9; ; 0; 0; USD; 20211213; 103.6; 20220308; 81.7; 20210420; 20221014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0068 VON/RMAM2V 24; CH1108185823; RMAM2V; 110818582; 96.9; ; ; 20211105; 97.2; ; 0; 0; CHF; 20210818; 99.8; 20211001; 99; 20210505; 20240429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.2552 VON/RMA9KV 22; CH1108187811; RMA9KV; 110818781; 69.5; ; ; 20220203; 69.5; ; 0; 0; USD; 20210722; 94.5; 20220203; 70.8; 20210422; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.754 VON/RMBBWV 22; CH1108187829; RMBBWV; 110818782; 62.3; ; ; 20210511; 62.3; ; 0; 0; USD; ; ; ; ; 20210422; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.576 VON/RMBK1V 23; CH1108189734; RMBK1V; 110818973; 84.7; ; ; ; 86.1; ; 0; 0; CHF; ; ; ; ; 20210414; 20230411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0072 VON/RMBMXV 23; CH1108191235; RMBMXV; 110819123; 90.2; ; ; ; 92; ; 0; 0; USD; ; ; ; ; 20210427; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.2984 VON/RMBRBV 22; CH1108192936; RMBRBV; 110819293; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20210415; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 VON/ZMABOV 24; CH1108193579; ZMABOV; 110819357; 91.4; ; ; ; 91.8; ; 0; 0; EUR; ; ; ; ; 20210422; 20240409; XQMH; SB; 10; 0; 0; 0;
3.3008 VON/RMAFLV 24; CH1108193876; RMAFLV; 110819387; 96.3; ; ; 20220425; 96.7; ; 0; 0; CHF; 20210625; 99; 20210929; 97.2; 20210422; 20240416; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
10.5016 VON/RMBM7V 22; CH1108194262; RMBM7V; 110819426; 74.4; ; ; ; 74.4; ; 0; 0; CHF; ; ; ; ; 20210429; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15.0052 VON/RMCI4V 22; CH1108194494; RMCI4V; 110819449; 81.2; ; ; 20220121; 86.4; ; 0; 0; USD; 20220121; 94.3; 20220121; 94.3; 20210429; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
18.5004 VON/RMCJHV 22; CH1108194528; RMCJHV; 110819452; 94.9; ; ; ; 94.9; ; 0; 0; USD; ; ; ; ; 20210429; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTKFV VON C; CH1108197893; PSTKFV; 110819789; 53.58; ; ; 20220607; 57.79; ; 0; 0; USD; 20210630; 112.69; 20220512; 50.13; 20210604; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PSTKGV VON C; CH1108199592; PSTKGV; 110819959; 740.76; 756.54; 740.76; 20220610; 777.94; 750.4; 897; 897; USD; 20210628; 1016.16; 20220610; 740.76; 20210517; ; XQMH; SC; CH; 0; 5; 673222.14;Tracker Certificate
PSTKHV VON C; CH1108199907; PSTKHV; 110819990; 88.91; ; ; 20210730; 91.61; ; 0; 0; USD; 20210730; 101.59; 20210629; 101.51; 20210608; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
7.012 VON/ZMACIV 22; CH1108200242; ZMACIV; 110820024; 71.8; ; ; ; 72.2; ; 0; 0; CHF; ; ; ; ; 20210422; 20221017; XQMH; SB; 10; 0; 0; 0;
13.0056 VON/RMBFTV 22; CH1108201448; RMBFTV; 110820144; 82.9; ; ; 20220324; 82.9; ; 0; 0; USD; 20220324; 79.1; 20220324; 79.1; 20210504; 20221028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.5004 VON/RMCJ9V 23; CH1108202743; RMCJ9V; 110820274; 96; ; ; 20220413; 96; ; 0; 0; AUD; 20220404; 99.7; 20220309; 94.8; 20210506; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.252 VON/RMCKAV 22; CH1108202800; RMCKAV; 110820280; 97.4; ; ; 20220218; 97.4; ; 0; 0; GBP; 20220218; 98.6; 20220218; 98.6; 20210507; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.252 VON/RMCKBV 22; CH1108202818; RMCKBV; 110820281; 97.4; ; ; ; 97.4; ; 0; 0; GBP; ; ; ; ; 20210507; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0076 VON/RMCKJV 22; CH1108203527; RMCKJV; 110820352; 75.5; ; ; 20220127; 75.5; ; 0; 0; USD; 20211004; 97.8; 20211228; 95; 20210506; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.5028 VON/RMCKLV 22; CH1108203568; RMCKLV; 110820356; 76.4; ; ; 20220512; 76.4; ; 0; 0; USD; 20211021; 98.7; 20220512; 68.2; 20210506; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.5048 VON/RMCKMV 22; CH1108203584; RMCKMV; 110820358; 76.5; ; ; 20210621; 76.5; ; 0; 0; USD; 20210621; 97; 20210621; 97; 20210506; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTKKV VON C; CH1108204814; PSTKKV; 110820481; 89.19; ; ; 20210512; 89.39; ; 0; 0; USD; ; ; ; ; 20210510; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
7.758 VON/RMAE5V 23; CH1108205480; RMAE5V; 110820548; 73.3; ; ; 20211230; 80.1; ; 0; 0; USD; 20210716; 100.7; 20211230; 98.6; 20210506; 20230428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.752 VON/RMAGHV 23; CH1108206793; RMAGHV; 110820679; 95.3; ; ; 20220330; 95.3; ; 0; 0; NZD; 20210727; 100.7; 20220218; 97; 20210506; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.008 VON/RMAGMV 23; CH1108207148; RMAGMV; 110820714; 89.9; ; ; ; 91.7; ; 0; 0; USD; ; ; ; ; 20210511; 20231106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/AAADZV 24; CH1108207833; AAADZV; 110820783; 64.6; ; ; 20220524; 69.6; ; 0; 0; USD; 20220419; 75; 20220524; 64.3; 20210423; 20240422; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
PSTKLV VON C; CH1108208179; PSTKLV; 110820817; 104.99; ; ; 20220608; 106.75; ; 0; 0; EUR; 20211230; 111.58; 20211001; 103.37; 20210913; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
8.4828 VON/RMAGYV 22; CH1108208591; RMAGYV; 110820859; 93.3; ; ; 20210924; 93.9; ; 0; 0; CHF; 20210924; 97.2; 20210924; 97.2; 20210428; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.3596 VON/RMAG6V 24; CH1108210233; RMAG6V; 110821023; 79.5; ; ; ; 80.7; ; 0; 0; CHF; ; ; ; ; 20210430; 20240423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.9224 VON/RMAG7V 24; CH1108210282; RMAG7V; 110821028; 94.8; ; ; 20220222; 95.8; ; 0; 0; CHF; 20210624; 98.5; 20220222; 93.5; 20210430; 20240423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5096 VON/RMBK5V 22; CH1108212437; RMBK5V; 110821243; 83.9; ; ; 20220527; 89.7; ; 0; 0; USD; 20210623; 96.2; 20220527; 88.7; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.5056 VON/RMBNRV 22; CH1108212460; RMBNRV; 110821246; 77; ; ; 20220520; 81.1; ; 0; 0; USD; 20220520; 82.3; 20220520; 82.3; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0068 VON/RMBNYV 22; CH1108212478; RMBNYV; 110821247; 81; ; ; 20210611; 81; ; 0; 0; USD; 20210611; 99; 20210611; 99; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.4332 VON/RMAGCV 23; CH1108213369; RMAGCV; 110821336; 97.9; ; ; ; 97.9; ; 0; 0; EUR; ; ; ; ; 20210503; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/ZMABPV 22; CH1108214391; ZMABPV; 110821439; 47.1; ; ; ; 49.1; ; 0; 0; USD; ; ; ; ; 20210503; 20221027; XQMH; SB; 10; 0; 0; 0;Express Certificate
10 VON/ZMACEV 22; CH1108216099; ZMACEV; 110821609; 100; ; ; 20210505; 100; ; 0; 0; EUR; ; ; ; ; 20210505; 20220728; XQMH; SB; 10; 0; 0; 0;
3.0088 VON/RMBTPV 24; CH1108219994; RMBTPV; 110821999; 96; ; ; 20211026; 96.4; ; 0; 0; CHF; 20211026; 99.6; 20211026; 99.5; 20210603; 20240528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.39 VON/RMBTYV 22; CH1108220067; RMBTYV; 110822006; 95.2; ; ; 20220330; 95.2; ; 0; 0; CHF; 20220330; 97.8; 20220330; 97.8; 20210510; 20220627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.0052 VON/RMB6LV 22; CH1108220265; RMB6LV; 110822026; 71.6; ; ; 20210730; 71.6; ; 0; 0; USD; 20210730; 100.5; 20210730; 100.35; 20210520; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.2596 VON/RMCCQV 22; CH1108220497; RMCCQV; 110822049; 92.5; ; ; 20210723; 94.3; ; 0; 0; USD; 20210723; 96; 20210723; 96; 20210520; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5064 VON/RMCHPV 22; CH1108220505; RMCHPV; 110822050; 84.3; ; ; 20210614; 84.3; ; 0; 0; USD; 20210614; 100; 20210614; 100; 20210520; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 VON/RMAFTV 23; CH1108221206; RMAFTV; 110822120; 73.3; ; ; ; 73.3; ; 0; 0; CHF; ; ; ; ; 20210520; 20230515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 VON/RMAGIV 22; CH1108223111; RMAGIV; 110822311; 103.6; ; ; ; 103.6; ; 0; 0; CHF; ; ; ; ; 20210511; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.2584 VON/RMBRFV 22; CH1108224127; RMBRFV; 110822412; 94.6; ; ; ; 94.6; ; 0; 0; USD; ; ; ; ; 20210518; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.4088 VON/RMBS2V 24; CH1108226544; RMBS2V; 110822654; 96.6; ; ; 20210527; 96.9; ; 0; 0; CHF; ; ; ; ; 20210514; 20240507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.5044 VON/RMAK6V 24; CH1108227716; RMAK6V; 110822771; 95.9; ; ; 20220224; 96.3; ; 0; 0; CHF; 20210826; 99.1; 20220224; 96; 20210528; 20240521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2556 VON/RMALFV 24; CH1108227724; RMALFV; 110822772; 95.8; ; ; ; 96.4; ; 0; 0; CHF; ; ; ; ; 20210528; 20240521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5052 VON/RMALGV 22; CH1108227757; RMALGV; 110822775; 78.9; ; ; 20220519; 84; ; 0; 0; CHF; 20220519; 84.2; 20220516; 83.5; 20210528; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5064 VON/RMBIVV 22; CH1108227799; RMBIVV; 110822779; 85.9; ; ; 20210603; 88.6; ; 0; 0; CHF; ; ; ; ; 20210528; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5044 VON/RMBVAV 23; CH1108227815; RMBVAV; 110822781; 72.3; ; ; 20210629; 72.3; ; 0; 0; CHF; 20210629; 98.9; 20210629; 98.9; 20210528; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5024 VON/RMBVQV 23; CH1108227864; RMBVQV; 110822786; 71.5; ; ; 20210531; 71.5; ; 0; 0; CHF; ; ; ; ; 20210528; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.0052 VON/RMBVTV 22; CH1108227898; RMBVTV; 110822789; 75; ; ; 20210527; 75; ; 0; 0; EUR; ; ; ; ; 20210527; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.0016 VON/RMBV0V 22; CH1108227906; RMBV0V; 110822790; 75; ; ; 20211014; 75; ; 0; 0; EUR; 20210614; 100.1; 20211014; 99.6; 20210527; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.0016 VON/RMBV1V 22; CH1108227914; RMBV1V; 110822791; 85.3; ; ; 20220114; 89.1; ; 0; 0; EUR; 20220114; 97.6; 20220114; 97.6; 20210527; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.0036 VON/RMB0GV 22; CH1108227948; RMB0GV; 110822794; 75.4; ; ; ; 80.2; ; 0; 0; USD; ; ; ; ; 20210527; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.0032 VON/RMCKRV 23; CH1108228151; RMCKRV; 110822815; 90.7; ; ; 20220303; 92.4; ; 0; 0; CHF; 20211130; 96.5; 20220303; 92.3; 20210601; 20231127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.152 VON/RMCKSV 23; CH1108228169; RMCKSV; 110822816; 90.6; ; ; ; 92.6; ; 0; 0; EUR; ; ; ; ; 20210601; 20231127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.01 VON/RMCKYV 23; CH1108228268; RMCKYV; 110822826; 68.5; ; ; 20211214; 68.5; ; 0; 0; EUR; 20210721; 98.7; 20211001; 92.6; 20210527; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.01 VON/RMCKZV 23; CH1108228276; RMCKZV; 110822827; 68.9; ; ; ; 68.9; ; 0; 0; EUR; ; ; ; ; 20210527; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.808 VON/RMCK5V 23; CH1108228391; RMCK5V; 110822839; 88.9; ; ; ; 90.7; ; 0; 0; USD; ; ; ; ; 20210602; 20231127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 VON/ZMAA4V 22; CH1108228771; ZMAA4V; 110822877; 97; ; ; ; 98; ; 0; 0; CHF; ; ; ; ; 20210518; 20220810; XQMH; SB; 10; 0; 0; 0;
6.7524 VON/RMBUOV 23; CH1108234951; RMBUOV; 110823495; 75.3; ; ; 20220425; 81.2; ; 0; 0; USD; 20220425; 89.8; 20220425; 89.8; 20210604; 20230530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0072 VON/RMBU3V 23; CH1108234993; RMBU3V; 110823499; 88.9; ; ; 20220114; 88.9; ; 0; 0; USD; 20210623; 97.6; 20220114; 92.1; 20210604; 20230530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBWYV 2301; CH1108235966; RMBWYV; 110823596; 100.3; ; ; 20220210; 100.3; ; 0; 0; CHF; 20211104; 100.1; 20220210; 99.1; 20210615; 20220610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZALAAV VON C 05/25; CH1108237301; ZALAAV; 110823730; 892; ; ; ; 912; ; 0; 0; EUR; ; ; ; ; 20210527; 20250519; XQMH; SP; DE; 0; 0; 0;Express Certificate
ZENAFV VON C 05/25; CH1108237335; ZENAFV; 110823733; 822.5; ; ; ; 836.5; ; 0; 0; EUR; ; ; ; ; 20210527; 20250519; XQMH; SP; 10; 0; 0; 0;Express Certificate
ZVOAAV VON C 05/25; CH1108237350; ZVOAAV; 110823735; 904; ; ; ; 926; ; 0; 0; EUR; ; ; ; ; 20210527; 20250519; XQMH; SP; DE; 0; 0; 0;Express Certificate
ZVOABV VON C 05/25; CH1108237368; ZVOABV; 110823736; 901; ; ; ; 923; ; 0; 0; EUR; ; ; ; ; 20210601; 20250519; XQMH; SP; DE; 0; 0; 0;Express Certificate
ZSAACV VON C 05/25; CH1108237376; ZSAACV; 110823737; 848.5; ; ; ; 867; ; 0; 0; EUR; ; ; ; ; 20210601; 20250519; XQMH; SP; DE; 0; 0; 0;Express Certificate
ZSAADV VON C 05/25; CH1108237384; ZSAADV; 110823738; 850.5; ; ; ; 869; ; 0; 0; EUR; ; ; ; ; 20210527; 20250519; XQMH; SP; DE; 0; 0; 0;Express Certificate
7 VON/RMCMCV 22; CH1108240479; RMCMCV; 110824047; 91.2; ; ; 20220401; 92.9; ; 0; 0; USD; 20220401; 97.2; 20220401; 97.2; 20210610; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.006 VON/RMCMDV 22; CH1108240511; RMCMDV; 110824051; 73.1; ; ; 20220412; 73.1; ; 0; 0; USD; 20210716; 99.6; 20220412; 70.9; 20210610; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 VON/RMCMEV 22; CH1108240537; RMCMEV; 110824053; 65.9; ; ; 20211217; 65.9; ; 0; 0; USD; 20211217; 80.3; 20211217; 80.3; 20210610; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0004 VON/RMCMFV 23; CH1108240578; RMCMFV; 110824057; 76.9; ; ; 20210727; 80.9; ; 0; 0; USD; 20210727; 99.1; 20210727; 99.1; 20210610; 20230605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMAMKV 24; CH1108242913; RMAMKV; 110824291; 87.9; ; ; ; 89.7; ; 0; 0; USD; ; ; ; ; 20210615; 20240610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BCV/0639BC 23; CH1108277695; 0639BC; 110827769; 71.31; ; ; 20220112; 79.08; ; 0; 0; CHF; 20220112; 95.51; 20220112; 95.51; 20210406; 20230327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.70 BCV/0641BC 22; CH1108497905; 0641BC; 110849790; 95.5; ; ; 20220323; 95.58; ; 0; 0; CHF; 20220112; 101.58; 20220323; 96.21; 20210419; 20221012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIOEDU UBS C 11/22; CH1108502902; KIOEDU; 110850290; 37.45; ; ; ; 38.8; ; 0; 0; CHF; ; ; ; ; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIOGDU UBS C 11/22; CH1108502928; KIOGDU; 110850292; 73.6; ; ; 20211111; 75.6; ; 0; 0; EUR; 20211111; 93.8; 20211111; 93.8; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIOHDU UBS C 11/22; CH1108502936; KIOHDU; 110850293; 100.2; ; ; 20210624; 100.2; ; 0; 0; CHF; 20210624; 107.4; 20210624; 107.4; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIOIDU UBS C 11/22; CH1108502944; KIOIDU; 110850294; 94.45; ; ; ; 94.45; ; 0; 0; CHF; ; ; ; ; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIOJDU UBS C 05/24; CH1108502951; KIOJDU; 110850295; 92.25; ; ; ; 92.25; ; 0; 0; CHF; ; ; ; ; 20210512; 20240503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIOKDU UBS C 05/23; CH1108502969; KIOKDU; 110850296; 97.15; ; ; ; 97.15; ; 0; 0; CHF; ; ; ; ; 20210512; 20230505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIOLDU UBS C 05/23; CH1108502985; KIOLDU; 110850298; 88.95; ; ; 20210517; 90.75; ; 0; 0; CHF; ; ; ; ; 20210512; 20230505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIORDU UBS C 11/22; CH1108509345; KIORDU; 110850934; 52.6; ; ; 20220221; 54.4; ; 0; 0; CHF; 20211207; 87.5; 20220221; 77.6; 20210519; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIOZDU UBS C 11/22; CH1108509352; KIOZDU; 110850935; 93; ; ; 20220331; 94.4; ; 0; 0; CHF; 20211125; 97.2; 20220331; 94.5; 20210519; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIPADU UBS C 05/23; CH1108509360; KIPADU; 110850936; 87.2; ; ; ; 90.2; ; 0; 0; CHF; ; ; ; ; 20210519; 20230511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIPIDU UBS C 11/22; CH1108509394; KIPIDU; 110850939; 99.2; ; ; ; 99.2; ; 0; 0; CHF; ; ; ; ; 20210519; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIPJDU UBS C 11/22; CH1108509402; KIPJDU; 110850940; 97.95; ; ; ; 97.95; ; 0; 0; CHF; ; ; ; ; 20210519; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIOMDU UBS C 11/22; CH1108509550; KIOMDU; 110850955; 98; ; ; ; 98; ; 0; 0; EUR; ; ; ; ; 20210518; 20221111; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KIOODU UBS C 11/22; CH1108509592; KIOODU; 110850959; 65.9; ; ; ; 67.8; ; 0; 0; CHF; ; ; ; ; 20210519; 20221114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KINHDU UBS C 11/22; CH1108509972; KINHDU; 110850997; 35.75; ; ; 20220221; 37.1; ; 0; 0; CHF; 20220201; 74.75; 20220221; 58.1; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KINPDU UBS C 05/23; CH1108509980; KINPDU; 110850998; 92.05; ; ; 20220607; 94.1; ; 0; 0; CHF; 20211104; 98.65; 20220517; 93.5; 20210512; 20230505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KINSDU UBS C 11/22; CH1108509998; KINSDU; 110850999; 82.35; ; ; 20210611; 86.7; ; 0; 0; USD; 20210611; 98.8; 20210611; 98.8; 20210512; 20221104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIODDU UBS C 05/23; CH1108510012; KIODDU; 110851001; 90; ; ; 20211228; 91.5; ; 0; 0; CHF; 20211228; 98.9; 20211228; 98.9; 20210512; 20230505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIOFDU UBS C 05/24; CH1108510020; KIOFDU; 110851002; 95.8; ; ; 20220222; 95.85; ; 0; 0; CHF; 20220215; 96.55; 20220222; 96.2; 20210512; 20240503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KINEDU UBS C 11/22; CH1108510038; KINEDU; 110851003; 53.65; ; ; ; 55.6; ; 0; 0; CHF; ; ; ; ; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KINFDU UBS C 05/23; CH1108510046; KINFDU; 110851004; 89.4; ; ; ; 92.3; ; 0; 0; CHF; ; ; ; ; 20210512; 20230505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KINKDU UBS C 11/22; CH1108510079; KINKDU; 110851007; 73.35; ; ; 20220513; 79.8; ; 0; 0; CHF; 20220513; 76; 20220513; 76; 20210512; 20221107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
