#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171106,"BNP Paribas",IVRABP,37808194,CH0378081944,CHF,"IVRABP BNPPI C      /Z","NASDAQ 100 Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.12,100000,100000,88768,89768,100.00,100.00,0.90,0.91,100000,100000,2200
20171106,"BNP Paribas",IVWZBP,38232988,CH0382329883,CHF,"IVWZBP BNPPI C      /Z","EURO STOXX 50/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.60,162519,162519,268860,270485,100.00,100.00,1.67,1.68,162000,162000,2210
20171106,"BNP Paribas",IVYABP,37808200,CH0378082009,CHF,"IVYABP BNPPI C      /Z","DAX-Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.60,300000,145000,498052,242175,100.00,100.00,1.66,1.67,300000,145000,2200
20171106,"BNP Paribas",IVYZBP,38232956,CH0382329560,CHF,"IVYZBP BNPPI C      /Z","Richemont N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.42,50000,50000,40755,41755,100.00,100.00,0.82,0.84,50000,50000,2210
20171106,"BNP Paribas",IWCABP,37808163,CH0378081639,CHF,"IWCABP BNPPI C","Gold Spot Price/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,3.70,200000,200000,53076,55076,100.00,100.00,0.29,0.30,200000,200000,2200
20171106,"BNP Paribas",IWGABP,37717212,CH0377172124,CHF,"IWGABP BNPPI P","Dow Jones Ind. Aver Index/BNP Paribas Issuance B.V. 17-Op",31.12.9999 23:59:00,0.33,50000,50000,150533,151033,100.00,100.00,3.01,3.02,50000,50000,2210
20171106,"BNP Paribas",IWJABP,37808137,CH0378081373,CHF,"IWJABP BNPPI P","SMI Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.44,100000,100000,68877,69877,100.00,100.00,0.72,0.73,100000,100000,2210
20171106,"BNP Paribas",IWLZBP,38232951,CH0382329511,CHF,"IWLZBP BNPPI C      /Z","Adecco N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.44,80000,80000,55220,56020,100.00,100.00,0.68,0.69,80000,80000,2210
20171106,"BNP Paribas",IWMABP,38232945,CH0382329453,CHF,"IWMABP BNPPI C      /Z","Credit Suisse Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.16,85000,85000,38961,39811,100.00,100.00,0.47,0.48,85000,85000,2200
20171106,"BNP Paribas",IWOZBP,38232963,CH0382329636,CHF,"IWOZBP BNPPI P      /Z","Sika Inhaber/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.89,45000,45000,23608,24058,100.00,100.00,0.53,0.54,45000,45000,2210
20171106,"BNP Paribas",IWRABP,37808195,CH0378081951,CHF,"IWRABP BNPPI C      /Z","Brent Crude Oil Future/BNP Paribas Issu B.V. 17-Open End",31.12.9999 23:59:00,0.83,200000,30000,240450,36367,100.00,100.00,1.25,1.26,200000,30000,2200
20171106,"BNP Paribas",IWWZBP,38232989,CH0382329891,CHF,"IWWZBP BNPPI C      /Z","Brent Crude Oil Future/BNP Paribas Issu. B.V. 17-Open End",31.12.9999 23:59:00,1.01,100000,100000,98964,99964,100.00,100.00,1.04,1.05,100000,100000,2210
20171106,"BNP Paribas",IWYABP,37808201,CH0378082017,CHF,"IWYABP BNPPI C      /Z","DAX-Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.65,300000,197000,463207,306143,100.00,100.00,1.54,1.55,300000,197000,2200
20171106,"BNP Paribas",IWYZBP,38232957,CH0382329578,CHF,"IWYZBP BNPPI C      /Z","Sika Inhaber/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.39,45000,45000,32129,32579,100.00,100.00,0.71,0.72,45000,45000,2210
20171106,"BNP Paribas",IXCABP,37808164,CH0378081647,CHF,"IXCABP BNPPI C","Brent Crude Oil Future/BNP Paribas Issuance B.V. 17-OpEnd",31.12.9999 23:59:00,0.76,200000,146000,260612,191707,100.00,100.00,1.36,1.37,200000,146000,2200
20171106,"BNP Paribas",IXLZBP,38232952,CH0382329529,CHF,"IXLZBP BNPPI C      /Z","Credit Suisse Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.94,85000,85000,43367,44217,100.00,100.00,0.52,0.53,85000,85000,2210
20171106,"BNP Paribas",IXMABP,38232946,CH0382329461,CHF,"IXMABP BNPPI C      /Z","Georg Fischer N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.95,20000,20000,21042,21242,100.00,100.00,1.04,1.05,20000,20000,2200
20171106,"BNP Paribas",IXRABP,37808196,CH0378081969,CHF,"IXRABP BNPPI C      /Z","NYMEX Light SW CR Oil/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.12,100000,30000,89147,27044,100.00,100.00,0.92,0.93,100000,30000,2200
20171106,"BNP Paribas",IXYABP,37808202,CH0378082025,CHF,"IXYABP BNPPI C      /Z","Brent Crude Oil Future/BNP Paribas Issu B.V. 17-Open End",31.12.9999 23:59:00,0.90,200000,190000,220401,211281,100.00,100.00,1.15,1.16,200000,190000,2200
20171106,"BNP Paribas",IXYZBP,38232958,CH0382329586,CHF,"IXYZBP BNPPI C      /Z","Sika Inhaber/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.83,45000,45000,24391,24841,100.00,100.00,0.54,0.55,45000,45000,2210
20171106,"BNP Paribas",IYLLBP,38232953,CH0382329537,CHF,"IYLLBP BNPPI C      /Z","Logitech International/BNP Paribas Issua B.V. 17-Open End",31.12.9999 23:59:00,0.89,100000,100000,112224,113224,100.00,100.00,1.13,1.14,100000,100000,2210
20171106,"BNP Paribas",IYLZBP,38232947,CH0382329479,CHF,"IYLZBP BNPPI C      /Z","Georg Fischer N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.24,20000,20000,16042,16242,100.00,100.00,0.79,0.80,20000,20000,2200
20171106,"BNP Paribas",IYMABP,38232921,CH0382329214,CHF,"IYMABP BNPPI P      /Z","Gold Spot Price/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.71,200000,92000,281568,130441,100.00,100.00,1.38,1.39,200000,92000,2200
20171106,"BNP Paribas",IYOZBP,38232965,CH0382329651,CHF,"IYOZBP BNPPI P      /Z","EURO STOXX50 Volatility (VSTOXX)/BNP Paribas 17-Open End",31.12.9999 23:59:00,1.15,50000,50000,43399,43899,100.00,100.00,0.88,0.89,50000,50000,2210
20171106,"BNP Paribas",IYRABP,37808197,CH0378081977,CHF,"IYRABP BNPPI C      /Z","Brent Crude Oil Future/BNP Paribas Issu B.V. 17-Open End",31.12.9999 23:59:00,0.72,100000,100000,139108,140108,100.00,100.00,1.44,1.45,100000,100000,2210
20171106,"BNP Paribas",IYYZBP,38232959,CH0382329594,CHF,"IYYZBP BNPPI P      /Z","Lonza Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.45,50000,50000,110222,110722,100.00,100.00,2.28,2.29,50000,50000,2210
20171106,"BNP Paribas",IZCABP,37808166,CH0378081662,CHF,"IZCABP BNPPI C","Palladium Spot Price/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.67,50000,50000,74576,75076,100.00,100.00,1.47,1.48,50000,50000,2210
20171106,"BNP Paribas",IZLZBP,38232954,CH0382329545,CHF,"IZLZBP BNPPI C      /Z","Lonza Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.34,50000,50000,148278,148778,100.00,100.00,2.89,2.90,50000,50000,2210
20171106,"BNP Paribas",IZMABP,38232922,CH0382329222,CHF,"IZMABP BNPPI P      /Z","Gold Spot Price/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.62,200000,200000,321364,323364,100.00,100.00,1.58,1.59,200000,200000,2200
20171106,"BNP Paribas",IZOZBP,38232966,CH0382329669,CHF,"IZOZBP BNPPI C      /Z","SMI Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.86,100000,100000,115909,116909,100.00,100.00,1.13,1.14,100000,100000,2210
20171106,"BNP Paribas",IZRABP,37808198,CH0378081985,CHF,"IZRABP BNPPI C      /Z","NYMEX Light SW CR Oil/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.98,100000,100000,101832,102832,100.00,100.00,1.05,1.06,100000,100000,2210
20171106,"BNP Paribas",IZYABP,37808204,CH0378082041,CHF,"IZYABP BNPPI C      /Z","DAX-Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.53,300000,300000,562476,565476,100.00,100.00,1.88,1.89,300000,300000,2210
20171106,"BNP Paribas",IZYZBP,38232948,CH0382329487,CHF,"IZYZBP BNPPI C      /Z","Dow Jones Ind. Aver Index/BNP Paribas Issuance B.V. 17-Op",31.12.9999 23:59:00,0.60,99219,99219,164908,165901,100.00,100.00,1.66,1.67,75000,75000,2200
20171106,"BNP Paribas",IZZZBP,38232960,CH0382329602,CHF,"IZZZBP BNPPI P      /Z","Lonza Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.82,50000,50000,60513,61013,100.00,100.00,1.29,1.30,50000,50000,2210
20171106,"BNP Paribas",JAAABP,38232993,CH0382329933,CHF,"JAAABP BNPPI C      /Z","DAX-Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.03,300000,300000,290336,293336,100.00,100.00,0.97,0.98,300000,300000,2200
20171106,"BNP Paribas",JABBBP,38233025,CH0382330253,CHF,"JABBBP BNPPI C      /Z","Credit Suisse Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,3.77,85000,85000,22115,22965,100.00,100.00,0.27,0.28,85000,85000,2200
20171106,"BNP Paribas",JAEABP,38233077,CH0382330774,CHF,"JAEABP BNPPI P      /Z","NASDAQ 100 Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.48,100000,100000,205996,206996,100.00,100.00,2.05,2.06,100000,100000,2210
20171106,"BNP Paribas",JAMABP,38908120,CH0389081206,CHF,"JAMABP BNPPI C      /Z","Swisscom Namen/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.54,65000,65000,41765,42415,100.00,100.00,0.65,0.66,65000,65000,2210
20171106,"BNP Paribas",JAPABP,38908146,CH0389081461,CHF,"JAPABP BNPPI C      /Z","NYMEX Light SW CR Oil/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.01,100000,100000,49168,50168,100.00,100.00,0.52,0.53,100000,100000,2200
20171106,"BNP Paribas",JBAABP,38232994,CH0382329941,CHF,"JBAABP BNPPI C      /Z","DAX-Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.17,300000,300000,255355,258355,100.00,100.00,0.85,0.86,300000,300000,2200
20171106,"BNP Paribas",JBCABP,38233052,CH0382330527,CHF,"JBCABP BNPPI C      /Z","EURO STOXX50 Volatility/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,4.63,50000,50000,10587,11087,100.00,100.00,0.20,0.21,50000,50000,2210
20171106,"BNP Paribas",JBEABP,38233078,CH0382330782,CHF,"JBEABP BNPPI P      /Z","Dow Jones Ind. Average Index/BNP Paribas Issuan B.V. 17-Op",31.12.9999 23:59:00,0.61,50000,50000,81211,81711,100.00,100.00,1.63,1.64,50000,50000,2210
20171106,"BNP Paribas",JBMABP,38908121,CH0389081214,CHF,"JBMABP BNPPI C      /Z","UBS Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,3.24,75000,75000,22769,23519,100.00,100.00,0.31,0.32,75000,75000,2210
20171106,"BNP Paribas",JBPABP,38908147,CH0389081479,CHF,"JBPABP BNPPI P      /Z","Brent Crude Oil Future/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,3.61,200000,200000,54616,56616,100.00,100.00,0.22,0.23,200000,200000,2200
20171106,"BNP Paribas",JCAABP,38232995,CH0382329958,CHF,"JCAABP BNPPI C      /Z","Dow Jones Ind. Average Index/BNP Paribas Iss 17-Open End",31.12.9999 23:59:00,0.69,99219,99219,143530,144522,100.00,100.00,1.44,1.45,75000,75000,2200
20171106,"BNP Paribas",JCBBBP,38233027,CH0382330279,CHF,"JCBBBP BNPPI C      /Z","Dow Jones Ind. Average Index/BNP Paribas Iss. 17-Open End",31.12.9999 23:59:00,0.79,99220,99220,124645,125637,100.00,100.00,1.25,1.26,75000,75000,2200
20171106,"BNP Paribas",JCCABP,38233053,CH0382330535,CHF,"JCCABP BNPPI C      /Z","Brent Crude Oil Future/BNP Paribas Issua B.V. 17-Open End",31.12.9999 23:59:00,1.12,100000,100000,89039,90039,100.00,100.00,0.94,0.95,100000,100000,2210
20171106,"BNP Paribas",JCEABP,38233079,CH0382330790,CHF,"JCEABP BNPPI P      /Z","Dow Jones Ind. Average Index/BNP Paribas Issua B.V. 17-Op",31.12.9999 23:59:00,0.52,50000,50000,96210,96710,100.00,100.00,1.93,1.94,50000,50000,2210
20171106,"BNP Paribas",JCMABP,38908122,CH0389081222,CHF,"JCMABP BNPPI P      /Z","ABB N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.16,75000,75000,64058,64808,100.00,100.00,0.87,0.88,75000,75000,2210
20171106,"BNP Paribas",JCPABP,38908148,CH0389081487,CHF,"JCPABP BNPPI P      /Z","NYMEX Light SW CR Oil/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,3.39,100000,100000,29049,30049,100.00,100.00,0.26,0.27,100000,100000,2200
20171106,"BNP Paribas",JDAABP,38232996,CH0382329966,CHF,"JDAABP BNPPI C      /Z","S&P 500 Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.93,196097,196097,210697,212658,100.00,100.00,1.10,1.11,75000,75000,2200
20171106,"BNP Paribas",JDBBBP,38233028,CH0382330287,CHF,"JDBBBP BNPPI C      /Z","NASDAQ 100 Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.44,100000,100000,69182,70182,100.00,100.00,0.70,0.71,100000,100000,2200
20171106,"BNP Paribas",JDEABP,38233080,CH0382330808,CHF,"JDEABP BNPPI P      /Z","Dow Jones Ind. Average Index/BNP Paribas Issuan B.V. 17-Op",31.12.9999 23:59:00,0.19,50000,50000,265650,266150,100.00,100.00,5.31,5.32,50000,50000,2210
20171106,"BNP Paribas",JDMABP,38908123,CH0389081230,CHF,"JDMABP BNPPI P      /Z","ABB N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.94,75000,75000,79058,79808,100.00,100.00,1.07,1.08,75000,75000,2210
20171106,"BNP Paribas",JDPABP,38908149,CH0389081495,CHF,"JDPABP BNPPI P      /Z","NYMEX Light SW CR Oil/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.02,100000,100000,49053,50053,100.00,100.00,0.46,0.47,100000,100000,2200
20171106,"BNP Paribas",JEBBBP,38233029,CH0382330295,CHF,"JEBBBP BNPPI C      /Z","Credit Suisse Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.40,85000,85000,35021,35871,100.00,100.00,0.43,0.44,85000,85000,2210
20171106,"BNP Paribas",JECABP,38233055,CH0382330550,CHF,"JECABP BNPPI C      /Z","Brent Crude Oil Future/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,1.24,200000,200000,160453,162453,100.00,100.00,0.85,0.86,200000,200000,2200
20171106,"BNP Paribas",JEEABP,38233081,CH0382330816,CHF,"JEEABP BNPPI P      /Z","NASDAQ 100 Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.15,100000,100000,45959,46959,100.00,100.00,0.45,0.46,100000,100000,2210
20171106,"BNP Paribas",JEMABP,38908124,CH0389081248,CHF,"JEMABP BNPPI P      /Z","Adecco N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.56,80000,80000,50768,51568,100.00,100.00,0.65,0.66,80000,80000,2210
20171106,"BNP Paribas",JEPABP,38908150,CH0389081503,CHF,"JEPABP BNPPI C      /Z","Credit Suisse Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,6.06,85000,85000,13615,14465,100.00,100.00,0.17,0.18,85000,85000,2200
20171106,"BNP Paribas",JFBBBP,38233030,CH0382330303,CHF,"JFBBBP BNPPI C      /Z","Credit Suisse Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,3.16,85000,85000,26521,27371,100.00,100.00,0.33,0.34,85000,85000,2210
20171106,"BNP Paribas",JFCABP,38233056,CH0382330568,CHF,"JFCABP BNPPI C      /Z","Brent Crude Oil Future/BNP Paribas Issuance 17-Open End",31.12.9999 23:59:00,1.42,200000,200000,140389,142389,100.00,100.00,0.75,0.76,200000,200000,2200
20171106,"BNP Paribas",JFEABP,38233082,CH0382330824,CHF,"JFEABP BNPPI P      /Z","NASDAQ 100 Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.51,100000,100000,65957,66957,100.00,100.00,0.65,0.66,100000,100000,2210
20171106,"BNP Paribas",JFMABP,38908125,CH0389081255,CHF,"JFMABP BNPPI P      /Z","Adecco N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.35,80000,80000,58768,59568,100.00,100.00,0.75,0.76,80000,80000,2210
20171106,"BNP Paribas",JFPABP,38908151,CH0389081511,CHF,"JFPABP BNPPI C      /Z","Dufry AG/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,3.35,30000,30000,8796,9096,100.00,100.00,0.30,0.31,30000,30000,2200
20171106,"BNP Paribas",JGAABP,38232999,CH0382329990,CHF,"JGAABP BNPPI P      /Z","Gold Spot Price/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.62,200000,200000,122141,124141,100.00,100.00,0.59,0.60,200000,200000,2200
20171106,"BNP Paribas",JGBBBP,38233031,CH0382330311,CHF,"JGBBBP BNPPI C      /Z","Novartis N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.09,99000,99000,46813,47803,100.00,100.00,0.46,0.47,99000,99000,2210
20171106,"BNP Paribas",JGCABP,38233057,CH0382330576,CHF,"JGCABP BNPPI C      /Z","DAX-Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.35,300000,300000,220603,223603,100.00,100.00,0.74,0.75,300000,300000,2200
20171106,"BNP Paribas",JGEABP,38233083,CH0382330832,CHF,"JGEABP BNPPI C      /Z","USD/CHF Wechselkurs/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.85,200000,200000,107027,109027,100.00,100.00,0.53,0.54,200000,200000,2210
20171106,"BNP Paribas",JGMABP,38908126,CH0389081263,CHF,"JGMABP BNPPI P      /Z","Givaudan AG/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.98,32000,32000,32545,32865,100.00,100.00,1.05,1.06,32000,32000,2210
20171106,"BNP Paribas",JGPABP,38908152,CH0389081529,CHF,"JGPABP BNPPI P      /Z","Georg Fischer N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.29,20000,20000,15358,15558,100.00,100.00,0.78,0.79,20000,20000,2200
20171106,"BNP Paribas",JHAABP,38233000,CH0382330006,CHF,"JHAABP BNPPI P      /Z","Silver Spot Price/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.19,30000,30000,25116,25416,100.00,100.00,0.73,0.74,30000,30000,2200
20171106,"BNP Paribas",JHBBBP,38233032,CH0382330329,CHF,"JHBBBP BNPPI C      /Z","UBS Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.45,75000,75000,30269,31019,100.00,100.00,0.41,0.42,75000,75000,2210
20171106,"BNP Paribas",JHCABP,38233058,CH0382330584,CHF,"JHCABP BNPPI C      /Z","Dow Jones Ind. Average Index/BNP Paribas 17-Open End",31.12.9999 23:59:00,0.94,99220,99220,104583,105575,100.00,100.00,1.05,1.06,75000,75000,2200
20171106,"BNP Paribas",JHEABP,38233084,CH0382330840,CHF,"JHEABP BNPPI C      /Z","USD/CHF Wechselkurs/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.27,200000,200000,87027,89027,100.00,100.00,0.43,0.44,200000,200000,2210
20171106,"BNP Paribas",JHMABP,38908127,CH0389081271,CHF,"JHMABP BNPPI P      /Z","Givaudan AG/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.70,32000,32000,45273,45593,100.00,100.00,1.45,1.46,32000,32000,2210
20171106,"BNP Paribas",JHPABP,38908153,CH0389081537,CHF,"JHPABP BNPPI C      /Z","DAX-Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.37,300000,300000,218302,221302,100.00,100.00,0.73,0.74,300000,300000,2210
20171106,"BNP Paribas",JIAABP,38233001,CH0382330014,CHF,"JIAABP BNPPI C      /Z","SMI Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.04,100000,100000,95943,96943,100.00,100.00,0.93,0.94,100000,100000,2210
20171106,"BNP Paribas",JIBBBP,38233033,CH0382330337,CHF,"JIBBBP BNPPI C      /Z","Swiss Re Hldg N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.46,99000,99000,67273,68263,100.00,100.00,0.69,0.70,99000,99000,2210
20171106,"BNP Paribas",JICABP,38233059,CH0382330592,CHF,"JICABP BNPPI C      /Z","UBS Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,5.19,74000,74000,13894,14634,100.00,100.00,0.19,0.20,74000,74000,2200
20171106,"BNP Paribas",JIEABP,38233085,CH0382330857,CHF,"JIEABP BNPPI C      /Z","SMI Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.17,200000,200000,91181,93181,100.00,100.00,0.42,0.43,200000,200000,2200
20171106,"BNP Paribas",JIMABP,38908128,CH0389081289,CHF,"JIMABP BNPPI P      /Z","Lonza Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.31,50000,50000,159972,160472,100.00,100.00,3.28,3.29,50000,50000,2210
20171106,"BNP Paribas",JIPABP,38908154,CH0389081545,CHF,"JIPABP BNPPI C      /Z","DAX-Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.62,300000,300000,183453,186453,100.00,100.00,0.62,0.63,300000,300000,2210
20171106,"BNP Paribas",JJAABP,38233002,CH0382330022,CHF,"JJAABP BNPPI C      /Z","DAX-Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.77,300000,300000,389017,392017,100.00,100.00,1.30,1.31,300000,300000,2210
20171106,"BNP Paribas",JJBBBP,38233034,CH0382330345,CHF,"JJBBBP BNPPI C      /Z","DAX-Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.93,300000,300000,320622,323622,100.00,100.00,1.07,1.08,300000,300000,2210
20171106,"BNP Paribas",JJCABP,38233060,CH0382330600,CHF,"JJCABP BNPPI C      /Z","Nestl� N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.69,20000,20000,7344,7544,100.00,100.00,0.34,0.35,20000,20000,2200
20171106,"BNP Paribas",JJEABP,38233086,CH0382330865,CHF,"JJEABP BNPPI P      /Z","Credit Suisse Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.59,85000,85000,32438,33288,100.00,100.00,0.37,0.38,85000,85000,2210
20171106,"BNP Paribas",JJMABP,38908129,CH0389081297,CHF,"JJMABP BNPPI P      /Z","Richemont N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.92,50000,50000,51631,52631,100.00,100.00,1.03,1.05,50000,50000,2210
20171106,"BNP Paribas",JJPABP,38908155,CH0389081552,CHF,"JJPABP BNPPI C      /Z","Clariant N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.77,40000,40000,51890,52290,100.00,100.00,1.28,1.29,40000,40000,2210
20171106,"BNP Paribas",JKAABP,38233003,CH0382330030,CHF,"JKAABP BNPPI C      /Z","DAX-Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.84,300000,300000,353904,356904,100.00,100.00,1.18,1.19,300000,300000,2210
20171106,"BNP Paribas",JKBBBP,38233035,CH0382330352,CHF,"JKBBBP BNPPI C      /Z","S&P 500 Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.64,100000,100000,155610,156610,100.00,100.00,1.58,1.59,100000,100000,2210
20171106,"BNP Paribas",JKCABP,38233061,CH0382330618,CHF,"JKCABP BNPPI P      /Z","UBS Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.04,74000,74000,35986,36726,100.00,100.00,0.48,0.49,74000,74000,2200
20171106,"BNP Paribas",JKEABP,38233087,CH0382330873,CHF,"JKEABP BNPPI P      /Z","Credit Suisse Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.78,85000,85000,47427,48277,100.00,100.00,0.54,0.55,85000,85000,2210
20171106,"BNP Paribas",JKMABP,38908130,CH0389081305,CHF,"JKMABP BNPPI P      /Z","Swiss Re Hldg N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.99,99000,99000,99765,100755,100.00,100.00,1.00,1.01,99000,99000,2210
20171106,"BNP Paribas",JKPABP,38908156,CH0389081560,CHF,"JKPABP BNPPI C      /Z","Clariant N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,0.91,40000,40000,43890,44290,100.00,100.00,1.08,1.09,40000,40000,2210
20171106,"BNP Paribas",JLAABP,38233004,CH0382330048,CHF,"JLAABP BNPPI C      /Z","Dow Jones Ind. Average Index/BNP Paribas Iss 17-Open End",31.12.9999 23:59:00,0.53,50000,50000,94600,95100,100.00,100.00,1.89,1.90,50000,50000,2210
20171106,"BNP Paribas",JLBBBP,38233036,CH0382330360,CHF,"JLBBBP BNPPI P      /Z","SMI Index/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.05,200000,200000,189316,191316,100.00,100.00,0.98,0.99,200000,200000,2200
20171106,"BNP Paribas",JLCABP,38233062,CH0382330626,CHF,"JLCABP BNPPI P      /Z","Roche GS/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,2.97,250000,250000,83078,85578,100.00,100.00,0.33,0.34,250000,250000,2200
20171106,"BNP Paribas",JLEABP,38233088,CH0382330881,CHF,"JLEABP BNPPI P      /Z","Credit Suisse Group N/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.51,85000,85000,55774,56624,100.00,100.00,0.64,0.65,85000,85000,2210
20171106,"BNP Paribas",JLMABP,38908131,CH0389081313,CHF,"JLMABP BNPPI P      /Z","Swisscom Namen/BNP Paribas Issuance B.V. 17-Open End",31.12.9999 23:59:00,1.05,65000,65000,61585,62235,100.00,100.00,0.94,0.95,65000,65000,2210
