ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KYACBP BNPPI P; CH0391918023; KYACBP; 39191802; 0.88; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20171222; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
KZACBP BNPPI P; CH0391918031; KZACBP; 39191803; 0.97; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20171222; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
KAADBP BNPPI P; CH0391918049; KAADBP; 39191804; 1.06; ; ; 20180328; 1.06; ; 0; 0; CHF; ; ; ; ; 20171222; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
KCADBP BNPPI P; CH0391918064; KCADBP; 39191806; 1.05; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20171222; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LABGBP BNPPI P; CH0391918627; LABGBP; 39191862; 2.02; ; ; 20180322; 2.03; ; 0; 0; CHF; ; ; ; ; 20180105; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
LABYBP BNPPI P; CH0391918809; LABYBP; 39191880; 0.71; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20180105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LABZBP BNPPI C; CH0391918817; LABZBP; 39191881; 2.68; ; ; 20190409; 2.6; ; 0; 0; CHF; 20190409; 1.89; 20190318; 1.7; 20180105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LACABP BNPPI C; CH0391918825; LACABP; 39191882; 2.25; ; ; 20190130; 2.17; ; 0; 0; CHF; 20190130; 1.02; 20190115; 0.65; 20180105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LACGBP BNPPI P; CH0391918882; LACGBP; 39191888; 0.73; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LACHBP BNPPI P; CH0391918890; LACHBP; 39191889; 1.71; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LACIBP BNPPI P; CH0391918908; LACIBP; 39191890; 1.41; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LACNBP BNPPI C; CH0391918957; LACNBP; 39191895; 3.99; ; ; 20191101; 3.99; ; 0; 0; CHF; 20190618; 4.51; 20191101; 4.06; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LACRBP BNPPI P; CH0391918981; LACRBP; 39191898; 1.35; ; ; 20180129; 1.35; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAAL4V VON C; CH0391987747; FAAL4V; 39198774; 12.11; ; ; 20191230; 10.48; ; 0; 0; CHF; 20191230; 9.06; 20190129; 1.17; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAAL5V VON C; CH0391987754; FAAL5V; 39198775; 13.38; 13.38; 13.38; 20200109; 11.24; 13.38; 1000; 1000; CHF; 20200109; 13.38; 20190116; 0.78; 20171124; ; XQMH; OW; CH; 0; 1; 13380;Constant Leverage Certificate
FAAL8V VON C; CH0391987762; FAAL8V; 39198776; 5.65; 5.67; 5.14; 20200109; 4.28; 5.14; 338250; 338250; CHF; 20200109; 5.67; 20190114; 0.105; 20171124; ; XQMH; OW; CH; 0; 17; 1854549.5;Constant Leverage Certificate
FAZL4V VON C; CH0391987770; FAZL4V; 39198777; 28.5; ; ; 20200106; 27.85; ; 0; 0; CHF; 20190429; 40.86; 20191025; 20.88; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAZL5V VON C; CH0391987788; FAZL5V; 39198778; 25.11; ; ; 20200108; 24.36; ; 0; 0; CHF; 20190426; 40.15; 20191024; 19.21; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBCS4V VON C; CH0391987796; FBCS4V; 39198779; 0.98; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBSS5V VON C; CH0391987804; FBSS5V; 39198780; 7.3; ; ; 20190813; 7.56; ; 0; 0; CHF; 20190813; 19.22; 20190725; 14.4; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCIL8V VON C; CH0391987812; FCIL8V; 39198781; 0.175; ; ; 20191205; 0.175; ; 0; 0; CHF; 20190617; 3.26; 20191128; 0.15; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCAS5V VON C; CH0391987820; FCAS5V; 39198782; 0.46; ; ; 20181207; 0.46; ; 0; 0; CHF; ; ; ; ; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCBL5V VON C; CH0391987838; FCBL5V; 39198783; 0.02; ; ; 20180607; 0.02; ; 0; 0; CHF; ; ; ; ; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCLS8V VON C; CH0391987846; FCLS8V; 39198784; 0.01; ; ; 20190514; 0.01; ; 0; 0; CHF; 20190114; 0.29; 20190514; 0.04; 20171124; ; XQMH; DR; GB; 0; 0; 0;Constant Leverage Certificate
F5CLSV VON C; CH0391987879; F5CLSV; 39198787; 3.51; ; ; ; 3.45; ; 0; 0; CHF; ; ; ; ; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCOS8V VON C; CH0391987895; FCOS8V; 39198789; 0.005; ; ; 20191218; 0.005; ; 0; 0; CHF; 20190114; 0.38; 20191218; 0.005; 20171124; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F10COV VON C; CH0391987903; F10COV; 39198790; 0.01; ; ; 20190107; 0.01; ; 0; 0; CHF; ; ; ; ; 20171124; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
F5CISV VON C; CH0391987929; F5CISV; 39198792; 0.37; ; ; 20190503; 0.37; ; 0; 0; CHF; 20190221; 0.69; 20190503; 0.4; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4DXLV VON C; CH0391987937; F4DXLV; 39198793; 10.41; ; ; 20191017; 9.88; ; 0; 0; CHF; 20191017; 8.76; 20190123; 5.69; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5DTSV VON C; CH0391987945; F5DTSV; 39198794; 3.74; ; ; ; 4.12; ; 0; 0; CHF; ; ; ; ; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5GMSV VON C; CH0391987952; F5GMSV; 39198795; 1.73; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4GGSV VON C; CH0391987960; F4GGSV; 39198796; 0.78; ; ; 20190327; 0.83; ; 0; 0; CHF; 20190327; 2.49; 20190325; 2.42; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8HGSV VON C; CH0391987978; F8HGSV; 39198797; 2.3; ; ; 20181220; 2.38; ; 0; 0; CHF; ; ; ; ; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FIN10V VON C; CH0391987986; FIN10V; 39198798; 0.04; ; ; 20200106; 0.04; ; 0; 0; CHF; 20190116; 0.4; 20200106; 0.04; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4INTV VON C; CH0391987994; F4INTV; 39198799; 0.58; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F6KCLV VON C; CH0391988000; F6KCLV; 39198800; 0.1; ; ; 20200106; 0.105; ; 0; 0; CHF; 20190125; 0.56; 20191011; 0.05; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LHSV VON C; CH0391988018; F4LHSV; 39198801; 10.19; ; ; 20180323; 12.27; ; 0; 0; CHF; ; ; ; ; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F6MDSV VON C; CH0391988026; F6MDSV; 39198802; 2.62; ; ; 20191009; 2.72; ; 0; 0; CHF; 20190815; 7.35; 20190905; 5.23; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4MSSV VON C; CH0391988034; F4MSSV; 39198803; 0.205; ; ; 20190521; 0.22; ; 0; 0; CHF; 20190129; 1.62; 20190516; 0.65; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F6NGLV VON C; CH0391988042; F6NGLV; 39198804; 0.01; ; ; 20190226; 0.01; ; 0; 0; CHF; 20190114; 0.165; 20190226; 0.025; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5NOLV VON C; CH0391988059; F5NOLV; 39198805; 0.44; 0.44; 0.44; 20200109; 0.41; 0.44; 5000; 5000; CHF; 20190211; 17.7; 20191209; 0.2; 20171124; ; XQMH; OW; CH; 0; 1; 2200;Constant Leverage Certificate
F4RWSV VON C; CH0391988067; F4RWSV; 39198806; 0.4; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSP12V VON C; CH0391988075; FSP12V; 39198807; 0.03; ; ; 20191204; 0.03; ; 0; 0; CHF; 20190114; 1.12; 20191115; 0.05; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSXS6V VON C; CH0391988083; FSXS6V; 39198808; 1.95; ; ; 20191223; 2.02; ; 0; 0; CHF; 20190211; 10.51; 20191223; 2.05; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5UBSV VON C; CH0391988109; F5UBSV; 39198810; 5.65; ; ; 20190520; 5.65; ; 0; 0; CHF; 20190520; 11.8; 20190416; 11.11; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5VWSV VON C; CH0391988117; F5VWSV; 39198811; 0.44; ; ; 20191213; 0.51; ; 0; 0; CHF; 20190815; 2.29; 20191213; 0.4; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FWH8LV VON C; CH0391988125; FWH8LV; 39198812; 0.235; ; ; 20190916; 0.205; ; 0; 0; CHF; 20190222; 0.7; 20190916; 0.105; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FXA12V VON C; CH0391988133; FXA12V; 39198813; 13.88; ; ; 20200108; 16.98; ; 0; 0; CHF; 20190828; 20; 20190423; 3.6; 20171124; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAICJB JB C 01/21; CH0392180318; FAICJB; 39218031; 104.25; ; ; 20191204; 104; ; 0; 0; USD; 20191204; 102.45; 20191204; 102.45; 20180205; 20210129; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FAIDJB JB C 02/21; CH0392180326; FAIDJB; 39218032; 108.4; ; ; 20191114; 108.05; ; 0; 0; USD; 20191114; 106.4; 20191106; 106.2; 20180227; 20210219; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FAIEJB JB C 01/21; CH0392180334; FAIEJB; 39218033; 104.7; ; ; 20191220; 104.45; ; 0; 0; USD; 20191220; 104.75; 20191018; 102.3; 20180207; 20210129; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FAIKJB JB C 02/21; CH0392180391; FAIKJB; 39218039; 104.55; ; ; 20180618; 104.55; ; 0; 0; USD; ; ; ; ; 20180302; 20210223; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FAJEJB JB C 03/21; CH0392180581; FAJEJB; 39218058; 106.3; ; ; 20191206; 106.3; ; 0; 0; USD; 20191206; 106; 20190215; 100.25; 20180309; 20210302; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
FAJLJB JB C 08/20; CH0392180656; FAJLJB; 39218065; 108.25; ; ; 20180619; 107.8; ; 0; 0; USD; ; ; ; ; 20180306; 20200824; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
SAKSJB JB C 02/20; CH0392184831; SAKSJB; 39218483; 76.35; ; ; ; 76.35; ; 0; 0; CHF; ; ; ; ; 20180222; 20200217; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAKTJB JB C 02/20; CH0392184849; SAKTJB; 39218484; 103.45; ; ; ; 103.4; ; 0; 0; CHF; ; ; ; ; 20180226; 20200219; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
ABBWCU UBS C 12/20; CH0392333941; ABBWCU; 39233394; 0.031; ; ; 20191216; 0.031; ; 0; 0; CHF; 20191216; 0.031; 20191125; 0.015; 20171218; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FBUCYU UBS P; CH0392334360; FBUCYU; 39233436; 0.92; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSGZU UBS P; CH0392334410; FCSGZU; 39233441; 0.94; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
URCSGU UBS C 12/20; CH0392340607; URCSGU; 39234060; 0.001; ; ; 20191129; 0.001; ; 0; 0; CHF; 20190417; 0.02; 20191129; 0.001; 20171218; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OCSGRU UBS P; CH0392421167; OCSGRU; 39242116; 0.96; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFINMU UBS P; CH0392421175; OFINMU; 39242117; 0.91; ; ; 20180108; 0.91; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSREMU UBS C; CH0392421290; OSREMU; 39242129; 1.51; ; ; 20180703; 1.51; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FCSAZU UBS P; CH0392421415; FCSAZU; 39242141; 0.77; ; ; 20180411; 0.77; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFNAZU UBS P; CH0392424609; FFNAZU; 39242460; 1; ; ; 20181220; 1; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLDAU UBS C; CH0392424641; FHLDAU; 39242464; 0.93; ; ; 20190802; 0.92; ; 0; 0; CHF; 20190718; 0.71; 20190517; 0.58; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WLMBTU UBS C 12/20; CH0392428725; WLMBTU; 39242872; 0.01; ; ; 20190808; 0.01; ; 0; 0; CHF; 20190808; 0.01; 20190808; 0.01; 20171221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WMMBTU UBS C 12/20; CH0392428733; WMMBTU; 39242873; 0.009; ; ; 20190618; 0.009; ; 0; 0; CHF; 20190618; 0.01; 20190618; 0.01; 20171221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WNMBTU UBS C 12/20; CH0392428741; WNMBTU; 39242874; 0.01; ; ; 20180613; 0.01; ; 0; 0; CHF; ; ; ; ; 20171221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WOMBTU UBS C 12/20; CH0392428758; WOMBTU; 39242875; 0.01; ; ; 20190805; 0.01; ; 0; 0; CHF; 20190208; 0.04; 20190805; 0.01; 20171221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WPMBTU UBS C 12/20; CH0392428766; WPMBTU; 39242876; 0.01; ; ; 20190201; 0.01; ; 0; 0; CHF; 20190201; 0.04; 20190201; 0.04; 20171221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FABCZU UBS P; CH0392428824; FABCZU; 39242882; 0.836; ; ; ; 0.825; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBADZU UBS P; CH0392428873; FBADZU; 39242887; 0.87; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFNDZU UBS P; CH0392429004; FFNDZU; 39242900; 1.18; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FWRLTQ LEONGUE C 12/21; CH0392530702; FWRLTQ; 39253070; 97.55; ; ; 20191219; 97.48; ; 0; 0; CHF; 20191126; 97.4; 20191210; 95.51; 20171208; 20211201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWTLTQ LEONGUE C 12/20; CH0392530728; FWTLTQ; 39253072; 98.27; ; ; 20191115; 97.79; ; 0; 0; CHF; 20191115; 97.21; 20190424; 96.98; 20171208; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWULTQ LEONGUE C 12/20; CH0392530736; FWULTQ; 39253073; 61.64; ; ; 20190723; 59.62; ; 0; 0; EUR; 20190507; 90.37; 20190723; 63.84; 20171208; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWVLTQ LEONGUE C 12/20; CH0392530744; FWVLTQ; 39253074; 73.62; ; ; 20190306; 73.62; ; 0; 0; USD; 20190306; 63.79; 20190306; 63.79; 20171208; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXHLTQ LEONGUE C 11/20; CH0392530926; FXHLTQ; 39253092; 43.47; ; ; ; 44.12; ; 0; 0; USD; ; ; ; ; 20171204; 20201127; XQMH; SB; US; 0; 0; 0;Twin-Win Certificate
FXILTQ LEONGUE C 06/20; CH0392530991; FXILTQ; 39253099; 52.17; ; ; 20190722; 51.65; ; 0; 0; CHF; 20190220; 58.49; 20190606; 47.09; 20171212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGGRCH BKSVR C 02/22; CH0392552532; DGGRCH; 39255253; 643.19; ; ; 20200108; 630.64; ; 0; 0; CHF; 20190204; 759.51; 20190826; 580.16; 20180213; 20220204; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DHBRCH BKSVR C 02/20; CH0392552763; DHBRCH; 39255276; 1135; 1135; 1135; 20200109; 1144; 1135; 35; 70; CHF; 20191223; 1145.5; 20190116; 963.73; 20180209; 20200203; XQMH; SC; 10; 0; 2; 79450;Tracker Certificate
3.85 BKSVR/DHMRCH 21; CH0392552888; DHMRCH; 39255288; 100.44; ; ; ; 100.44; ; 0; 0; EUR; ; ; ; ; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/DHNRCH 21; CH0392552896; DHNRCH; 39255289; 100.29; ; ; 20191219; 100.29; ; 0; 0; CHF; 20191219; 99.99; 20190207; 97.28; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.45 BKSVR/DHURCH 20; CH0392553027; DHURCH; 39255302; 70.83; ; ; 20191127; 70.83; ; 0; 0; CHF; 20191127; 69.67; 20190205; 64.16; 20180122; 20200115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/DHXRCH 20; CH0392553050; DHXRCH; 39255305; 100.94; ; ; 20200103; 100.87; ; 0; 0; CHF; 20200103; 100.08; 20190704; 89.25; 20180122; 20200115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DHZRCH 20; CH0392553076; DHZRCH; 39255307; 77.72; ; ; 20181214; 77.53; ; 0; 0; CHF; ; ; ; ; 20180122; 20200115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BKSVR/DIARCH 20; CH0392553084; DIARCH; 39255308; 100.95; ; ; 20190503; 100.95; ; 0; 0; CHF; 20190503; 93.5; 20190503; 93.5; 20180122; 20200115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DICRCH 21; CH0392553100; DICRCH; 39255310; 100.12; ; ; 20191106; 100.12; ; 0; 0; USD; 20191106; 100.17; 20190327; 98.2; 20180119; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 BKSVR/DIDRCH 22; CH0392553118; DIDRCH; 39255311; 99.6; ; ; ; 99.6; ; 0; 0; EUR; ; ; ; ; 20180119; 20220112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 BKSVR/DIERCH 22; CH0392553126; DIERCH; 39255312; 99.62; 99.62; 99.62; 20200109; 99.29; 99.62; 10000; 20000; CHF; 20200109; 99.62; 20190813; 96.65; 20180119; 20220112; XQMH; SB; 10; 0; 2; 19924;Barrier Reverse Convertible
DIJRCH BKSVR C 01/23; CH0392553233; DIJRCH; 39255323; 103.04; ; ; 20191108; 103.04; ; 0; 0; CHF; 20191108; 102; 20190614; 100.27; 20180126; 20230119; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
6.80 BKSVR/DIQRCH 20; CH0392553316; DIQRCH; 39255331; 88.51; ; ; 20191115; 88.51; ; 0; 0; CHF; 20190701; 90.58; 20191115; 82.58; 20180129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 BKSVR/DIRRCH 20; CH0392553324; DIRRCH; 39255332; 100.71; ; ; 20200107; 100.05; ; 0; 0; CHF; 20200107; 100.01; 20190604; 74.59; 20180129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/DITRCH 20; CH0392553340; DITRCH; 39255334; 74.26; ; ; 20190913; 74.45; ; 0; 0; CHF; 20190913; 69.75; 20190913; 69.75; 20180129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DIWRCH 21; CH0392553373; DIWRCH; 39255337; 100.72; ; ; 20190418; 100.59; ; 0; 0; USD; 20190418; 97.92; 20190418; 97.92; 20180126; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/DIZRCH 21; CH0392553407; DIZRCH; 39255340; 100.02; ; ; 20191023; 99.71; ; 0; 0; EUR; 20190711; 99.9; 20190307; 97.09; 20180126; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BKSVR/DJARCH 22; CH0392553415; DJARCH; 39255341; 99.66; ; ; 20190702; 99.35; ; 0; 0; CHF; 20190702; 99.35; 20190612; 98.2; 20180126; 20220119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BKSVR/DNBRCH 20; CH0392553613; DNBRCH; 39255361; 100.89; ; ; 20190603; 100.83; ; 0; 0; CHF; 20190415; 94.76; 20190603; 81.06; 20180205; 20200129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/DNERCH 20; CH0392553647; DNERCH; 39255364; 69.42; ; ; 20190729; 68.95; ; 0; 0; CHF; 20190729; 72.63; 20190729; 72.63; 20180205; 20200129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/DNJRCH 20; CH0392553696; DNJRCH; 39255369; 99.1; ; ; 20200107; 98.75; ; 0; 0; CHF; 20200107; 98.75; 20190304; 90.76; 20180205; 20200129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DNKRCH 21; CH0392553704; DNKRCH; 39255370; 100.41; ; ; 20190624; 100.25; ; 0; 0; USD; 20190624; 99.57; 20190624; 99.57; 20180202; 20210126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BKSVR/DNORCH 21; CH0392553746; DNORCH; 39255374; 99.53; ; ; 20191119; 99.38; ; 0; 0; EUR; 20191119; 99.64; 20190925; 97.89; 20180202; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BKSVR/DNPRCH 22; CH0392553753; DNPRCH; 39255375; 99.39; ; ; 20191106; 99.1; ; 0; 0; CHF; 20191106; 98.68; 20190308; 95.08; 20180202; 20220126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/DNYRCH 21; CH0392553829; DNYRCH; 39255382; 79.91; ; ; 20190723; 79.91; ; 0; 0; CHF; 20190723; 85.61; 20190531; 68.06; 20180201; 20210125; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
5.15 BKSVR/DNZRCH 21; CH0392553837; DNZRCH; 39255383; 81.35; ; ; 20181010; 80.53; ; 0; 0; CHF; ; ; ; ; 20180201; 20210125; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
4.65 BKSVR/DOARCH 21; CH0392553845; DOARCH; 39255384; 81.38; ; ; 20180202; 81.38; ; 0; 0; CHF; ; ; ; ; 20180201; 20210125; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
5.25 BKSVR/DOCRCH 21; CH0392553860; DOCRCH; 39255386; 51.66; ; ; 20190506; 51.66; ; 0; 0; CHF; 20190506; 51.66; 20190506; 51.66; 20180209; 20210202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 BKSVR/DODRCH 20; CH0392553878; DODRCH; 39255387; 96.73; ; ; 20191227; 96.54; ; 0; 0; USD; 20191227; 97.06; 20191011; 91.88; 20180212; 20200805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/DOERCH 20; CH0392553886; DOERCH; 39255388; 98.88; ; ; 20191111; 98.43; ; 0; 0; EUR; 20191111; 97.14; 20190125; 85.78; 20180212; 20200805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/DOFRCH 20; CH0392553894; DOFRCH; 39255389; 66.73; ; ; 20191107; 66.25; ; 0; 0; CHF; 20191107; 69.61; 20191107; 69.61; 20180212; 20200205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/DOLRCH 21; CH0392553951; DOLRCH; 39255395; 100.55; ; ; ; 100.39; ; 0; 0; USD; ; ; ; ; 20180209; 20210202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/DOMRCH 20; CH0392553969; DOMRCH; 39255396; 100.97; ; ; 20190830; 100.97; ; 0; 0; CHF; 20190802; 91.21; 20190115; 78.61; 20180212; 20200205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.90 BKSVR/DOPRCH 21; CH0392553993; DOPRCH; 39255399; 99.78; ; ; 20180924; 99.6; ; 0; 0; EUR; ; ; ; ; 20180209; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BKSVR/DOQRCH 22; CH0392554009; DOQRCH; 39255400; 99.61; ; ; 20191107; 99.37; ; 0; 0; CHF; 20191107; 99.27; 20191107; 99.27; 20180209; 20220202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/DOWRCH 20; CH0392555287; DOWRCH; 39255528; 94.62; 94.62; 94.62; 20200109; 94.04; 94.62; 30000; 60000; CHF; 20191106; 94.66; 20190918; 87.33; 20180219; 20200812; XQMH; SB; 10; 0; 2; 56772;Barrier Reverse Convertible
