ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FFHZGU UBS C; CH0533638083; FFHZGU; 53363808; 0.89; ; ; 20211229; 0.9; ; 0; 0; CHF; 20211229; 0.77; 20210802; 0.6; 20200320; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURKU UBS C; CH0533638133; FZURKU; 53363813; 4.8; ; ; 20200513; 4.8; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IODAXU UBS C; CH0534020224; IODAXU; 53402022; 7.46; ; ; 20200611; 7.48; ; 0; 0; CHF; ; ; ; ; 20200317; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ESXEFG EFG C 04/22; CH0534156465; ESXEFG; 53415646; 100.27; ; ; 20211122; 100.27; ; 0; 0; CHF; 20211116; 92.87; 20211122; 91.96; 20200427; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ETDEFG EFG C 04/23; CH0534156523; ETDEFG; 53415652; 100.37; ; ; 20210708; 100.37; ; 0; 0; EUR; 20210708; 101.67; 20210708; 101.67; 20200424; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FCTEFG EFG C 04/22; CH0534158958; FCTEFG; 53415895; 102.61; ; ; 20200706; 102.61; ; 0; 0; CHF; ; ; ; ; 20200427; 20220420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FJMEFG EFG C 04/26; CH0534160483; FJMEFG; 53416048; 78.68; ; ; ; 79.68; ; 0; 0; EUR; ; ; ; ; 20200828; 20260427; XQMH; SB; 10; 0; 0; 0;Express Certificate
FJLEFG EFG C 04/26; CH0534160509; FJLEFG; 53416050; 102.53; ; ; ; 102.53; ; 0; 0; EUR; ; ; ; ; 20200828; 20260427; XQMH; SB; DE; 0; 0; 0;Express Certificate
HCBRCH RAIFFNL C 03/23; CH0534162182; HCBRCH; 53416218; 106.66; ; ; 20220111; 106.66; ; 0; 0; USD; 20211110; 106.9; 20210830; 106.3; 20200406; 20230330; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
HDWRCH RAIFFNL C 04/23; CH0534164055; HDWRCH; 53416405; 129.51; ; ; 20211124; 131.49; ; 0; 0; CHF; 20210414; 142.09; 20211005; 127.97; 20200506; 20230424; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HDXRCH RAIFFNL C 04/23; CH0534164063; HDXRCH; 53416406; 137.8; ; ; 20211228; 140.25; ; 0; 0; USD; 20210218; 160.06; 20211008; 137.31; 20200506; 20230424; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HDYRCH RAIFFNL C 04/23; CH0534164071; HDYRCH; 53416407; 135.06; ; ; 20211108; 135.06; ; 0; 0; EUR; 20210210; 144.24; 20211001; 128.1; 20200506; 20230424; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KGHGDU UBS C 04/22; CH0534714685; KGHGDU; 53471468; 99.05; ; ; ; 99.05; ; 0; 0; CHF; ; ; ; ; 20200422; 20220413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGHZDU UBS C 04/22; CH0534717969; KGHZDU; 53471796; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20200429; 20220422; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGIDDU UBS C 04/22; CH0534717977; KGIDDU; 53471797; 68.3; ; ; 20220117; 68.3; ; 0; 0; CHF; 20210615; 100; 20211116; 60.75; 20200429; 20220422; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGIEDU UBS C 04/22; CH0534718009; KGIEDU; 53471800; 99.7; ; ; 20220117; 99.7; ; 0; 0; CHF; 20220117; 99.75; 20210225; 95.25; 20200429; 20220422; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGIBDU UBS C 04/22; CH0534718090; KGIBDU; 53471809; 100; ; ; 20210422; 100; ; 0; 0; USD; 20210422; 100; 20210422; 100; 20200429; 20220422; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGHIDU UBS C 04/22; CH0534720260; KGHIDU; 53472026; 100; ; ; 20210413; 100; ; 0; 0; CHF; 20210413; 100; 20210129; 98.5; 20200422; 20220413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGHFDU UBS C 04/22; CH0534720567; KGHFDU; 53472056; 95.2; 95.2; 95.2; 20220119; 95.6; 95.2; 2000; 2000; CHF; 20210622; 99.65; 20211118; 82.95; 20200422; 20220413; XQMH; SB; 10; 0; 1; 1904;Barrier Reverse Convertible
ANOVUU UBS C 10/22; CH0534723322; ANOVUU; 53472332; 122; ; ; 20211207; 122; ; 0; 0; CHF; 20211119; 120.6; 20210226; 102.2; 20200415; 20221006; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
KGIADU UBS C 04/22; CH0534723959; KGIADU; 53472395; 99.65; ; ; 20210322; 99.65; ; 0; 0; EUR; 20210322; 99.65; 20210322; 99.65; 20200429; 20220422; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OCAGCU UBS C; CH0535737362; OCAGCU; 53573736; 11.86; ; ; 20200727; 11.4; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MIGLTQ LEONGUE C 09/22; CH0535738295; MIGLTQ; 53573829; 96.73; ; ; 20210623; 96.73; ; 0; 0; CHF; 20210623; 86.3; 20210202; 77.71; 20200407; 20220930; XQMH; SB; CH; 0; 0; 0;Barrier Discount Certificate
MRNLTQ LEONGUE C 06/28; CH0535739020; MRNLTQ; 53573902; 106.19; ; ; ; 106.19; ; 0; 0; CHF; ; ; ; ; 20200706; 20280630; XQMH; SB; 10; 0; 0; 0;
MRRLTQ LEONGUE C 07/30; CH0535739061; MRRLTQ; 53573906; 100.07; ; ; ; 100.07; ; 0; 0; CHF; ; ; ; ; 20200706; 20300701; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
MIWLTQ LEONGUE C 04/23; CH0535740986; MIWLTQ; 53574098; 158.39; ; ; 20211118; 158.39; ; 0; 0; CHF; 20211011; 133.22; 20210129; 85.06; 20200420; 20230411; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
MIXLTQ LEONGUE C 04/23; CH0535740994; MIXLTQ; 53574099; 188.32; ; ; 20210226; 187.05; ; 0; 0; CHF; 20210226; 135.65; 20210201; 104.9; 20200420; 20230411; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
P275TQ LEONGUE C 04/22; CH0535741158; P275TQ; 53574115; 101.63; ; ; ; 101.63; ; 0; 0; CHF; ; ; ; ; 20200414; 20220404; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P276TQ LEONGUE C 04/22; CH0535741166; P276TQ; 53574116; 100.68; ; ; ; 100.68; ; 0; 0; CHF; ; ; ; ; 20200414; 20220404; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MNRLTQ LEONGUE C 10/23; CH0535742644; MNRLTQ; 53574264; 118.42; ; ; 20211215; 119.47; ; 0; 0; CHF; 20210903; 118.63; 20210305; 88.34; 20200506; 20231024; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
MNSLTQ LEONGUE C 10/23; CH0535742651; MNSLTQ; 53574265; 154.23; ; ; 20200701; 154.48; ; 0; 0; CHF; ; ; ; ; 20200506; 20231024; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
P279TQ LEONGUE C 04/22; CH0535742974; P279TQ; 53574297; 101.87; ; ; ; 101.87; ; 0; 0; CHF; ; ; ; ; 20200420; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P280TQ LEONGUE C 04/22; CH0535742982; P280TQ; 53574298; 101.34; ; ; ; 101.34; ; 0; 0; CHF; ; ; ; ; 20200420; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MSGLTQ LEONGUE C; CH0535743105; MSGLTQ; 53574310; 92.27; ; ; 20211222; 92.27; ; 0; 0; CHF; 20210203; 101.55; 20210923; 90.87; 20200424; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
P282TQ LEONGUE C 04/22; CH0535743337; P282TQ; 53574333; 101.51; ; ; ; 101.51; ; 0; 0; CHF; ; ; ; ; 20200504; 20220425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P283TQ LEONGUE C 04/22; CH0535743345; P283TQ; 53574334; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20200504; 20220425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MQCLTQ LEONGUE C 04/23; CH0535744327; MQCLTQ; 53574432; 105.96; ; ; 20220112; 106.65; ; 0; 0; CHF; 20210813; 106.37; 20210506; 90.47; 20200504; 20230424; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
FAGOBU UBS C; CH0535921842; FAGOBU; 53592184; 12.76; ; ; 20211209; 12.32; ; 0; 0; CHF; 20210629; 14.83; 20211209; 11; 20200320; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
DBKFDU UBS C; CH0535922154; DBKFDU; 53592215; 1.605; ; ; 20200519; 1.64; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
VOWFLU UBS C; CH0535928649; VOWFLU; 53592864; 2.648; ; ; 20210701; 2.65; ; 0; 0; CHF; 20210331; 3.729; 20210701; 3.192; 20200320; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
GDXFMU UBS C; CH0535928763; GDXFMU; 53592876; 8.62; ; ; 20200408; 8.63; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
TES1RU UBS C; CH0535934241; TES1RU; 53593424; 53.04; ; ; 20200611; 53.04; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MROADV VON C; CH0536548388; MROADV; 53654838; 0.82; ; ; 20220114; 0.83; ; 0; 0; CHF; 20211228; 1.02; 20210303; 0.165; 20200326; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MXEABV VON C; CH0536548529; MXEABV; 53654852; 43.1; ; ; 20210519; 43.1; ; 0; 0; CHF; 20210512; 37.8; 20210202; 11.76; 20200326; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OSLAIV VON C; CH0536548644; OSLAIV; 53654864; 3.32; ; ; 20210210; 3.51; ; 0; 0; CHF; 20210210; 1.7; 20210210; 1.7; 20200326; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLAFV VON C; CH0536548651; MSLAFV; 53654865; 3.49; ; ; 20210806; 3.68; ; 0; 0; CHF; 20210806; 2.4; 20210222; 1.99; 20200326; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCSAHV VON C; CH0536548685; OCSAHV; 53654868; 0.54; ; ; 20220117; 0.58; ; 0; 0; CHF; 20210126; 1.31; 20211220; 0.38; 20200326; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCSALV VON C; CH0536548693; MCSALV; 53654869; 0.58; ; ; 20220118; 0.63; ; 0; 0; CHF; 20210309; 1.55; 20211220; 0.41; 20200326; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSRADV VON C; CH0536548701; OSRADV; 53654870; 2.21; ; ; 20220103; 2.23; ; 0; 0; CHF; 20220103; 1.89; 20210201; 1.23; 20200326; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSRACV VON C; CH0536548727; MSRACV; 53654872; 2.33; ; ; 20210302; 2.35; ; 0; 0; CHF; 20210302; 1.73; 20210302; 1.73; 20200326; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSRAHV VON C; CH0536548735; MSRAHV; 53654873; 2.12; ; ; 20220111; 2.14; ; 0; 0; CHF; 20220111; 2.04; 20210202; 1.21; 20200326; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUBAGV VON C; CH0536548743; OUBAGV; 53654874; 2.56; ; ; 20210218; 2.58; ; 0; 0; CHF; 20210218; 1.61; 20210218; 1.61; 20200326; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUBAFV VON C; CH0536548768; MUBAFV; 53654876; 2.65; ; ; 20210525; 2.68; ; 0; 0; CHF; 20210318; 1.98; 20210210; 1.7; 20200326; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MZUAGV VON C; CH0536548784; MZUAGV; 53654878; 1.82; ; ; 20220110; 1.82; ; 0; 0; CHF; 20220110; 1.66; 20210719; 1.01; 20200326; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ORIABV VON C; CH0536549089; ORIABV; 53654908; 3.53; ; ; ; 3.25; ; 0; 0; CHF; ; ; ; ; 20200326; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MBMABV VON C; CH0536553081; MBMABV; 53655308; 6.17; ; ; 20201221; 6.31; ; 0; 0; CHF; ; ; ; ; 20200330; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MLOAFV VON C; CH0536553347; MLOAFV; 53655334; 3.17; ; ; 20220117; 3.15; ; 0; 0; CHF; 20211227; 4.35; 20210317; 2.11; 20200327; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ONFAFV VON C; CH0536553396; ONFAFV; 53655339; 1.73; ; ; 20200506; 1.75; ; 0; 0; CHF; ; ; ; ; 20200327; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNFAGV VON C; CH0536553404; MNFAGV; 53655340; 1.81; ; ; 20200508; 1.82; ; 0; 0; CHF; ; ; ; ; 20200327; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONVAHV VON C; CH0536553479; ONVAHV; 53655347; 14.45; ; ; 20200415; 15.09; ; 0; 0; CHF; ; ; ; ; 20200327; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNVAGV VON C; CH0536553495; MNVAGV; 53655349; 14.57; ; ; 20211108; 15.22; ; 0; 0; CHF; 20211108; 18.14; 20210413; 7.53; 20200327; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMAAV VON C; CH0536553503; OAMAAV; 53655350; 5.79; ; ; 20200408; 5.9; ; 0; 0; CHF; ; ; ; ; 20200327; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMADV VON C; CH0536553511; OAMADV; 53655351; 5.99; ; ; 20201002; 6.1; ; 0; 0; CHF; ; ; ; ; 20200327; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMADV VON C; CH0536553529; MAMADV; 53655352; 6.35; ; ; 20201015; 6.46; ; 0; 0; CHF; ; ; ; ; 20200327; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMAEV VON C; CH0536553537; MAMAEV; 53655353; 6.16; ; ; 20211012; 6.27; ; 0; 0; CHF; 20210917; 7.97; 20211012; 6.88; 20200327; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMAGV VON C; CH0536553545; MAMAGV; 53655354; 5.97; ; ; 20211001; 6.08; ; 0; 0; CHF; 20211001; 6.72; 20210607; 6.3; 20200327; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMAHV VON C; CH0536553552; MAMAHV; 53655355; 8.18; ; ; 20200605; 8.62; ; 0; 0; CHF; ; ; ; ; 20200327; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMAEV VON C; CH0536553560; OAMAEV; 53655356; 7.86; ; ; 20200710; 8.31; ; 0; 0; CHF; ; ; ; ; 20200327; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGBAEV VON C; CH0536553610; MGBAEV; 53655361; 1.25; ; ; 20200630; 1.21; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MGBAGV VON C; CH0536553628; MGBAGV; 53655362; 1.44; ; ; 20200409; 1.4; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
OGBAGV VON C; CH0536553636; OGBAGV; 53655363; 1.2; ; ; 20201110; 1.16; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
OGBAKV VON C; CH0536553644; OGBAKV; 53655364; 1.39; ; ; 20200803; 1.35; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
OUSAAV VON P; CH0536553669; OUSAAV; 53655366; 1.13; ; ; 20210512; 1.11; ; 0; 0; CHF; 20210512; 1.11; 20210407; 0.66; 20200331; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MLHADV VON C; CH0536555391; MLHADV; 53655539; 2.35; ; ; 20220117; 2.44; ; 0; 0; CHF; 20210423; 2.78; 20211015; 1.74; 20200330; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADANV VON C; CH0536555433; MADANV; 53655543; 2.02; 2.02; 2.02; 20220119; 1.84; 2.02; 5000; 5000; CHF; 20220119; 2.02; 20211221; 1.42; 20200330; ; XQMH; OW; CH; 0; 1; 10100;Mini-Future
MNEACV VON C; CH0536555458; MNEACV; 53655545; 1.36; 1.36; 1.36; 20220119; 1.48; 1.36; 2000; 2000; CHF; 20211216; 1.7; 20210226; 0.19; 20200330; ; XQMH; OW; CH; 0; 1; 2720;Mini-Future
OLHACV VON C; CH0536555474; OLHACV; 53655547; 2.16; ; ; 20200713; 2.25; ; 0; 0; CHF; ; ; ; ; 20200330; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODAALV VON C; CH0536557116; ODAALV; 53655711; 14; ; ; 20200616; 14.03; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAAMV VON C; CH0536557124; ODAAMV; 53655712; 13.56; ; ; 20200615; 13.6; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAANV VON C; CH0536557132; ODAANV; 53655713; 13.12; ; ; 20200515; 13.16; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAAOV VON C; CH0536557140; ODAAOV; 53655714; 12.68; ; ; 20201119; 12.72; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAAMV VON C; CH0536557157; MDAAMV; 53655715; 13.74; ; ; 20201104; 13.78; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAANV VON C; CH0536557165; MDAANV; 53655716; 14.17; ; ; 20201026; 14.21; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OSMAFV VON C; CH0536557173; OSMAFV; 53655717; 8.38; ; ; 20201104; 8.47; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MDAAQV VON C; CH0536557181; MDAAQV; 53655718; 13.3; ; ; 20200515; 13.34; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OSMAHV VON C; CH0536557199; OSMAHV; 53655719; 7.97; ; ; 20201103; 8.06; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MDAARV VON C; CH0536557207; MDAARV; 53655720; 12.87; ; ; 20200515; 12.91; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSMADV VON C; CH0536557215; MSMADV; 53655721; 8.47; ; ; 20211208; 8.56; ; 0; 0; CHF; 20211208; 8.74; 20211004; 6.7; 20200331; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMAGV VON C; CH0536557223; MSMAGV; 53655722; 8.05; ; ; 20211006; 8.14; ; 0; 0; CHF; 20210928; 6.29; 20210223; 4.27; 20200331; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ONAABV VON C; CH0536557231; ONAABV; 53655723; 14.11; ; ; 20200422; 14.44; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNAAHV VON C; CH0536557249; MNAAHV; 53655724; 14.37; ; ; 20210810; 14.7; ; 0; 0; CHF; 20210810; 14.6; 20210810; 14.6; 20200331; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNAAJV VON C; CH0536557256; MNAAJV; 53655725; 14.76; ; ; 20211229; 15.08; ; 0; 0; CHF; 20211229; 17.1; 20210517; 11.47; 20200331; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSPAKV VON C; CH0536557264; OSPAKV; 53655726; 19.42; ; ; 20200407; 19.64; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OINAEV VON C; CH0536557272; OINAEV; 53655727; 15.02; ; ; 20200528; 15.12; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINAIV VON C; CH0536557280; MINAIV; 53655728; 14.81; ; ; 20200715; 14.91; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MINAJV VON C; CH0536557298; MINAJV; 53655729; 13.84; ; ; 20211119; 13.94; ; 0; 0; CHF; 20211119; 14.37; 20211119; 14.37; 20200331; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OINAIV VON C; CH0536557306; OINAIV; 53655730; 14.04; ; ; 20200529; 14.14; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONAADV VON C; CH0536557314; ONAADV; 53655731; 14.51; ; ; 20200406; 14.83; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPAMV VON C; CH0536557322; MSPAMV; 53655732; 20.14; ; ; 20201120; 20.37; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPANV VON C; CH0536557330; MSPANV; 53655733; 21.11; ; ; 20211207; 21.33; ; 0; 0; CHF; 20211207; 22.42; 20211202; 21.17; 20200331; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSPALV VON C; CH0536557348; OSPALV; 53655734; 20.39; ; ; 20200403; 20.62; ; 0; 0; CHF; ; ; ; ; 20200331; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OLOADV VON C; CH0536557355; OLOADV; 53655735; 2.87; ; ; 20210608; 2.84; ; 0; 0; CHF; 20210608; 2.72; 20210310; 1.82; 20200331; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MLOAJV VON C; CH0536557363; MLOAJV; 53655736; 2.97; ; ; 20220107; 2.95; ; 0; 0; CHF; 20220107; 3.57; 20210407; 1.89; 20200331; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OPLAIV VON C; CH0536562645; OPLAIV; 53656264; 3.04; ; ; 20210401; 2.62; ; 0; 0; CHF; 20210401; 4.9; 20210208; 4.28; 20200401; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MPLAIV VON C; CH0536562660; MPLAIV; 53656266; 3.17; ; ; 20211217; 2.74; ; 0; 0; CHF; 20210809; 2.76; 20211217; 2.33; 20200401; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OSIAHV VON C; CH0536562686; OSIAHV; 53656268; 4.86; ; ; 20210204; 4.63; ; 0; 0; CHF; 20210204; 6.16; 20210204; 6.16; 20200401; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OSIAIV VON C; CH0536562694; OSIAIV; 53656269; 4.37; ; ; 20220112; 4.14; ; 0; 0; CHF; 20210201; 7.01; 20211215; 3.3; 20200401; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MSIAIV VON C; CH0536562728; MSIAIV; 53656272; 9.01; ; ; 20220106; 8.56; ; 0; 0; CHF; 20210201; 14.5; 20220106; 7.3; 20200401; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSIAJV VON C; CH0536562736; MSIAJV; 53656273; 9.99; ; ; 20210413; 9.54; ; 0; 0; CHF; 20210201; 15.39; 20210413; 11.37; 20200401; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OGOAGV VON C; CH0536562744; OGOAGV; 53656274; 2.07; ; ; 20220103; 1.85; ; 0; 0; CHF; 20210125; 2.78; 20210330; 1.13; 20200401; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGOAOV VON C; CH0536562769; OGOAOV; 53656276; 1.58; 1.58; 1.58; 20220119; 1.46; 1.58; 6500; 6500; CHF; 20210601; 2.65; 20210330; 0.72; 20200401; ; XQMH; KO; CH; 0; 1; 10270;Warrant with Knock-Out
MGOAAV VON C; CH0536562777; MGOAAV; 53656277; 1.92; 1.92; 1.92; 20220119; 1.83; 1.92; 500; 500; CHF; 20210526; 2.99; 20210331; 1.13; 20200401; ; XQMH; OW; CH; 0; 1; 960;Mini-Future
MGOAJV VON C; CH0536562793; MGOAJV; 53656279; 2.43; ; ; 20220103; 2.22; ; 0; 0; CHF; 20210526; 3.35; 20210331; 1.52; 20200401; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MALACV VON C; CH0536562827; MALACV; 53656282; 2.95; ; ; 20210809; 2.88; ; 0; 0; CHF; 20210122; 2.45; 20210809; 2.41; 20200401; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OLOAEV VON C; CH0536569871; OLOAEV; 53656987; 3.08; ; ; 20200527; 3.05; ; 0; 0; CHF; ; ; ; ; 20200402; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROABV VON C; CH0536569889; OROABV; 53656988; 0.72; ; ; 20220105; 0.73; ; 0; 0; CHF; 20220103; 0.87; 20210301; 0.06; 20200402; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONOAJV VON C; CH0536570077; ONOAJV; 53657007; 1.35; ; ; 20220114; 1.38; ; 0; 0; CHF; 20220111; 1.6; 20210308; 0.46; 20200402; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
MNOANV VON C; CH0536570093; MNOANV; 53657009; 1.39; ; ; 20220103; 1.42; ; 0; 0; CHF; 20220103; 1.62; 20210209; 0.63; 20200402; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MGAADV VON C; CH0536570119; MGAADV; 53657011; 2.24; ; ; 20211008; 2.02; ; 0; 0; CHF; 20211008; 3.17; 20210211; 1.13; 20200402; ; XQMH; OW; RU; 0; 0; 0;Mini-Future
MTSAJV VON C; CH0536570143; MTSAJV; 53657014; 41.85; ; ; 20210223; 44.08; ; 0; 0; CHF; 20210223; 26.75; 20210223; 26.75; 20200402; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAAAGV VON C; CH0536579995; OAAAGV; 53657999; 8.13; ; ; 20210210; 8.32; ; 0; 0; CHF; 20210210; 5.77; 20210122; 5.7; 20200403; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
