ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CBPASP CORNER C 06/19; CH0382335542; CBPASP; 38233554; 73.17; ; ; 20190506; 73.17; ; 0; 0; CHF; 20190506; 73.17; 20190506; 73.17; 20180326; 20190617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPCSP CORNER C 09/19; CH0382335617; CBPCSP; 38233561; 37.27; ; ; 20180621; 36.39; ; 0; 0; CHF; 20180621; 93.56; 20180621; 93.56; 20180403; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPKSP CORNER C 04/21; CH0382335807; CBPKSP; 38233580; 88.95; ; ; 20190301; 87.51; ; 0; 0; CHF; 20190301; 90.54; 20181207; 83.98; 20180420; 20210413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPLSP CORNER C 07/19; CH0382335815; CBPLSP; 38233581; 101.42; ; ; 20190429; 101.42; ; 0; 0; CHF; 20190429; 100.74; 20190305; 92.7; 20180423; 20190715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPPSP CORNER C 11/19; CH0382335922; CBPPSP; 38233592; 31.41; ; ; 20190111; 30.51; ; 0; 0; CHF; 20180606; 98.45; 20181221; 30.56; 20180511; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPSSP CORNER C 11/19; CH0382336011; CBPSSP; 38233601; 55.58; ; ; 20190401; 55; ; 0; 0; CHF; 20190401; 70.28; 20190125; 68.35; 20180514; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPTSP CORNER C 05/20; CH0382336045; CBPTSP; 38233604; 34.24; ; ; 20180810; 33.3; ; 0; 0; CHF; 20180720; 87.75; 20180810; 63.21; 20180514; 20200504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPUSP CORNER C 08/19; CH0382336052; CBPUSP; 38233605; 81.33; 81.33; 81.33; 20190604; 82.45; 81.33; 20000; 20000; CHF; 20190506; 102.01; 20181227; 72.05; 20180514; 20190805; XQMH; SB; 10; 0; 1; 16266;Barrier Reverse Convertible
CBPVSP CORNER C 05/21; CH0382336110; CBPVSP; 38233611; 66.56; ; ; 20190520; 65.68; ; 0; 0; CHF; 20181105; 86.14; 20190520; 70.55; 20180525; 20210511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPWSP CORNER C 08/19; CH0382336128; CBPWSP; 38233612; 69.04; ; ; 20190222; 67.56; ; 0; 0; CHF; 20180813; 90.82; 20190118; 67.82; 20180522; 20190812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPZSP CORNER C 12/19; CH0382336235; CBPZSP; 38233623; 99.22; ; ; 20190411; 101.29; ; 0; 0; CHF; 20180620; 99.95; 20180911; 97.44; 20180611; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBQFSP CORNER C 08/19; CH0382336300; CBQFSP; 38233630; 89.17; ; ; 20190305; 89.17; ; 0; 0; CHF; 20190305; 83.97; 20190305; 83.97; 20180604; 20190826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBQGSP CORNER C 06/20; CH0382336359; CBQGSP; 38233635; 97.78; ; ; 20180613; 97.78; ; 0; 0; CHF; 20180613; 101.02; 20180613; 101.02; 20180611; 20200602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBQISP CORNER C 12/19; CH0382336441; CBQISP; 38233644; 45.6; ; ; 20180828; 44.54; ; 0; 0; CHF; 20180619; 97.79; 20180803; 92.35; 20180618; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBQJSP CORNER C 06/19; CH0382336458; CBQJSP; 38233645; 100.55; 100.55; 100.55; 20190604; 100.26; 100.55; 25000; 25000; CHF; 20180807; 101.93; 20181212; 91.56; 20180618; 20190611; XQMH; SB; 10; 0; 1; 25137.5;Barrier Reverse Convertible
AABCBL CORNER C 06/20; CH0382336581; AABCBL; 38233658; 90.42; ; ; ; 89.9; ; 0; 0; CHF; ; ; ; ; 20180622; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FS8AGV VON C; CH0382798996; FS8AGV; 38279899; 30.82; ; ; 20180718; 30.52; ; 0; 0; CHF; 20180718; 31.86; 20180717; 30.42; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8KCV VON C; CH0382799002; FL8KCV; 38279900; 0.02; ; ; 20190417; 0.02; ; 0; 0; CHF; 20180613; 1.45; 20190417; 0.015; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12INV VON C; CH0382799010; F12INV; 38279901; 0.065; ; ; 20190513; 0.07; ; 0; 0; CHF; 20180628; 0.74; 20190513; 0.065; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10INV VON C; CH0382799028; F10INV; 38279902; 0.05; ; ; 20190507; 0.05; ; 0; 0; CHF; 20180627; 0.62; 20190507; 0.035; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS6NDV VON C; CH0382799036; FS6NDV; 38279903; 0.91; ; ; 20190531; 0.95; ; 0; 0; CHF; 20180627; 2.3; 20190429; 0.57; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4APV VON C; CH0382799051; FS4APV; 38279905; 1.95; ; ; 20190523; 2.07; ; 0; 0; CHF; 20190523; 1.99; 20180906; 1.82; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5BIV VON C; CH0382799069; FS5BIV; 38279906; 21.57; ; ; ; 24.72; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5DGV VON C; CH0382799077; FS5DGV; 38279907; 2.23; ; ; ; 2.34; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5ITV VON C; CH0382799085; FS5ITV; 38279908; 0.27; ; ; 20180727; 0.28; ; 0; 0; CHF; 20180727; 0.66; 20180727; 0.66; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4LNV VON C; CH0382799093; FS4LNV; 38279909; 1.12; ; ; 20181030; 1.07; ; 0; 0; CHF; 20180726; 2.85; 20181030; 2.45; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5NDV VON C; CH0382799101; FS5NDV; 38279910; 0.12; ; ; 20190131; 0.135; ; 0; 0; CHF; 20181120; 0.67; 20181002; 0.08; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5PYV VON C; CH0382799119; FS5PYV; 38279911; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4RCV VON C; CH0382799127; FS4RCV; 38279912; 1.11; ; ; 20181011; 1.14; ; 0; 0; CHF; 20181011; 5; 20180730; 4.09; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4RIV VON C; CH0382799135; FS4RIV; 38279913; 1.12; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5VIV VON C; CH0382799150; FS5VIV; 38279915; 2.44; ; ; ; 2.39; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SAHJJB JB C 06/19; CH0382837745; SAHJJB; 38283774; 99.8; ; ; 20190603; 99.8; ; 0; 0; CHF; 20190429; 100.05; 20181026; 90.05; 20180103; 20190611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
Z17AAV VON C 10/20; CH0382888573; Z17AAV; 38288857; 91.2; ; ; 20190520; 91.2; ; 0; 0; CHF; 20180730; 98.8; 20181210; 82.8; 20171027; 20201020; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
7.58125 VON/RMBZKV 19; CH0382890132; RMBZKV; 38289013; 101.3; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20171011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA36V 20; CH0382890710; RMA36V; 38289071; 81.2; ; ; 20171208; 81.2; ; 0; 0; CHF; ; ; ; ; 20171012; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBYOV 19; CH0382891940; RMBYOV; 38289194; 97.5; ; ; 20190521; 96.3; ; 0; 0; CHF; 20180927; 102; 20190104; 71.8; 20171005; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBYPV 20; CH0382892005; RMBYPV; 38289200; 97.9; ; ; 20180911; 97.9; ; 0; 0; CHF; 20180911; 97; 20180911; 97; 20171026; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBYRV 20; CH0382892013; RMBYRV; 38289201; 101; ; ; 20180817; 101; ; 0; 0; CHF; 20180817; 99.6; 20180816; 99.5; 20171026; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMBZOV 20; CH0382892021; RMBZOV; 38289202; 99.6; ; ; 20190507; 99.6; ; 0; 0; CHF; 20190221; 99.8; 20180716; 94.4; 20171012; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBZPV 20; CH0382892039; RMBZPV; 38289203; 90.6; ; ; 20190507; 90.2; ; 0; 0; CHF; 20180807; 93.9; 20190122; 84.4; 20171012; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBZ0V 20; CH0382894084; RMBZ0V; 38289408; 91.5; ; ; 20190115; 91.4; ; 0; 0; CHF; 20180611; 98.9; 20190115; 90.2; 20171026; 20201020; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3 VON/RMBZ4V 20; CH0382894688; RMBZ4V; 38289468; 99.3; 99.3; 99.3; 20190604; 99.7; 99.3; 20000; 20000; CHF; 20190604; 99.3; 20181227; 95.1; 20171102; 20201027; XQMH; SB; 10; 0; 1; 19860;Barrier Reverse Convertible
3.85 VON/YMAAPV 22; CH0382895586; YMAAPV; 38289558; 101.3; ; ; 20190319; 101.3; ; 0; 0; CHF; 20180803; 105.5; 20190205; 96.7; 20171004; 20220927; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
6 VON/RMBXSV 20; CH0382895891; RMBXSV; 38289589; 99.5; ; ; 20190520; 99.5; ; 0; 0; CHF; 20190520; 99.4; 20190104; 90.5; 20171017; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.20 VON/YCGLNV 24; CH0382896873; YCGLNV; 38289687; 97.2; ; ; 20190529; 97.4; ; 0; 0; CHF; 20190424; 99.5; 20180719; 92.2; 20171031; 20241028; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
6.50 VON/RMA4PV 20; CH0382896923; RMA4PV; 38289692; 97.8; ; ; 20190403; 97.8; ; 0; 0; CHF; 20180615; 99.7; 20180910; 97.5; 20171019; 20201013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.31 VON/ABB 19; CH0382896980; RABBKV; 38289698; 87; ; ; 20181022; 87; ; 0; 0; CHF; 20180719; 98.8; 20181022; 92; 20171005; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.28 VON/RMBZLV 20; CH0382897020; RMBZLV; 38289702; 103; ; ; 20181210; 103; ; 0; 0; CHF; 20181115; 101; 20180607; 95.4; 20171005; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.84 VON/RMBZNV 20; CH0382897038; RMBZNV; 38289703; 94.5; ; ; 20190531; 94.4; ; 0; 0; CHF; 20190531; 94.4; 20190107; 78.7; 20171005; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMB0KV 20; CH0382897145; RMB0KV; 38289714; 91.4; ; ; 20190507; 90.8; ; 0; 0; CHF; 20190429; 98.2; 20190507; 96.4; 20171019; 20201013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/RMB0MV 19; CH0382897251; RMB0MV; 38289725; 114.9; ; ; 20190416; 114.9; ; 0; 0; CHF; 20190402; 112.9; 20180618; 89.1; 20171018; 20191014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.72 VON/RMB00V 19; CH0382900428; RMB00V; 38290042; 101; ; ; 20181210; 101; ; 0; 0; NOK; 20180727; 99.5; 20181210; 98.5; 20171011; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.03 VON/RMB01V 19; CH0382900451; RMB01V; 38290045; 71; ; ; 20190507; 68.5; ; 0; 0; CHF; 20190507; 86; 20190507; 86; 20171011; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMB02V 20; CH0382900683; RMB02V; 38290068; 65.8; ; ; 20190104; 65.8; ; 0; 0; CHF; 20180820; 84.2; 20190104; 57.7; 20171024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBYHV 20; CH0382901251; RMBYHV; 38290125; 88.8; ; ; 20190417; 88.8; ; 0; 0; CHF; 20190417; 93.6; 20190417; 93.6; 20171026; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMAASV 20; CH0382901764; RMAASV; 38290176; 96; ; ; 20180727; 96; ; 0; 0; CHF; 20180727; 100.9; 20180727; 100.9; 20171012; 20201006; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ZXBTAV VON C; CH0382903356; ZXBTAV; 38290335; 790; 793; 770; 20190604; 835; 774.99; 1722; 1722; USD; 20190527; 894.99; 20181217; 333; 20171030; ; XQMH; SC; 10; 0; 31; 1351912.05;Tracker Certificate
6 VON/RMB1CV 20; CH0382904008; RMB1CV; 38290400; 99.6; ; ; 20190522; 99.6; ; 0; 0; CHF; 20190522; 99.9; 20180620; 98.2; 20171031; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.14 VON/RMB1DV 19; CH0382904016; RMB1DV; 38290401; 80.1; ; ; 20190527; 82; ; 0; 0; CHF; 20180807; 97.2; 20190325; 71.4; 20171017; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZGIAEV VON C 10/19; CH0382906656; ZGIAEV; 38290665; 91.2; ; ; 20190311; 91.2; ; 0; 0; CHF; 20180924; 112.65; 20190307; 84; 20171018; 20191014; XQMH; SB; CH; 0; 0; 0;Bonus Certificate
4.50 VON/RMBXKV 19; CH0382907183; RMBXKV; 38290718; 115.7; ; ; 20190318; 115.7; ; 0; 0; CHF; 20190318; 113.6; 20181015; 99.8; 20171031; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMB1KV 20; CH0382907555; RMB1KV; 38290755; 89.9; 89.9; 89.9; 20190604; 88.8; 89.9; 15000; 15000; CHF; 20180726; 98.7; 20190107; 80.4; 20171102; 20201027; XQMH; SB; 10; 0; 1; 13485;Barrier Reverse Convertible
3.50 VON/RMA4TV 19; CH0382908165; RMA4TV; 38290816; 101.7; ; ; 20190108; 101.7; ; 0; 0; CHF; 20180827; 101.5; 20190108; 97; 20171103; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMAAKV 20; CH0382908561; RMAAKV; 38290856; 95.6; ; ; 20190509; 95.4; ; 0; 0; CHF; 20180828; 101; 20190509; 97.5; 20171020; 20201016; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5 VON/RMB16V 20; CH0382909924; RMB16V; 38290992; 51.3; 51.3; 51.3; 20190604; 49.4; 51.3; 25000; 25000; CHF; 20180626; 91.8; 20190603; 49.4; 20171107; 20201102; XQMH; SB; 10; 0; 1; 12825;Barrier Reverse Convertible
1.30 VON/ 22; CH0382910724; YFCHRV; 38291072; 100.9; ; ; 20190410; 100.9; ; 0; 0; CHF; 20190307; 101; 20180815; 98.7; 20171130; 20221124; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
4 VON/RMB19V 20; CH0382911011; RMB19V; 38291101; 100.2; ; ; 20190306; 100.2; ; 0; 0; CHF; 20190306; 100; 20181106; 97.5; 20171109; 20201103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMB2AV 20; CH0382911177; RMB2AV; 38291117; 97.8; ; ; 20190122; 97.8; ; 0; 0; CHF; 20190122; 94.6; 20190122; 94.6; 20171109; 20201103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMATDV 19; CH0382911391; RMATDV; 38291139; 73; ; ; 20190513; 73; ; 0; 0; CHF; 20180830; 92.5; 20190212; 65; 20171109; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMB1FV 20; CH0382912035; RMB1FV; 38291203; 95.4; ; ; 20180323; 95.4; ; 0; 0; CHF; ; ; ; ; 20171123; 20201117; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
PSTBRV VON C; CH0382912126; PSTBRV; 38291212; 81.8; 81.8; 80.8; 20190604; 81.7; 81.6; 1122; 1122; USD; 20180614; 108; 20190103; 75.3; 20171124; ; XQMH; SC; 10; 0; 6; 91452.7;Tracker Certificate
ZSLBCV VON C; CH0382912282; ZSLBCV; 38291228; 72; 72; 72; 20190604; 72.6; 72; 150; 150; CHF; 20180615; 107; 20190604; 72; 20171208; ; XQMH; SC; 10; 0; 1; 10800;Tracker Certificate
ZSLBUV VON C; CH0382912308; ZSLBUV; 38291230; 71.8; ; ; 20190603; 69.6; ; 0; 0; USD; 20180614; 106; 20190531; 69.2; 20171208; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZSLBEV VON C; CH0382912316; ZSLBEV; 38291231; 74.7; 74.7; 74.7; 20190604; 74.6; 74.7; 1500; 1500; EUR; 20180607; 105.8; 20190603; 73.8; 20171208; ; XQMH; SC; 10; 0; 2; 112050;Tracker Certificate
5.50 VON/RMA3JV 20; CH0382912548; RMA3JV; 38291254; 92.3; ; ; 20190429; 92; ; 0; 0; CHF; 20190429; 97; 20190301; 94.3; 20171116; 20201110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMB1LV 20; CH0382912605; RMB1LV; 38291260; 86.7; ; ; 20190523; 85.9; ; 0; 0; CHF; 20180814; 91.5; 20190523; 88.2; 20171114; 20201103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMB1MV 20; CH0382912795; RMB1MV; 38291279; 95.4; ; ; 20180514; 95.4; ; 0; 0; CHF; ; ; ; ; 20171121; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMB1NV 20; CH0382914460; RMB1NV; 38291446; 102.9; ; ; 20190520; 102.9; ; 0; 0; CHF; 20190211; 105.8; 20180606; 92; 20171116; 20200511; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
5.50 VON/RMB1OV 20; CH0382914551; RMB1OV; 38291455; 99; ; ; 20190301; 99; ; 0; 0; CHF; 20190301; 98.1; 20190301; 98.1; 20171114; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMB17V 20; CH0382917240; RMB17V; 38291724; 82; ; ; 20190531; 80.6; ; 0; 0; CHF; 20180724; 98.6; 20181227; 69.8; 20171116; 20201110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BQEEFG EFG C 10/20; CH0383101414; BQEEFG; 38310141; 99.29; ; ; 20181119; 99.29; ; 0; 0; CHF; 20181119; 96.04; 20181017; 95.37; 20171012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BQFEFG EFG C 10/20; CH0383101422; BQFEFG; 38310142; 78.89; ; ; 20171220; 76.64; ; 0; 0; CHF; ; ; ; ; 20171012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BQGEFG EFG C 10/20; CH0383101430; BQGEFG; 38310143; 54.24; ; ; 20180921; 53.23; ; 0; 0; EUR; 20180921; 83.12; 20180921; 83.12; 20171012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BQHEFG EFG C 10/20; CH0383101448; BQHEFG; 38310144; 99.19; ; ; 20180611; 99.11; ; 0; 0; USD; 20180611; 98.05; 20180607; 97.97; 20171013; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BQIEFG EFG C 10/19; CH0383101455; BQIEFG; 38310145; 69.38; ; ; 20171102; 69.38; ; 0; 0; USD; ; ; ; ; 20171011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BQSEFG EFG C 10/20; CH0383101976; BQSEFG; 38310197; 88; ; ; 20180206; 87; ; 0; 0; CHF; ; ; ; ; 20171019; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BQTEFG EFG C 10/20; CH0383101984; BQTEFG; 38310198; 92.39; ; ; 20181122; 91.53; ; 0; 0; USD; 20181122; 95.34; 20181122; 95.34; 20171020; 20201013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BQUEFG EFG C 10/19; CH0383101992; BQUEFG; 38310199; 91.1; 91.1; 91.1; 20190604; 89.53; 91.1; 20000; 20000; CHF; 20190604; 91.1; 20181207; 89.03; 20171018; 20191011; XQMH; SB; 10; 0; 1; 18220;Barrier Reverse Convertible
BQVEFG EFG C 10/19; CH0383102008; BQVEFG; 38310200; 61.58; ; ; 20190215; 59.83; ; 0; 0; EUR; 20190215; 67.67; 20190215; 67.67; 20171018; 20191011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAICDU UBS C 10/19; CH0383264519; KAICDU; 38326451; 98.25; ; ; ; 98.25; ; 0; 0; CHF; ; ; ; ; 20171025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAIDDU UBS C 10/19; CH0383264527; KAIDDU; 38326452; 97.85; ; ; ; 97.85; ; 0; 0; EUR; ; ; ; ; 20171025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAIEDU UBS C 10/19; CH0383264535; KAIEDU; 38326453; 98.7; ; ; 20190207; 98.7; ; 0; 0; USD; 20190207; 99.95; 20190207; 99.95; 20171025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAIFDU UBS C 10/19; CH0383264543; KAIFDU; 38326454; 100.8; ; ; 20190521; 100.8; ; 0; 0; CHF; 20190521; 100.8; 20190219; 98.4; 20171025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAIGDU UBS C 10/19; CH0383264550; KAIGDU; 38326455; 54.65; ; ; 20180920; 54.65; ; 0; 0; CHF; 20180716; 94.7; 20180919; 74.15; 20171025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAIIDU UBS C 10/19; CH0383264576; KAIIDU; 38326457; 100.2; ; ; 20190205; 100.2; ; 0; 0; CHF; 20180730; 98.95; 20181030; 95.95; 20171025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAIJDU UBS C 10/19; CH0383264584; KAIJDU; 38326458; 100.2; ; ; ; 100.2; ; 0; 0; EUR; ; ; ; ; 20171025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAIKDU UBS C 10/19; CH0383264634; KAIKDU; 38326463; 100.2; ; ; 20181025; 100.2; ; 0; 0; CHF; 20181025; 95.95; 20181025; 95.95; 20171025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAIPDU UBS C 10/19; CH0383264691; KAIPDU; 38326469; 93; ; ; 20190424; 90.8; ; 0; 0; EUR; 20180725; 99.4; 20181127; 88.5; 20171025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OCFRLU UBS P; CH0383490726; OCFRLU; 38349072; 0.88; ; ; 20180524; 1.02; ; 0; 0; CHF; ; ; ; ; 20171016; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSPU UBS P; CH0383490775; ODKSPU; 38349077; 0.6; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20171016; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGEBNU UBS P; CH0383490809; OGEBNU; 38349080; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20171016; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FBAAZU UBS P; CH0383492763; FBAAZU; 38349276; 1.41; ; ; 20171127; 1.5; ; 0; 0; CHF; ; ; ; ; 20171016; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFRVU UBS P; CH0383492813; FCFRVU; 38349281; 0.98; ; ; 20180522; 1.12; ; 0; 0; CHF; ; ; ; ; 20171016; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDKSZU UBS P; CH0383492870; FDKSZU; 38349287; 0.66; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20171016; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUDZU UBS P; CH0383492888; FDUDZU; 38349288; 1.74; ; ; 20171229; 1.75; ; 0; 0; CHF; ; ; ; ; 20171016; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
AMSWGU UBS C 12/19; CH0383493126; AMSWGU; 38349312; 0.03; ; ; 20190527; 0.03; ; 0; 0; CHF; 20180608; 1.41; 20190404; 0.02; 20171016; 20191220; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWHU UBS C 12/19; CH0383493134; AMSWHU; 38349313; 0.01; ; ; 20190529; 0.01; ; 0; 0; CHF; 20180607; 1.21; 20190326; 0.001; 20171016; 20191220; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWIU UBS C 12/19; CH0383493142; AMSWIU; 38349314; 0.01; ; ; 20190502; 0.01; ; 0; 0; CHF; 20180607; 0.6; 20190502; 0.01; 20171016; 20191220; XQMH; OW; AT; 0; 0; 0;Warrant
BAEWAU UBS C 12/19; CH0383493258; BAEWAU; 38349325; 0.02; ; ; 20190426; 0.02; ; 0; 0; CHF; 20180713; 0.26; 20190109; 0.01; 20171016; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWYU UBS C 12/19; CH0383493522; CFRWYU; 38349352; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171016; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OKNIJU UBS P; CH0383495261; OKNIJU; 38349526; 1.1; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20170925; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OADETU UBS P; CH0383495949; OADETU; 38349594; 0.86; ; ; 20180130; 0.89; ; 0; 0; CHF; ; ; ; ; 20171002; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OTEMIU UBS C; CH0383496152; OTEMIU; 38349615; 1.88; ; ; 20190213; 2.01; ; 0; 0; CHF; 20180802; 1.66; 20190103; 0.42; 20171002; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
