ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CSGAGZ ZKB C 06/21 /Z; CH0506995569; CSGAGZ; 50699556; 0.005; ; ; ; 0.005; ; 0; 0; CHF; ; ; ; ; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CSGAHZ ZKB P 06/21 /Z; CH0506995577; CSGAHZ; 50699557; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CSGAIZ ZKB P 06/21 /Z; CH0506995585; CSGAIZ; 50699558; 0.05; ; ; 20201103; 0.055; ; 0; 0; CHF; 20201030; 0.24; 20201103; 0.18; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CSGAJZ ZKB C 09/21 /Z; CH0506995593; CSGAJZ; 50699559; 0.52; ; ; 20201125; 0.5; ; 0; 0; CHF; 20201125; 0.55; 20201125; 0.55; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CSGALZ ZKB C 09/21 /Z; CH0506995601; CSGALZ; 50699560; 0.24; ; ; 20201105; 0.23; ; 0; 0; CHF; 20201105; 0.09; 20201104; 0.075; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CSGAUZ ZKB C 09/21 /Z; CH0506995619; CSGAUZ; 50699561; 0.065; ; ; 20201020; 0.06; ; 0; 0; CHF; 20201020; 0.035; 20201015; 0.025; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CSGAVZ ZKB C 09/21 /Z; CH0506995627; CSGAVZ; 50699562; 0.015; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CSGAWZ ZKB P 09/21 /Z; CH0506995635; CSGAWZ; 50699563; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CSGAYZ ZKB P 09/21 /Z; CH0506995643; CSGAYZ; 50699564; 0.075; ; ; 20210104; 0.075; ; 0; 0; CHF; 20201125; 0.09; 20210104; 0.075; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
LOGADZ ZKB C 03/21 /Z; CH0506995684; LOGADZ; 50699568; 1.86; ; ; 20201117; 1.85; ; 0; 0; CHF; 20201117; 0.96; 20201110; 0.59; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAEZ ZKB C 03/21 /Z; CH0506995692; LOGAEZ; 50699569; 1.09; ; ; 20201130; 1.08; ; 0; 0; CHF; 20201105; 1.06; 20201110; 0.34; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAGZ ZKB C 03/21 /Z; CH0506995700; LOGAGZ; 50699570; 0.25; ; ; 20201230; 0.25; ; 0; 0; CHF; 20201020; 0.39; 20201110; 0.095; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAIZ ZKB P 03/21 /Z; CH0506995718; LOGAIZ; 50699571; 0.12; ; ; 20201228; 0.12; ; 0; 0; CHF; 20201023; 0.39; 20201228; 0.16; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAJZ ZKB P 03/21 /Z; CH0506995726; LOGAJZ; 50699572; 0.065; ; ; 20201130; 0.065; ; 0; 0; CHF; 20201113; 0.23; 20201130; 0.12; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAPZ ZKB C 06/21 /Z; CH0506995734; LOGAPZ; 50699573; 1.98; ; ; 20210104; 2; ; 0; 0; CHF; 20210104; 2; 20201008; 0.94; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAQZ ZKB C 06/21 /Z; CH0506995742; LOGAQZ; 50699574; 1.31; ; ; 20201106; 1.3; ; 0; 0; CHF; 20201106; 1.25; 20201026; 0.89; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
LOGARZ ZKB C 06/21 /Z; CH0506995759; LOGARZ; 50699575; 0.45; ; ; 20201211; 0.45; ; 0; 0; CHF; 20201020; 0.67; 20201110; 0.14; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
LOGASZ ZKB P 06/21 /Z; CH0506995767; LOGASZ; 50699576; 0.3; ; ; 20201026; 0.3; ; 0; 0; CHF; 20201026; 0.64; 20201020; 0.5; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
LOGATZ ZKB P 06/21 /Z; CH0506995775; LOGATZ; 50699577; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAUZ ZKB C 09/21 /Z; CH0506995783; LOGAUZ; 50699578; 2.15; ; ; 20210104; 2.2; ; 0; 0; CHF; 20201020; 2.35; 20201006; 1.03; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAVZ ZKB C 09/21 /Z; CH0506995791; LOGAVZ; 50699579; 1.49; ; ; 20201111; 1.48; ; 0; 0; CHF; 20201020; 1.73; 20201110; 0.63; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAWZ ZKB C 09/21 /Z; CH0506995809; LOGAWZ; 50699580; 0.65; ; ; 20201105; 0.64; ; 0; 0; CHF; 20201105; 0.63; 20201030; 0.41; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAXZ ZKB P 09/21 /Z; CH0506995817; LOGAXZ; 50699581; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBEZ ZKB P 09/21 /Z; CH0506995825; LOGBEZ; 50699582; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAGZ ZKB C 03/21 /Z; CH0506995858; MBTAGZ; 50699585; 0.14; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
NESABZ ZKB C 03/21 /Z; CH0506995866; NESABZ; 50699586; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
NESACZ ZKB C 03/21 /Z; CH0506995874; NESACZ; 50699587; 0.04; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
NESADZ ZKB C 03/21 /Z; CH0506995882; NESADZ; 50699588; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
NESAEZ ZKB P 03/21 /Z; CH0506995890; NESAEZ; 50699589; 0.38; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
NESAFZ ZKB C 06/21 /Z; CH0506995908; NESAFZ; 50699590; 0.09; ; ; 20210104; 0.1; ; 0; 0; CHF; 20210104; 0.1; 20201215; 0.05; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESAGZ ZKB C 06/21 /Z; CH0506995916; NESAGZ; 50699591; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESAIZ ZKB C 06/21 /Z; CH0506995924; NESAIZ; 50699592; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESAMZ ZKB C 06/21 /Z; CH0506995932; NESAMZ; 50699593; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESANZ ZKB P 06/21 /Z; CH0506995940; NESANZ; 50699594; 0.52; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESAOZ ZKB P 06/21 /Z; CH0506995957; NESAOZ; 50699595; 0.21; ; ; 20201221; 0.19; ; 0; 0; CHF; 20201221; 0.3; 20201217; 0.25; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESAPZ ZKB C 09/21 /Z; CH0506995965; NESAPZ; 50699596; 0.13; ; ; 20210104; 0.13; ; 0; 0; CHF; 20201230; 0.14; 20201202; 0.075; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
NESAQZ ZKB C 09/21 /Z; CH0506995973; NESAQZ; 50699597; 0.075; ; ; 20201228; 0.075; ; 0; 0; CHF; 20201109; 0.14; 20201207; 0.04; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
NESARZ ZKB C 09/21 /Z; CH0506995981; NESARZ; 50699598; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
NESASZ ZKB P 09/21 /Z; CH0506995999; NESASZ; 50699599; 1.23; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
NESATZ ZKB P 09/21 /Z; CH0506996005; NESATZ; 50699600; 0.58; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
NESAUZ ZKB P 09/21 /Z; CH0506996013; NESAUZ; 50699601; 0.27; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
PGHACZ ZKB P 03/21 /Z; CH0506996047; PGHACZ; 50699604; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAFZ ZKB C 03/21 /Z; CH0506996054; PGHAFZ; 50699605; 1; ; ; 20201103; 1.04; ; 0; 0; CHF; 20201103; 0.42; 20201103; 0.39; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAGZ ZKB C 06/21 /Z; CH0506996062; PGHAGZ; 50699606; 1.04; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAOZ ZKB C 06/21 /Z; CH0506996070; PGHAOZ; 50699607; 0.84; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
PGHARZ ZKB C 06/21 /Z; CH0506996088; PGHARZ; 50699608; 0.48; ; ; 20201223; 0.51; ; 0; 0; CHF; 20201223; 0.36; 20201105; 0.22; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
PGHASZ ZKB P 06/21 /Z; CH0506996096; PGHASZ; 50699609; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20201007; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAUZ ZKB C 09/21 /Z; CH0506996104; PGHAUZ; 50699610; 0.89; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAVZ ZKB C 09/21 /Z; CH0506996112; PGHAVZ; 50699611; 0.56; ; ; 20201230; 0.58; ; 0; 0; CHF; 20201230; 0.57; 20201130; 0.34; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAWZ ZKB C 09/21 /Z; CH0506996120; PGHAWZ; 50699612; 0.17; ; ; 20201208; 0.17; ; 0; 0; CHF; 20201109; 0.11; 20201208; 0.085; 20201005; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
PGHAXZ ZKB P 09/21 /Z; CH0506996138; PGHAXZ; 50699613; 0.14; ; ; 20201109; 0.13; ; 0; 0; CHF; 20201109; 0.21; 20201109; 0.21; 20201007; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAHZ ZKB C 03/21 /Z; CH0506996146; MBTAHZ; 50699614; 0.09; ; ; 20201207; 0.085; ; 0; 0; CHF; 20201127; 0.11; 20201014; 0.03; 20201005; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAIZ ZKB C 06/21 /Z; CH0506996153; MBTAIZ; 50699615; 0.14; ; ; 20201229; 0.13; ; 0; 0; CHF; 20201130; 0.16; 20201110; 0.085; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAJZ ZKB C 06/21 /Z; CH0506996161; MBTAJZ; 50699616; 0.11; ; ; 20201202; 0.1; ; 0; 0; CHF; 20201202; 0.1; 20201028; 0.045; 20201005; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
AMSANZ ZKB P 03/21 /Z; CH0506996229; AMSANZ; 50699622; 0.21; ; ; 20201019; 0.23; ; 0; 0; CHF; 20201015; 0.26; 20201019; 0.24; 20201007; 20210319; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAOZ ZKB C 03/21 /Z; CH0506996237; AMSAOZ; 50699623; 0.16; 0.16; 0.16; 20210105; 0.13; 0.16; 25000; 25000; CHF; 20201202; 0.42; 20201221; 0.1; 20201007; 20210319; XQMH; OW; AT; 0; 1; 4000;Warrant
AMSBAZ ZKB P 03/21 /Z; CH0506996245; AMSBAZ; 50699624; 0.32; ; ; 20201106; 0.35; ; 0; 0; CHF; 20201106; 0.35; 20201105; 0.32; 20201007; 20210319; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBBZ ZKB C 03/21 /Z; CH0506996252; AMSBBZ; 50699625; 0.085; 0.09; 0.075; 20210105; 0.085; 0.09; 147058; 147058; CHF; 20201202; 0.32; 20201221; 0.055; 20201007; 20210319; XQMH; OW; AT; 0; 6; 11739.65;Warrant
AMSBCZ ZKB C 06/21 /Z; CH0506996260; AMSBCZ; 50699626; 0.35; 0.35; 0.35; 20210105; 0.31; 0.35; 15000; 15000; CHF; 20201110; 0.44; 20201221; 0.23; 20201007; 20210618; XQMH; OW; AT; 0; 1; 5250;Warrant
AMSBDZ ZKB P 06/21 /Z; CH0506996278; AMSBDZ; 50699627; 0.42; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20201007; 20210618; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBEZ ZKB C 06/21 /Z; CH0506996286; AMSBEZ; 50699628; 0.19; 0.2; 0.19; 20210105; 0.18; 0.2; 101000; 101000; CHF; 20201208; 0.27; 20201221; 0.13; 20201007; 20210618; XQMH; OW; AT; 0; 2; 19200;Warrant
AMSBFZ ZKB C 09/21 /Z; CH0506996294; AMSBFZ; 50699629; 0.4; ; ; 20201217; 0.37; ; 0; 0; CHF; 20201013; 0.68; 20201217; 0.36; 20201007; 20210917; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBGZ ZKB P 09/21 /Z; CH0506996302; AMSBGZ; 50699630; 0.38; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20201007; 20210917; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBHZ ZKB C 09/21 /Z; CH0506996310; AMSBHZ; 50699631; 0.19; ; ; 20201215; 0.18; ; 0; 0; CHF; 20201203; 0.35; 20201210; 0.17; 20201007; 20210917; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBIZ ZKB C 09/21 /Z; CH0506996328; AMSBIZ; 50699632; 0.32; ; ; 20201222; 0.3; ; 0; 0; CHF; 20201202; 0.53; 20201221; 0.23; 20201007; 20210917; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBJZ ZKB C 09/21 /Z; CH0506996336; AMSBJZ; 50699633; 0.26; ; ; 20201127; 0.23; ; 0; 0; CHF; 20201009; 0.5; 20201028; 0.26; 20201007; 20210917; XQMH; OW; AT; 0; 0; 0;Warrant
SMIARZ ZKB C 03/21 /Z; CH0506996385; SMIARZ; 50699638; 2.06; 2.06; 2.06; 20210105; 2.05; 2.06; 6000; 6000; CHF; 20210105; 2.06; 20210105; 2.06; 20201007; 20210318; XQMH; OW; CH; 0; 1; 12360;Warrant
SMIASZ ZKB P 03/21 /Z; CH0506996393; SMIASZ; 50699639; 0.23; ; ; 20201222; 0.21; ; 0; 0; CHF; 20201221; 0.43; 20201222; 0.38; 20201007; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
SMIATZ ZKB C 03/21 /Z; CH0506996401; SMIATZ; 50699640; 2.34; ; ; 20201104; 2.41; ; 0; 0; CHF; 20201104; 1.81; 20201027; 1.44; 20201007; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAWZ ZKB P 03/21 /Z; CH0506996419; SMIAWZ; 50699641; 0.19; ; ; 20201214; 0.17; ; 0; 0; CHF; 20201029; 1.11; 20201214; 0.29; 20201007; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAXZ ZKB C 03/21 /Z; CH0506996427; SMIAXZ; 50699642; 1.65; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20201007; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAZZ ZKB P 03/21 /Z; CH0506996435; SMIAZZ; 50699643; 0.29; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20201007; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
SMICAZ ZKB C 03/21 /Z; CH0506996443; SMICAZ; 50699644; 1.33; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20201007; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
SMICBZ ZKB P 03/21 /Z; CH0506996450; SMICBZ; 50699645; 0.37; ; ; 20210104; 0.3; ; 0; 0; CHF; 20201021; 1.13; 20210104; 0.3; 20201007; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
SMICCZ ZKB C 03/21 /Z; CH0506996468; SMICCZ; 50699646; 1.03; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20201007; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
SMICDZ ZKB P 03/21 /Z; CH0506996476; SMICDZ; 50699647; 0.47; ; ; 20201229; 0.43; ; 0; 0; CHF; 20201105; 1; 20201229; 0.45; 20201007; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
SMICEZ ZKB C 03/21 /Z; CH0506996484; SMICEZ; 50699648; 0.76; ; ; 20201209; 0.8; ; 0; 0; CHF; 20201113; 0.68; 20201209; 0.49; 20201007; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
SMICFZ ZKB P 03/21 /Z; CH0506996492; SMICFZ; 50699649; 0.61; ; ; 20201208; 0.56; ; 0; 0; CHF; 20201208; 0.97; 20201208; 0.97; 20201007; 20210318; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDTZ ZKB C 06/21 /Z; CH0506996500; SMIDTZ; 50699650; 2.13; ; ; ; 2.19; ; 0; 0; CHF; ; ; ; ; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDVZ ZKB P 06/21 /Z; CH0506996518; SMIDVZ; 50699651; 0.49; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDWZ ZKB C 06/21 /Z; CH0506996526; SMIDWZ; 50699652; 2.46; ; ; ; 2.52; ; 0; 0; CHF; ; ; ; ; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDXZ ZKB P 06/21 /Z; CH0506996534; SMIDXZ; 50699653; 0.42; ; ; 20201015; 0.39; ; 0; 0; CHF; 20201015; 0.99; 20201015; 0.99; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDYZ ZKB C 06/21 /Z; CH0506996542; SMIDYZ; 50699654; 1.82; ; ; ; 1.87; ; 0; 0; CHF; ; ; ; ; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIDZZ ZKB P 06/21 /Z; CH0506996559; SMIDZZ; 50699655; 0.58; ; ; 20201026; 0.55; ; 0; 0; CHF; 20201026; 1.3; 20201021; 1.28; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIEAZ ZKB C 06/21 /Z; CH0506996567; SMIEAZ; 50699656; 1.25; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIEBZ ZKB P 06/21 /Z; CH0506996575; SMIEBZ; 50699657; 0.81; ; ; 20210104; 0.71; ; 0; 0; CHF; 20201111; 1.11; 20210104; 0.71; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIEHZ ZKB C 06/21 /Z; CH0506996583; SMIEHZ; 50699658; 0.99; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIEIZ ZKB P 06/21 /Z; CH0506996591; SMIEIZ; 50699659; 0.96; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIEVZ ZKB C 06/21 /Z; CH0506996609; SMIEVZ; 50699660; 0.77; ; ; 20201230; 0.8; ; 0; 0; CHF; 20201230; 0.8; 20201221; 0.44; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIEWZ ZKB P 06/21 /Z; CH0506996617; SMIEWZ; 50699661; 1.06; 1.06; 1.06; 20210105; 1.09; 1.06; 6400; 6400; CHF; 20201123; 1.46; 20210105; 1.06; 20201007; 20210617; XQMH; OW; CH; 0; 1; 6784;Warrant
SMIEXZ ZKB C 06/21 /Z; CH0506996625; SMIEXZ; 50699662; 0.57; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIEYZ ZKB P 06/21 /Z; CH0506996633; SMIEYZ; 50699663; 1.34; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20201007; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIEZZ ZKB C 09/21 /Z; CH0506996641; SMIEZZ; 50699664; 2.93; ; ; ; 2.99; ; 0; 0; CHF; ; ; ; ; 20201007; 20210916; XQMH; OW; CH; 0; 0; 0;Warrant
SMIFAZ ZKB P 09/21 /Z; CH0506996658; SMIFAZ; 50699665; 0.53; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20201007; 20210916; XQMH; OW; CH; 0; 0; 0;Warrant
SMIFBZ ZKB C 09/21 /Z; CH0506996666; SMIFBZ; 50699666; 2.29; ; ; ; 2.34; ; 0; 0; CHF; ; ; ; ; 20201007; 20210916; XQMH; OW; CH; 0; 0; 0;Warrant
SMIFCZ ZKB P 09/21 /Z; CH0506996674; SMIFCZ; 50699667; 0.7; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20201007; 20210916; XQMH; OW; CH; 0; 0; 0;Warrant
SMIFDZ ZKB C 09/21 /Z; CH0506996682; SMIFDZ; 50699668; 1.7; ; ; 20201105; 1.75; ; 0; 0; CHF; 20201105; 1.34; 20201030; 0.7; 20201007; 20210916; XQMH; OW; CH; 0; 0; 0;Warrant
SMIFEZ ZKB P 09/21 /Z; CH0506996690; SMIFEZ; 50699669; 0.92; ; ; 20201230; 0.88; ; 0; 0; CHF; 20201228; 0.93; 20201230; 0.87; 20201007; 20210916; XQMH; OW; CH; 0; 0; 0;Warrant
SMIFFZ ZKB C 09/21 /Z; CH0506996708; SMIFFZ; 50699670; 1.18; ; ; 20201230; 1.21; ; 0; 0; CHF; 20201230; 1.21; 20201215; 0.8; 20201007; 20210916; XQMH; OW; CH; 0; 0; 0;Warrant
SMIFGZ ZKB P 09/21 /Z; CH0506996716; SMIFGZ; 50699671; 1.21; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20201007; 20210916; XQMH; OW; CH; 0; 0; 0;Warrant
SMIFLZ ZKB C 09/21 /Z; CH0506996724; SMIFLZ; 50699672; 0.77; ; ; 20201230; 0.79; ; 0; 0; CHF; 20201230; 0.77; 20201123; 0.65; 20201007; 20210916; XQMH; OW; CH; 0; 0; 0;Warrant
SMIFNZ ZKB P 09/21 /Z; CH0506996732; SMIFNZ; 50699673; 1.59; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20201007; 20210916; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAQZ ZKB C 03/21 /Z; CH0506996781; NOVAQZ; 50699678; 0.55; ; ; 20201217; 0.58; ; 0; 0; CHF; 20201013; 0.52; 20201102; 0.19; 20201009; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
NOVARZ ZKB P 03/21 /Z; CH0506996799; NOVARZ; 50699679; 0.095; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20201009; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
NOVATZ ZKB C 03/21 /Z; CH0506996807; NOVATZ; 50699680; 0.2; ; ; 20210104; 0.24; ; 0; 0; CHF; 20210104; 0.24; 20201228; 0.14; 20201009; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAUZ ZKB C 06/21 /Z; CH0506996815; NOVAUZ; 50699681; 0.56; ; ; 20201209; 0.59; ; 0; 0; CHF; 20201209; 0.51; 20201028; 0.23; 20201009; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAVZ ZKB P 06/21 /Z; CH0506996823; NOVAVZ; 50699682; 0.16; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20201009; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAXZ ZKB C 06/21 /Z; CH0506996831; NOVAXZ; 50699683; 0.16; 0.17; 0.16; 20210105; 0.18; 0.17; 170000; 170000; CHF; 20210104; 0.18; 20201103; 0.075; 20201009; 20210618; XQMH; OW; CH; 0; 2; 27400;Warrant
NOVBEZ ZKB P 06/21 /Z; CH0506996849; NOVBEZ; 50699684; 0.47; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20201009; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBFZ ZKB C 09/21 /Z; CH0506996856; NOVBFZ; 50699685; 0.86; ; ; 20201221; 0.9; ; 0; 0; CHF; 20201221; 0.68; 20201221; 0.68; 20201009; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBNZ ZKB P 09/21 /Z; CH0506996864; NOVBNZ; 50699686; 0.13; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20201009; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
NOVCAZ ZKB C 09/21 /Z; CH0506996872; NOVCAZ; 50699687; 0.58; ; ; 20201026; 0.61; ; 0; 0; CHF; 20201026; 0.37; 20201026; 0.37; 20201009; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
NOVCBZ ZKB P 09/21 /Z; CH0506996880; NOVCBZ; 50699688; 0.21; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20201009; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
NOVCCZ ZKB C 09/21 /Z; CH0506996898; NOVCCZ; 50699689; 0.36; ; ; 20201230; 0.37; ; 0; 0; CHF; 20201230; 0.37; 20201221; 0.22; 20201009; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
