ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WUSG0V VON C 06/20; CH0461057355; WUSG0V; 46105735; 0.055; ; ; 20200324; 0.08; ; 0; 0; CHF; 20200324; 0.1; 20200324; 0.1; 20190404; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WUSGZV VON P 06/20; CH0461057363; WUSGZV; 46105736; 0.44; ; ; 20191203; 0.34; ; 0; 0; CHF; 20191004; 0.38; 20191128; 0.27; 20190404; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WUSG5V VON P 06/20; CH0461057397; WUSG5V; 46105739; 0.075; ; ; 20191009; 0.075; ; 0; 0; CHF; 20190626; 0.195; 20191009; 0.065; 20190404; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WEUFLV VON P 06/20; CH0461057405; WEUFLV; 46105740; 0.08; ; ; 20200319; 0.09; ; 0; 0; CHF; 20200319; 0.145; 20190816; 0.07; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WEUFMV VON P 06/20; CH0461057413; WEUFMV; 46105741; 0.125; ; ; 20200325; 0.155; ; 0; 0; CHF; 20200320; 0.26; 20200303; 0.03; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WEUFNV VON P 06/20; CH0461057421; WEUFNV; 46105742; 0.29; ; ; 20200319; 0.41; ; 0; 0; CHF; 20200319; 0.55; 20190626; 0.145; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WEUFOV VON P 06/20; CH0461057439; WEUFOV; 46105743; 0.6; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WEUFSV VON C 06/20; CH0461057447; WEUFSV; 46105744; 0.36; ; ; 20200323; 0.25; ; 0; 0; CHF; 20200228; 0.34; 20200214; 0.215; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WEUFRV VON C 06/20; CH0461057454; WEUFRV; 46105745; 0.055; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WEUFTV VON C 06/20; CH0461057462; WEUFTV; 46105746; 0.145; ; ; 20200325; 0.1; ; 0; 0; CHF; 20190607; 0.57; 20200217; 0.05; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WEUFUV VON C 06/20; CH0461057470; WEUFUV; 46105747; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WEUF3V VON C 06/20; CH0461057488; WEUF3V; 46105748; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WEUGAV VON P 06/20; CH0461057520; WEUGAV; 46105752; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; 01; 0; 0; 0;Warrant
WEUGDV VON P 06/20; CH0461057538; WEUGDV; 46105753; 0.26; ; ; 20200306; 0.27; ; 0; 0; CHF; 20200306; 0.25; 20191003; 0.175; 20190404; 20200619; XQMH; WC; 01; 0; 0; 0;Warrant
WEUGCV VON P 06/20; CH0461057546; WEUGCV; 46105754; 0.64; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; 01; 0; 0; 0;Warrant
WEUGGV VON P 06/20; CH0461057561; WEUGGV; 46105756; 1.03; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; 01; 0; 0; 0;Warrant
WEUGFV VON C 06/20; CH0461057579; WEUGFV; 46105757; 0.055; ; ; 20200320; 0.055; ; 0; 0; CHF; 20190521; 0.67; 20200221; 0.035; 20190404; 20200619; XQMH; WC; 01; 0; 0; 0;Warrant
WEUGJV VON C 06/20; CH0461057595; WEUGJV; 46105759; 0.035; ; ; 20190620; 0.035; ; 0; 0; CHF; 20190620; 0.23; 20190620; 0.23; 20190404; 20200619; XQMH; WC; 01; 0; 0; 0;Warrant
WEUG2V VON C 06/20; CH0461057645; WEUG2V; 46105764; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; 01; 0; 0; 0;Warrant
WEUHDV VON C 06/20; CH0461057652; WEUHDV; 46105765; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; 01; 0; 0; 0;Warrant
WSMH9V VON P 06/20; CH0461058742; WSMH9V; 46105874; 1.96; ; ; 20200313; 2.3; ; 0; 0; CHF; 20200313; 3.36; 20200218; 0.1; 20190402; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WNAEOV VON P 12/20; CH0461059179; WNAEOV; 46105917; 1.49; ; ; 20200312; 1.68; ; 0; 0; CHF; 20200312; 2.05; 20200124; 0.36; 20190402; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAEPV VON C 12/20; CH0461059211; WNAEPV; 46105921; 0.4; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190402; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WGOD1V VON C 09/20; CH0461059237; WGOD1V; 46105923; 3.8; ; ; 20191230; 3.75; ; 0; 0; CHF; 20190905; 2.97; 20190509; 0.98; 20190404; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WGOEAV VON C 09/20; CH0461059252; WGOEAV; 46105925; 2.6; ; ; 20200306; 2.56; ; 0; 0; CHF; 20200306; 2.38; 20190709; 0.75; 20190404; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WGOEBV VON C 06/20; CH0461059286; WGOEBV; 46105928; 2.93; ; ; 20200107; 2.86; ; 0; 0; CHF; 20200107; 2.18; 20190611; 0.62; 20190404; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WGOEZV VON P 09/20; CH0461059302; WGOEZV; 46105930; 0.3; ; ; 20200220; 0.35; ; 0; 0; CHF; 20190603; 0.43; 20200109; 0.02; 20190404; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
WGOFQV VON P 06/20; CH0461059427; WGOFQV; 46105942; 0.106; ; ; ; 0.106; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WPLCRV VON C 09/20; CH0461059484; WPLCRV; 46105948; 0.61; 0.65; 0.52; 20200326; 0.33; 0.52; 102000; 102000; CHF; 20190905; 1.12; 20200317; 0.115; 20190404; 20200918; XQMH; OW; GB; 0; 3; 64040;Warrant
WPLCSV VON C 06/20; CH0461059518; WPLCSV; 46105951; 0.27; ; ; 20200317; 0.14; ; 0; 0; CHF; 20200115; 0.58; 20200317; 0.055; 20190404; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WPLC0V VON C 06/20; CH0461059526; WPLC0V; 46105952; 0.14; 0.16; 0.135; 20200326; 0.07; 0.135; 104400; 104400; CHF; 20190906; 0.33; 20200317; 0.035; 20190404; 20200619; XQMH; OW; GB; 0; 4; 14305;Warrant
WPLC5V VON P 09/20; CH0461059542; WPLC5V; 46105954; 0.92; ; ; 20200228; 1.04; ; 0; 0; CHF; 20190724; 0.18; 20190904; 0.095; 20190404; 20200918; XQMH; OW; GB; 0; 0; 0;Warrant
WPLDRV VON P 06/20; CH0461059633; WPLDRV; 46105963; 1.15; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WSIEKV VON C 09/20; CH0461059666; WSIEKV; 46105966; 0.78; ; ; 20200323; 0.82; ; 0; 0; CHF; 20190905; 1.98; 20200316; 0.31; 20190404; 20200918; XQMH; OW; GB; 0; 0; 0;Warrant
WSIEQV VON C 06/20; CH0461059716; WSIEQV; 46105971; 0.29; ; ; 20200324; 0.29; ; 0; 0; CHF; 20190904; 1.34; 20200316; 0.125; 20190404; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WSIERV VON P 09/20; CH0461059732; WSIERV; 46105973; 1.5; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20190404; 20200918; XQMH; OW; GB; 0; 0; 0;Warrant
WSIFBV VON P 06/20; CH0461059815; WSIFBV; 46105981; 0.63; ; ; 20200324; 0.73; ; 0; 0; CHF; 20200319; 1.5; 20200316; 0.78; 20190404; 20200619; XQMH; OW; GB; 0; 0; 0;Warrant
WSPFUV VON P 06/20; CH0461059914; WSPFUV; 46105991; 3.91; ; ; 20200316; 4.8; ; 0; 0; CHF; 20200316; 4.7; 20200106; 0.54; 20190402; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WUSHCV VON C 06/20; CH0461060151; WUSHCV; 46106015; 0.13; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; US; 0; 0; 0;Warrant
WUSHDV VON C 06/20; CH0461060169; WUSHDV; 46106016; 0.055; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; US; 0; 0; 0;Warrant
WUSHLV VON C 06/20; CH0461060177; WUSHLV; 46106017; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; US; 0; 0; 0;Warrant
WUSHQV VON P 06/20; CH0461060219; WUSHQV; 46106021; 0.12; ; ; 20200313; 0.11; ; 0; 0; CHF; 20200310; 0.28; 20200313; 0.22; 20190404; 20200619; XQMH; WC; US; 0; 0; 0;Warrant
WUSHRV VON P 06/20; CH0461060227; WUSHRV; 46106022; 0.195; ; ; 20200313; 0.16; ; 0; 0; CHF; 20200313; 0.35; 20200228; 0.17; 20190404; 20200619; XQMH; WC; US; 0; 0; 0;Warrant
WUSHSV VON P 06/20; CH0461060235; WUSHSV; 46106023; 0.34; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; US; 0; 0; 0;Warrant
WAUBVV VON C 06/20; CH0461060318; WAUBVV; 46106031; 0.025; ; ; 20190906; 0.025; ; 0; 0; CHF; 20190906; 0.1; 20190906; 0.1; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WAUBWV VON C 06/20; CH0461060326; WAUBWV; 46106032; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WAUB4V VON P 06/20; CH0461060409; WAUB4V; 46106040; 0.79; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WAUB5V VON P 06/20; CH0461060417; WAUB5V; 46106041; 1.17; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
WGBCSV VON C 06/20; CH0461060557; WGBCSV; 46106055; 0.03; ; ; 20190906; 0.03; ; 0; 0; CHF; 20190906; 0.075; 20190828; 0.065; 20190404; 20200619; XQMH; WC; GB; 0; 0; 0;Warrant
WGBCUV VON C 06/20; CH0461060565; WGBCUV; 46106056; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; GB; 0; 0; 0;Warrant
WGBDUV VON P 06/20; CH0461060763; WGBDUV; 46106076; 0.255; ; ; 20200325; 0.4; ; 0; 0; CHF; 20200319; 0.64; 20200325; 0.3; 20190404; 20200619; XQMH; WC; GB; 0; 0; 0;Warrant
WGBDVV VON P 06/20; CH0461060771; WGBDVV; 46106077; 0.32; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; GB; 0; 0; 0;Warrant
WGBDWV VON P 06/20; CH0461060789; WGBDWV; 46106078; 0.4; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20190404; 20200619; XQMH; WC; GB; 0; 0; 0;Warrant
WGBDXV VON P 06/20; CH0461060797; WGBDXV; 46106079; 0.5; ; ; 20200317; 0.74; ; 0; 0; CHF; 20200317; 0.44; 20191217; 0.185; 20190404; 20200619; XQMH; WC; GB; 0; 0; 0;Warrant
MLYABV VON P; CH0461060896; MLYABV; 46106089; 3.1; ; ; 20200309; 3.2; ; 0; 0; CHF; 20200309; 2.898; 20190405; 1.04; 20190402; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
1.175 RAIFFNL/ 24; CH0461198118; FJGRCH; 46119811; 98.86; ; ; 20191001; 98.86; ; 0; 0; AUD; 20191001; 100.72; 20191001; 100.72; 20190205; 20240129; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
8.25 RAIFFNL/AMZN 21; CH0461199371; FKZRCH; 46119937; 85.52; ; ; 20200319; 85.52; ; 0; 0; CHF; 20191119; 96.44; 20200211; 71.3; 20190214; 20210208; XQMH; SB; US; 0; 0; 0;Express Certificate
FNDRCH RAIFFNL C 03/24; CH0461203025; FNDRCH; 46120302; 106.15; ; ; 20190814; 106.15; ; 0; 0; NZD; 20190813; 106.15; 20190411; 101.1; 20190315; 20240308; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
5 RAIFFNL/FNERCH 22; CH0461203033; FNERCH; 46120303; 95.12; ; ; 20200325; 94.76; ; 0; 0; NZD; 20191212; 104.58; 20200324; 92.92; 20190315; 20220308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 RAIFFNL/FNFRCH 21; CH0461203041; FNFRCH; 46120304; 95.84; ; ; 20191211; 94.32; ; 0; 0; NZD; 20190813; 101.79; 20190415; 100.58; 20190315; 20210908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 RAIFFNL/FNGRCH 21; CH0461203058; FNGRCH; 46120305; 88.55; ; ; 20191121; 87.14; ; 0; 0; NZD; 20191121; 100.57; 20190612; 98.28; 20190315; 20210908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DECEFG EFG C 05/25; CH0461380377; DECEFG; 46138037; 88.57; ; ; ; 86.64; ; 0; 0; EUR; ; ; ; ; 20190513; 20250505; XQMH; SB; 10; 0; 0; 0;Express Certificate
IZZLTQ LEONGUE C 12/24; CH0461383025; IZZLTQ; 46138302; 90.4; ; ; 20190416; 89.17; ; 0; 0; CHF; 20190416; 100.5; 20190416; 100.5; 20190228; 20241220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
JAELTQ LEONGUE C 09/20; CH0461383181; JAELTQ; 46138318; 96.76; ; ; ; 96.76; ; 0; 0; USD; ; ; ; ; 20190315; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JAHLTQ LEONGUE C 03/21; CH0461383215; JAHLTQ; 46138321; 70.04; ; ; 20190807; 66.24; ; 0; 0; CHF; 20190807; 93.84; 20190807; 93.84; 20190308; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JAJLTQ LEONGUE C 09/21; CH0461383231; JAJLTQ; 46138323; 55.74; ; ; 20200228; 55.45; ; 0; 0; EUR; 20190702; 99.43; 20200228; 78.95; 20190315; 20210908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JAPLTQ LEONGUE C 03/23; CH0461383298; JAPLTQ; 46138329; 88.65; ; ; 20200224; 86.16; ; 0; 0; CHF; 20200224; 101.18; 20200224; 101.18; 20190320; 20230313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JATLTQ LEONGUE C 09/21; CH0461383330; JATLTQ; 46138333; 96.52; ; ; 20200227; 96.36; ; 0; 0; CHF; 20200226; 100.06; 20200226; 99.1; 20190314; 20210907; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
JAXLTQ LEONGUE C 03/21; CH0461383371; JAXLTQ; 46138337; 65.49; ; ; ; 64.02; ; 0; 0; CHF; ; ; ; ; 20190329; 20210322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JBBLTQ LEONGUE C 03/21; CH0461383413; JBBLTQ; 46138341; 87.01; ; ; ; 87.01; ; 0; 0; EUR; ; ; ; ; 20190329; 20210322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JBDLTQ LEONGUE C 03/21; CH0461383439; JBDLTQ; 46138343; 91.65; ; ; 20190827; 89.66; ; 0; 0; AUD; 20190827; 100.73; 20190806; 100; 20190329; 20210322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JBKLTQ LEONGUE C 06/20; CH0461383504; JBKLTQ; 46138350; 43.88; ; ; 20200224; 43.83; ; 0; 0; GBP; 20190509; 100.71; 20200224; 93.79; 20190322; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JBRLTQ LEONGUE C 03/23; CH0461383579; JBRLTQ; 46138357; 88.31; ; ; 20191220; 85.92; ; 0; 0; CHF; 20190812; 101.59; 20190514; 99.53; 20190320; 20230313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JCBLTQ LEONGUE C 09/21; CH0461383678; JCBLTQ; 46138367; 96.56; ; ; 20190416; 96.53; ; 0; 0; CHF; 20190416; 99.75; 20190416; 99.75; 20190322; 20210915; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
JCMLTQ LEONGUE C 03/21; CH0461383785; JCMLTQ; 46138378; 83.04; ; ; ; 82.8; ; 0; 0; CHF; ; ; ; ; 20190322; 20210315; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
JCNLTQ LEONGUE C 03/21; CH0461383793; JCNLTQ; 46138379; 85.15; ; ; ; 82.73; ; 0; 0; CHF; ; ; ; ; 20190322; 20210315; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
JCOLTQ LEONGUE C 03/21; CH0461383801; JCOLTQ; 46138380; 94.8; ; ; ; 94.1; ; 0; 0; CHF; ; ; ; ; 20190322; 20210315; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
JCPLTQ LEONGUE C 03/21; CH0461383819; JCPLTQ; 46138381; 85.69; ; ; ; 84.5; ; 0; 0; CHF; ; ; ; ; 20190322; 20210315; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
JCRLTQ LEONGUE C 03/21; CH0461383835; JCRLTQ; 46138383; 91.41; ; ; ; 91.08; ; 0; 0; CHF; ; ; ; ; 20190401; 20210325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JCULTQ LEONGUE C 02/21; CH0461384171; JCULTQ; 46138417; 60.79; ; ; 20191220; 60.79; ; 0; 0; USD; 20190412; 91.77; 20191220; 48.01; 20190214; 20210208; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
JCVLTQ LEONGUE C 02/21; CH0461384189; JCVLTQ; 46138418; 58.51; ; ; 20200228; 58.51; ; 0; 0; CHF; 20190522; 94.95; 20200124; 32.11; 20190214; 20210208; XQMH; SB; US; 0; 0; 0;Express Certificate
P184TQ LEONGUE C 08/20; CH0461384205; P184TQ; 46138420; 61.15; ; ; 20191212; 58.73; ; 0; 0; CHF; 20191212; 99.93; 20190814; 81.04; 20190301; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P185TQ LEONGUE C 03/21; CH0461384213; P185TQ; 46138421; 71.02; ; ; ; 68.6; ; 0; 0; CHF; ; ; ; ; 20190308; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P186TQ LEONGUE C 03/21; CH0461384221; P186TQ; 46138422; 92.79; ; ; ; 90.87; ; 0; 0; CHF; ; ; ; ; 20190308; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEADU UBS C 08/20; CH0461587161; KDEADU; 46158716; 84.65; ; ; 20200115; 82.4; ; 0; 0; CHF; 20200108; 100; 20200115; 99.85; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEBDU UBS C 08/20; CH0461587179; KDEBDU; 46158717; 83.4; ; ; ; 83.4; ; 0; 0; EUR; ; ; ; ; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEDDU UBS C 08/20; CH0461587203; KDEDDU; 46158720; 89.55; ; ; 20200319; 87.45; ; 0; 0; USD; 20191008; 99.25; 20200319; 81.25; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEEDU UBS C 08/20; CH0461587211; KDEEDU; 46158721; 86.6; ; ; 20200320; 84.95; ; 0; 0; CHF; 20200123; 99.7; 20200316; 64; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEFDU UBS C 08/20; CH0461587237; KDEFDU; 46158723; 67.55; ; ; 20200305; 64.05; ; 0; 0; CHF; 20200217; 99.7; 20200305; 98.9; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEGDU UBS C 08/20; CH0461587245; KDEGDU; 46158724; 81.8; ; ; 20190923; 80; ; 0; 0; EUR; 20190923; 98.26; 20190923; 98.26; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEHDU UBS C 08/20; CH0461587252; KDEHDU; 46158725; 39.35; ; ; ; 38.4; ; 0; 0; EUR; ; ; ; ; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEIDU UBS C 08/20; CH0461587260; KDEIDU; 46158726; 59.95; ; ; 20200211; 59.95; ; 0; 0; CHF; 20200211; 98.9; 20200211; 98.9; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEJDU UBS C 03/21; CH0461587286; KDEJDU; 46158728; 89; ; ; 20190709; 88.25; ; 0; 0; CHF; 20190709; 99.63; 20190709; 99.63; 20190306; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEKDU UBS C 08/20; CH0461587294; KDEKDU; 46158729; 59.75; ; ; 20200313; 59.7; ; 0; 0; CHF; 20190925; 100.18; 20200313; 71.3; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDELDU UBS C 03/21; CH0461587302; KDELDU; 46158730; 60.6; ; ; 20200218; 60.25; ; 0; 0; CHF; 20200218; 99.3; 20190812; 94.67; 20190306; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEMDU UBS C 03/21; CH0461587310; KDEMDU; 46158731; 63.55; ; ; 20200318; 61.45; ; 0; 0; CHF; 20200213; 100.2; 20200318; 48.15; 20190306; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDENDU UBS C 03/21; CH0461587328; KDENDU; 46158732; 67.2; ; ; 20200226; 66.95; ; 0; 0; EUR; 20200220; 100; 20200226; 97.9; 20190306; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEODU UBS C 08/20; CH0461587344; KDEODU; 46158734; 82.25; ; ; 20200117; 81.55; ; 0; 0; EUR; 20200117; 101; 20191210; 100.9; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEPDU UBS C 08/20; CH0461587351; KDEPDU; 46158735; 38.15; ; ; 20190521; 36.2; ; 0; 0; EUR; 20190521; 91.65; 20190515; 90.94; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDEQDU UBS C 08/20; CH0461587435; KDEQDU; 46158743; 93.47; ; ; 20200310; 93.47; ; 0; 0; USD; 20200129; 99.76; 20200310; 94.29; 20190306; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDERDU UBS C 03/21; CH0461587443; KDERDU; 46158744; 81.14; ; ; 20200131; 79.24; ; 0; 0; USD; 20200131; 100.5; 20200131; 100.5; 20190306; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UKXPSP GSFCI C 01/24 /Z; CH0461617315; UKXPSP; 46161731; 88.15; ; ; 20200325; 88.05; ; 0; 0; GBP; 20200227; 96.7; 20200324; 86.8; 20200130; 20240123; XQMH; SB; GB; 0; 0; 0;Capital Protection Certificate with Participation
GSFCI/SS03SP 19-22; CH0461623198; SS03SP; 46162319; 96.9; ; ; ; 96.6; ; 0; 0; USD; ; ; ; ; 20190308; 20220301; XQMH; SB; 01; 0; 0; 0;Miscellaneous Capital Protection Certificates
SS04SP GSFCI C 03/21; CH0461637354; SS04SP; 46163735; 95.8; ; ; 20200319; 95.8; ; 0; 0; USD; 20200319; 97; 20200225; 96.55; 20190329; 20210322; XQMH; SB; US; 0; 0; 0;Miscellaneous Capital Protection Certificates
0357BC BCV C 07/21; CH0461951797; 0357BC; 46195179; 65.615; ; ; 20200311; 64.315; ; 0; 0; CHF; 20190509; 96.224; 20200311; 65.619; 20190208; 20210730; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
6.05 SAR/LHN 20; CH0462159119; AFQBJS; 46215911; 65.75; ; ; 20200306; 62.55; ; 0; 0; CHF; 20200123; 100.6; 20200306; 91.99; 20190529; 20200522; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
AFRBJS SAR C 06/20; CH0462159374; AFRBJS; 46215937; 81.37; ; ; 20191126; 80.69; ; 0; 0; CHF; 20191126; 96.45; 20191126; 96.45; 20190613; 20200608; XQMH; SB; CH; 0; 0; 0;Barrier Discount Certificate
FL5AMU UBS C; CH0462169894; FL5AMU; 46216989; 7.88; ; ; 20200302; 7.74; ; 0; 0; CHF; 20200211; 22.52; 20200302; 10.04; 20190206; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
FL5BAU UBS C; CH0462171601; FL5BAU; 46217160; 5.1; ; ; 20191119; 5.18; ; 0; 0; CHF; 20190820; 7.85; 20190827; 5.47; 20190206; ; XQMH; OW; KY; 0; 0; 0;Constant Leverage Certificate
FL5NVU UBS C; CH0462171643; FL5NVU; 46217164; 2.31; ; ; 20200213; 2.23; ; 0; 0; CHF; 20200213; 47.3; 20200204; 31.15; 20190206; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
FL5NFU UBS C; CH0462171650; FL5NFU; 46217165; 1.28; ; ; 20200213; 1.37; ; 0; 0; CHF; 20200213; 4.21; 20190719; 3.86; 20190206; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
FL8TSU UBS C; CH0462171700; FL8TSU; 46217170; 0.037; ; ; 20190725; 0.037; ; 0; 0; CHF; 20190416; 0.74; 20190725; 0.037; 20190206; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
FL8BAU UBS C; CH0462171726; FL8BAU; 46217172; 0.96; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20190206; ; XQMH; OW; KY; 0; 0; 0;Constant Leverage Certificate
FL8NFU UBS C; CH0462171775; FL8NFU; 46217177; 0.38; ; ; 20200108; 0.38; ; 0; 0; CHF; 20190719; 0.63; 20200108; 0.18; 20190206; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
FL8BIU UBS C; CH0462171791; FL8BIU; 46217179; 2.12; ; ; ; 2.12; ; 0; 0; CHF; ; ; ; ; 20190206; ; XQMH; OW; CN; 0; 0; 0;Constant Leverage Certificate
FL8GOU UBS C; CH0462171809; FL8GOU; 46217180; 16.14; ; ; ; 16.14; ; 0; 0; CHF; ; ; ; ; 20190206; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
