ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
0.85 VON/VFCOR 19; CH0241727665; VFCOR; 24172766; 100.8; ; ; 20170323; 100.8; ; 0; 0; CHF; ; ; ; ; 20140704; 20190701; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.40 VON/VFICA 19; CH0241727673; VFICA; 24172767; 100.8; ; ; 20151110; 100.8; ; 0; 0; CHF; ; ; ; ; 20140709; 20190704; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.15 VON/VFACR 19; CH0241727830; VFACR; 24172783; 102.3; ; ; 20180125; 102.3; ; 0; 0; EUR; 20170828; 102.6; 20170518; 102.1; 20140711; 20190709; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1 VON/VFRSA 19; CH0241727947; VFRSA; 24172794; 100.8; ; ; 20171130; 100.8; ; 0; 0; CHF; 20170824; 100.5; 20171130; 100.3; 20140820; 20190815; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.40 VON/VFRAA 19; CH0241727954; VFRAA; 24172795; 101.4; ; ; 20160309; 101.4; ; 0; 0; EUR; ; ; ; ; 20140820; 20190815; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
5 VON/VONLJG 18; CH0241728051; VONLJG; 24172805; 97.5; ; ; 20180405; 97.5; ; 0; 0; CHF; 20170523; 100.5; 20180213; 93.6; 20140826; 20180817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.55 VON/VFPPP 19; CH0241728101; VFPPP; 24172810; 100.6; ; ; 20171030; 100.6; ; 0; 0; CHF; 20171030; 100.6; 20170421; 99.8; 20140819; 20190813; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.05 VON/VFTON 19; CH0241728150; VFTON; 24172815; 99.6; ; ; 20180326; 99.6; ; 0; 0; CHF; 20180326; 99.6; 20170630; 95.8; 20140829; 20190826; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VFTOC 19; CH0241728168; VFTOC; 24172816; 100.1; ; ; 20180112; 100.1; ; 0; 0; EUR; 20180112; 99.9; 20170522; 97.4; 20140829; 20190826; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.25 VON/VFTOA 19; CH0241728176; VFTOA; 24172817; 98.6; ; ; 20170531; 98.6; ; 0; 0; USD; 20170531; 96.8; 20170531; 96.8; 20140829; 20190826; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.30 VON/VFSNY 19; CH0241728192; VFSNY; 24172819; 101.2; ; ; 20171002; 101.2; ; 0; 0; USD; 20171002; 101.8; 20171002; 101.8; 20140814; 20190812; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.50 VON/VONLNI 18; CH0241728341; VONLNI; 24172834; 100.3; ; ; 20180131; 100.3; ; 0; 0; CHF; 20171031; 101; 20170614; 100.4; 20140905; 20180829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.10 VON/VFBBC 19; CH0241728424; VFBBC; 24172842; 100.1; ; ; 20180404; 100; ; 0; 0; CHF; 20180404; 99.9; 20170515; 99.5; 20140925; 20190920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.55 VON/VFBBE 19; CH0241728432; VFBBE; 24172843; 100.9; ; ; 20160407; 100.9; ; 0; 0; EUR; ; ; ; ; 20140925; 20190920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.30 VON/VFSTC 19; CH0241728440; VFSTC; 24172844; 100.3; ; ; 20180207; 100.3; ; 0; 0; CHF; 20170622; 101.2; 20171110; 96.9; 20140925; 20190920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFSTE 19; CH0241728457; VFSTE; 24172845; 100.7; ; ; 20180223; 100.7; ; 0; 0; EUR; 20170717; 102; 20171113; 97.9; 20140925; 20190920; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFIAT 19; CH0241728572; VFIAT; 24172857; 102.2; ; ; 20171211; 102.2; ; 0; 0; EUR; 20171107; 102.4; 20170421; 101.3; 20140902; 20190828; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.85 VON/VONLOU 18; CH0241728614; VONLOU; 24172861; 100.6; ; ; 20171129; 100.6; ; 0; 0; CHF; 20170728; 101.3; 20170707; 98.4; 20140912; 20180905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VZSMC VON C; CH0241728663; VZSMC; 24172866; 146.5; ; ; 20180319; 146.6; ; 0; 0; CHF; 20180316; 169; 20170830; 125.1; 20141002; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZSME VON C; CH0241728671; VZSME; 24172867; 149.9; ; ; 20180328; 150.2; ; 0; 0; EUR; 20180328; 152; 20180206; 146.6; 20141002; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZSMU VON C; CH0241728689; VZSMU; 24172868; 145.2; ; ; 20180313; 145.2; ; 0; 0; USD; 20180313; 168; 20170419; 115.1; 20141002; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
3.75 VON/VONLPN 18; CH0241728762; VONLPN; 24172876; 99.5; ; ; 20180403; 99.5; ; 0; 0; CHF; 20171003; 101; 20180403; 99.4; 20140930; 20180924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0.90 VON/VFWES 19; CH0241729026; VFWES; 24172902; 101.7; ; ; 20141204; 101.7; ; 0; 0; CHF; ; ; ; ; 20141002; 20190927; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.80 VON/VFAVC 19; CH0241729034; VFAVC; 24172903; 99.1; ; ; 20180314; 99.1; ; 0; 0; CHF; 20170616; 99.9; 20171122; 89.2; 20141023; 20191021; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.15 VON/VFAVE 19; CH0241729042; VFAVE; 24172904; 98.2; ; ; 20171219; 98.2; ; 0; 0; EUR; 20170627; 100.5; 20171207; 90.3; 20141023; 20191021; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.85 VON/VFSTF 20; CH0241729364; VFSTF; 24172936; 98.6; 98.6; 98.6; 20180410; 98.5; 98.6; 50000; 50000; CHF; 20170503; 103.1; 20171110; 91.6; 20141105; 20201102; XQMH; SB; 10; 0; 1; 49300;Reference Entity Certificate with Conditional Capital Protection
2.25 VON/VFSTO 20; CH0241729372; VFSTO; 24172937; 99.8; ; ; 20180403; 99.8; ; 0; 0; EUR; 20170912; 100.8; 20171110; 92.7; 20141105; 20201102; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.50 VON/VFSTU 20; CH0241729380; VFSTU; 24172938; 97.2; ; ; 20160524; 97.2; ; 0; 0; USD; ; ; ; ; 20141105; 20201102; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.25 VON/VFWUC 20; CH0241729398; VFWUC; 24172939; 101.8; ; ; 20180116; 101.8; ; 0; 0; CHF; 20170622; 102.8; 20180116; 101.8; 20141105; 20201102; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.55 VON/VFWUE 20; CH0241729406; VFWUE; 24172940; 102.8; ; ; 20171117; 102.8; ; 0; 0; EUR; 20171117; 102.8; 20171117; 102.8; 20141105; 20201102; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.70 VON/VFWUU 20; CH0241729414; VFWUU; 24172941; 101; ; ; 20170613; 101; ; 0; 0; USD; 20170613; 102.6; 20170613; 102.6; 20141105; 20201102; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
5.30 VON/VONLXA 18; CH0241729448; VONLXA; 24172944; 100.5; ; ; 20180214; 100.5; ; 0; 0; CHF; 20171113; 100.8; 20180208; 98.8; 20141028; 20181022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VUSPK VON C 10/19; CH0241729455; VUSPK; 24172945; 1405; ; ; 20180315; 1405; ; 0; 0; USD; 20180315; 1405; 20170621; 1205; 20141024; 20191017; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUDJE VON C 10/19; CH0241729463; VUDJE; 24172946; 1155; ; ; 20151028; 1155; ; 0; 0; EUR; ; ; ; ; 20141021; 20191014; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.65 VON/VFCPE 19; CH0241729588; VFCPE; 24172958; 100.9; ; ; 20171122; 100.9; ; 0; 0; CHF; 20170731; 100.7; 20170503; 99.7; 20141113; 20191107; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFEPE 19; CH0241729596; VFEPE; 24172959; 101.6; ; ; 20170519; 101.6; ; 0; 0; EUR; 20170519; 100.9; 20170519; 100.9; 20141113; 20191107; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3 VON/VFUPE 19; CH0241729604; VFUPE; 24172960; 100.3; ; ; 20170626; 100.3; ; 0; 0; USD; 20170418; 100.7; 20170626; 98.7; 20141113; 20191107; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUETX VON C 10/19; CH0241729687; VUETX; 24172968; 1230; ; ; 20160405; 1230; ; 0; 0; EUR; ; ; ; ; 20141027; 20191021; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUDEX VON C 10/19; CH0241729695; VUDEX; 24172969; 1230; ; ; 20160405; 1230; ; 0; 0; EUR; ; ; ; ; 20141027; 20191021; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
5.50 VON/VONLYV 18; CH0241729703; VONLYV; 24172970; 78; ; ; 20180305; 78; ; 0; 0; CHF; 20171222; 81.8; 20180305; 74.5; 20141107; 20181105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VZPMB VON C 10/19; CH0241729786; VZPMB; 24172978; 1016; ; ; 20161215; 1009; ; 0; 0; CHF; ; ; ; ; 20141106; 20191030; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5.15 VON/VONMCV 18; CH0241729877; VONMCV; 24172987; 98.3; ; ; 20180126; 98.1; ; 0; 0; CHF; 20171023; 100.9; 20170419; 94.6; 20141118; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.75 VON/VFENB 19; CH0241729893; VFENB; 24172989; 36; ; ; 20180301; 36; ; 0; 0; EUR; 20170502; 85.5; 20171120; 34; 20141203; 20191128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.20 VON/VFCNB 19; CH0241729901; VFCNB; 24172990; 35; ; ; 20180405; 35; ; 0; 0; CHF; 20170511; 87; 20180116; 32; 20141203; 20191128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZHDC VON C; CH0241730073; VZHDC; 24173007; 110; ; ; 20180307; 109.5; ; 0; 0; CHF; 20180116; 114.9; 20170424; 99.9; 20141211; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VZHDE VON C; CH0241730081; VZHDE; 24173008; 112; ; ; 20180124; 111.7; ; 0; 0; EUR; 20180124; 119.3; 20170914; 111.6; 20141211; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VZHDG VON C; CH0241730271; VZHDG; 24173027; 123.9; ; ; 20180118; 123.9; ; 0; 0; GBP; 20180111; 133.4; 20170424; 119.3; 20141211; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
1.55 VON/VFNCH 20; CH0241730339; VFNCH; 24173033; 103.2; ; ; 20180130; 103.2; ; 0; 0; CHF; 20180130; 103.2; 20170630; 102.8; 20141218; 20201216; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFNEU 20; CH0241730347; VFNEU; 24173034; 103.2; ; ; 20180327; 103.2; ; 0; 0; EUR; 20180326; 104.2; 20180327; 103.2; 20141218; 20201216; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VURSP VON C 11/19; CH0241730354; VURSP; 24173035; 1375; ; ; 20180315; 1375; ; 0; 0; USD; 20180315; 1375; 20180315; 1375; 20141121; 20191114; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
5.10 VON/VONMHI 18; CH0241730420; VONMHI; 24173042; 97.5; ; ; 20180208; 97.3; ; 0; 0; CHF; 20180109; 101.2; 20170609; 96.1; 20141208; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/VONMHJ 18; CH0241730438; VONMHJ; 24173043; 99.2; ; ; 20180223; 97.8; ; 0; 0; EUR; 20180105; 102; 20170412; 93.6; 20141208; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VUSNI VON C 12/19; CH0241730503; VUSNI; 24173050; 520; ; ; 20180406; 520; ; 0; 0; CHF; 20180406; 520; 20171004; 345; 20141230; 20191219; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZBEC VON C 02/19; CH0241730602; VZBEC; 24173060; 111; ; ; 20170406; 111; ; 0; 0; NZD; ; ; ; ; 20141201; 20190218; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
1 VON/VFDCH 19; CH0241730644; VFDCH; 24173064; 100.7; ; ; 20180223; 100.7; ; 0; 0; CHF; 20180122; 100.9; 20170609; 98.7; 20141219; 20191216; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.40 VON/VFDEU 19; CH0241730651; VFDEU; 24173065; 101.7; ; ; 20160927; 101.7; ; 0; 0; EUR; ; ; ; ; 20141219; 20191216; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZABP VON C; CH0241730776; VZABP; 24173077; 100.2; ; ; 20180328; 100.2; ; 0; 0; EUR; 20171219; 102.1; 20180316; 99.7; 20141210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
1.15 VON/VFSCH 21; CH0241730891; VFSCH; 24173089; 95.8; 95.8; 95.8; 20180410; 96.2; 95.8; 15000; 15000; CHF; 20170620; 100.4; 20171110; 87.9; 20150202; 20210128; XQMH; SB; 10; 0; 1; 14370;Reference Entity Certificate with Conditional Capital Protection
1.625 VON/VFSEU 21; CH0241730909; VFSEU; 24173090; 97; ; ; 20180209; 97; ; 0; 0; EUR; 20170724; 100.7; 20171110; 89.4; 20150202; 20210128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.625 VON/VFSUS 21; CH0241730917; VFSUS; 24173091; 94.2; ; ; 20180322; 94.2; ; 0; 0; USD; 20170620; 100.2; 20171127; 89; 20150202; 20210128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.30 VON/VFVCH 21; CH0241730925; VFVCH; 24173092; 101.7; ; ; 20180226; 101.7; ; 0; 0; CHF; 20180226; 101.9; 20170428; 98.5; 20150202; 20210128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFVEU 21; CH0241730933; VFVEU; 24173093; 102.6; ; ; 20180313; 102.6; ; 0; 0; EUR; 20180313; 102.5; 20170630; 100.2; 20150202; 20210128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.25 VON/VFVUS 21; CH0241730941; VFVUS; 24173094; 100.3; ; ; 20180212; 100.3; ; 0; 0; USD; 20180212; 100.1; 20180212; 100.1; 20150202; 20210128; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
5.15 VON/VONMOH 19; CH0241731071; VONMOH; 24173107; 98.4; ; ; 20180228; 98.3; ; 0; 0; CHF; 20171215; 101.3; 20180228; 99.9; 20150120; 20190114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VUSMV VON C 01/20; CH0241731238; VUSMV; 24173123; 1180; ; ; 20180118; 1180; ; 0; 0; CHF; 20180118; 1165; 20170619; 1095; 20150202; 20200127; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
6.20 VON/VONMSD 19; CH0241731295; VONMSD; 24173129; 97.3; ; ; 20171030; 95.5; ; 0; 0; EUR; 20171030; 101.2; 20170712; 92.7; 20150203; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/VONMSE 19; CH0241731303; VONMSE; 24173130; 100.9; ; ; 20170804; 100.8; ; 0; 0; CHF; 20170804; 102.5; 20170710; 101.5; 20150203; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.10 VON/VKCDO 20; CH0241731634; VKCDO; 24173163; 102.8; ; ; 20171110; 102.8; ; 0; 0; CHF; 20171110; 102.6; 20170426; 101; 20150226; 20200221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.70 VON/VKEDO 20; CH0241731642; VKEDO; 24173164; 103.6; ; ; 20170308; 103.6; ; 0; 0; EUR; ; ; ; ; 20150226; 20200221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.70 VON/VKCAL 21; CH0241731659; VKCAL; 24173165; 100.8; ; ; 20171129; 100.8; ; 0; 0; CHF; 20171129; 100.4; 20170425; 98.9; 20150226; 20210223; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.70 VON/VKEAL 21; CH0241731667; VKEAL; 24173166; 102.6; ; ; 20180327; 102.6; ; 0; 0; EUR; 20180117; 102.8; 20180327; 102.6; 20150226; 20210223; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.40 VON/VKCFM 20; CH0241731675; VKCFM; 24173167; 101.3; ; ; 20180320; 101.3; ; 0; 0; CHF; 20180320; 101.3; 20170614; 99.2; 20150226; 20200221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VKEFM 20; CH0241731683; VKEFM; 24173168; 103.3; ; ; 20171109; 103.3; ; 0; 0; EUR; 20171109; 103.3; 20170703; 102.3; 20150226; 20200221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.70 VON/VKCWU 21; CH0241731691; VKCWU; 24173169; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20150226; 20210223; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.60 VON/VKEWU 21; CH0241731709; VKEWU; 24173170; 103; ; ; 20150804; 103; ; 0; 0; EUR; ; ; ; ; 20150226; 20210223; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSMF VON C 02/20; CH0241731717; VUSMF; 24173171; 1097; ; ; 20171122; 1097; ; 0; 0; CHF; 20171122; 1074; 20171122; 1074; 20150225; 20200218; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
4.60 VON/VONMUL 19; CH0241731774; VONMUL; 24173177; 101.3; ; ; 20170904; 101.3; ; 0; 0; CHF; 20170904; 102.5; 20170904; 102.5; 20150217; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 VON/VONMVL 19; CH0241731980; VONMVL; 24173198; 99; ; ; 20180405; 98.5; ; 0; 0; CHF; 20171103; 100.8; 20170419; 88.8; 20150303; 20190225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/VONMYQ 20; CH0241732079; VONMYQ; 24173207; 98.6; ; ; 20180329; 98.4; ; 0; 0; CHF; 20171009; 101.5; 20170418; 92.8; 20150219; 20200213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VUSPI VON C 02/20; CH0241732210; VUSPI; 24173221; 1225; ; ; 20151019; 1225; ; 0; 0; USD; ; ; ; ; 20150225; 20200218; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
5 VON/VONNBC 19; CH0241732467; VONNBC; 24173246; 100.1; ; ; 20180323; 99.8; ; 0; 0; CHF; 20171124; 101.4; 20180206; 97.3; 20150317; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0.90 VON/VKPMC 21; CH0241732582; VKPMC; 24173258; 100.3; ; ; 20160524; 100.3; ; 0; 0; CHF; ; ; ; ; 20150326; 20210323; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VKPME 21; CH0241732590; VKPME; 24173259; 101.3; ; ; 20180117; 101.3; ; 0; 0; EUR; 20180117; 101; 20170707; 100.6; 20150326; 20210323; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.30 VON/VKRAC 20; CH0241732608; VKRAC; 24173260; 101.8; ; ; 20171124; 101.8; ; 0; 0; CHF; 20170509; 102.3; 20170904; 101; 20150326; 20200323; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.90 VON/VKRAE 20; CH0241732616; VKRAE; 24173261; 103.1; ; ; 20170810; 103.1; ; 0; 0; EUR; 20170810; 103.1; 20170810; 103.1; 20150326; 20200323; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.60 VON/VONNCJ 19; CH0241732681; VONNCJ; 24173268; 97.9; ; ; 20180409; 97.6; ; 0; 0; CHF; 20180123; 99.5; 20170703; 96.2; 20150324; 20190318; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.25 VON/VONNFU 19; CH0241732848; VONNFU; 24173284; 95.3; 95.3; 95.3; 20180410; 94.6; 95.3; 15000; 15000; CHF; 20180110; 99.1; 20180209; 90.5; 20150331; 20190325; XQMH; SB; 10; 0; 1; 14295;Barrier Reverse Convertible
2 VON/VONNGF 19; CH0241732897; VONNGF; 24173289; 100.2; ; ; 20171114; 100.2; ; 0; 0; CHF; 20170809; 101.1; 20171114; 100.8; 20150331; 20190325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/VONNGG 19; CH0241732905; VONNGG; 24173290; 100.6; ; ; 20180209; 100.5; ; 0; 0; CHF; 20171214; 101.8; 20180206; 99.4; 20150331; 20190325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/VONNHM 18; CH0241733101; VONNHM; 24173310; 100.1; ; ; 20171020; 100.1; ; 0; 0; CHF; 20171020; 99; 20170721; 95.3; 20150422; 20180418; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3 VON/VONNHT 18; CH0241733168; VONNHT; 24173316; 101.2; ; ; 20180206; 101.2; ; 0; 0; CHF; 20180124; 100.7; 20170608; 96.1; 20150422; 20180418; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
1.10 VON/VFBCH 21; CH0241733218; VFBCH; 24173321; 93.8; 93.8; 93.8; 20180410; 93.8; 93.8; 50000; 50000; CHF; 20171027; 99.5; 20180323; 92.8; 20150507; 20210422; XQMH; SB; 10; 0; 2; 46900;Reference Entity Certificate with Conditional Capital Protection
1.70 VON/VFBEU 21; CH0241733226; VFBEU; 24173322; 95.9; ; ; 20180405; 95.9; ; 0; 0; EUR; 20171109; 101.1; 20180323; 94.8; 20150429; 20210422; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VMARZ VON C 04/20; CH0241733242; VMARZ; 24173324; 1012.995; ; ; 20180406; 1012.995; ; 0; 0; CHF; 20171013; 1029; 20170614; 992; 20150507; 20200422; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUPRA VON C 03/20; CH0241733267; VUPRA; 24173326; 1635; ; ; 20161118; 1635; ; 0; 0; USD; ; ; ; ; 20150331; 20200324; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.25 VON/VFBCA 20; CH0241733374; VFBCA; 24173337; 90.2; ; ; 20180208; 90.5; ; 0; 0; CHF; 20180208; 91.2; 20170621; 85.7; 20150505; 20200429; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
5 VON/VONNJO 18; CH0241733499; VONNJO; 24173349; 101.9; ; ; 20180403; 101.9; ; 0; 0; CHF; 20180403; 101.8; 20170421; 93.1; 20150427; 20180420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/VONNJP 19; CH0241733507; VONNJP; 24173350; 99; ; ; 20170713; 99; ; 0; 0; CHF; 20170713; 93; 20170523; 91.5; 20150429; 20190424; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
VZWTC VON C; CH0241733515; VZWTC; 24173351; 128.3; ; ; 20180404; 128.3; ; 0; 0; CHF; 20171122; 144.4; 20170628; 121.6; 20150513; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VZWTU VON C; CH0241733523; VZWTU; 24173352; 124.7; ; ; 20180322; 124.2; ; 0; 0; USD; 20171114; 132; 20170509; 117; 20150513; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
3 VON/VONNNQ 18; CH0241733929; VONNNQ; 24173392; 99.3; ; ; 20171220; 99.3; ; 0; 0; CHF; 20171220; 99.1; 20170628; 88.1; 20150424; 20180420; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5 VON/VONNNT 18; CH0241733945; VONNNT; 24173394; 82; ; ; 20180116; 82; ; 0; 0; CHF; 20180116; 80.5; 20170419; 62.4; 20150513; 20180508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.25 VON/ 18; CH0241734117; VFNBL; 24173411; 36; ; ; 20180404; 36; ; 0; 0; CHF; 20170420; 90; 20170727; 34; 20150522; 20180518; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/ 18; CH0241734125; VFNBE; 24173412; 36; ; ; 20180212; 36; ; 0; 0; EUR; 20170509; 96.2; 20170727; 34; 20150522; 20180518; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.75 VON/ 18; CH0241734133; VFNBU; 24173413; 36; ; ; 20170601; 36; ; 0; 0; USD; 20170601; 47; 20170601; 47; 20150522; 20180518; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.90394 VON/ 20; CH0241734141; VFBRU; 24173414; 100.5; ; ; 20170925; 100.5; ; 0; 0; USD; 20170925; 100.5; 20170925; 100.5; 20150522; 20200518; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.15 VON/VONNPM 18; CH0241734299; VONNPM; 24173429; 99; ; ; 20180409; 99; ; 0; 0; CHF; 20170704; 100.6; 20180409; 99; 20150522; 20180518; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
