ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
EFGDSN LEONGUE C 12/22; CH0199037927; EFGDSN; 19903792; 115.08; ; ; 20170518; 115.08; ; 0; 0; CHF; ; ; ; ; 20130107; 20221221; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
SGABW SGISS C 05/18; CH0199123164; SGABW; 19912316; 138.8; ; ; 20170518; 138.8; ; 0; 0; EUR; 20160525; 121; 20160525; 121; 20130522; 20180508; XQMH; SB; 01; 0; 0; 0;Bonus Certificate
FPWTF UBS C; CH0199264687; FPWTF; 19926468; 1.26; ; ; 20170518; 1.26; ; 0; 0; CHF; 20170106; 1.21; 20170302; 0.99; 20121030; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCMN UBS C; CH0199264810; FSCMN; 19926481; 1.67; ; ; 20170519; 1.63; ; 0; 0; CHF; 20170508; 1.63; 20170426; 1.53; 20121030; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTECA UBS C; CH0200074000; FTECA; 20007400; 3.77; ; ; 20170519; 3.68; ; 0; 0; CHF; ; ; ; ; 20121112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ZKB/ZDA 18; CH0200192174; ZKB3AD; 20019217; 95.94; ; ; 20170518; 95.94; ; 0; 0; CHF; 20160708; 96.17; 20160708; 96.17; 20130308; 20180301; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
ZKB/ZDA 18; CH0200192182; ZKB3AE; 20019218; 98.19; ; ; 20170519; 98.18; ; 0; 0; AUD; ; ; ; ; 20130308; 20180301; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/EMMABO 18; CH0200196910; EMMABO; 20019691; 61.96; ; ; 20170518; 61.96; ; 0; 0; CHF; 20170105; 65; 20160706; 60.75; 20130320; 20180314; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
0 ZKB/ZDA 18; CH0200198049; ZKB3DA; 20019804; 97.85; ; ; 20170519; 97.84; ; 0; 0; AUD; 20160906; 97.33; 20160906; 97.33; 20130510; 20180502; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
FKUDO UBS C; CH0200766530; FKUDO; 20076653; 1.01; ; ; 20170519; 0.97; ; 0; 0; CHF; ; ; ; ; 20121121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOCLU VON C; CH0200951298; SOCLU; 20095129; 2.18; ; ; 20170519; 2.12; ; 0; 0; CHF; 20170221; 1.79; 20170217; 1.71; 20121207; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLHE VON C; CH0200951314; MSLHE; 20095131; 4.64; ; ; 20170519; 4.57; ; 0; 0; CHF; ; ; ; ; 20121207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCLND VON C; CH0200951322; MCLND; 20095132; 2.22; ; ; 20170519; 2.12; ; 0; 0; CHF; 20170508; 2.23; 20161227; 1.45; 20121207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSMF VON C; CH0200951371; SOSMF; 20095137; 5.13; ; ; 20170519; 4.99; ; 0; 0; CHF; 20170302; 4.04; 20161107; 2.26; 20121207; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSX5U VON C; CH0200952486; MSX5U; 20095248; 3.35; ; ; 20170519; 3.28; ; 0; 0; CHF; 20170505; 3.44; 20160627; 0.85; 20121214; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSX5V VON C; CH0200952494; MSX5V; 20095249; 3.43; ; ; 20170519; 3.36; ; 0; 0; CHF; ; ; ; ; 20121214; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSX5W VON C; CH0200952502; MSX5W; 20095250; 3.51; ; ; 20170519; 3.43; ; 0; 0; CHF; 20160712; 1.6; 20160624; 1.23; 20121214; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MSX5X VON C; CH0200952510; MSX5X; 20095251; 3.59; ; ; 20170519; 3.51; ; 0; 0; CHF; ; ; ; ; 20121214; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
SOSXW VON C; CH0200952981; SOSXW; 20095298; 3.08; ; ; 20170519; 3.01; ; 0; 0; CHF; 20161207; 1.74; 20160706; 0.77; 20121214; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SOSXX VON C; CH0200952999; SOSXX; 20095299; 3.16; ; ; 20170519; 3.09; ; 0; 0; CHF; 20161230; 2.17; 20160627; 0.7; 20121214; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SOSXY VON C; CH0200953005; SOSXY; 20095300; 3.24; ; ; 20170519; 3.17; ; 0; 0; CHF; 20160907; 1.79; 20161013; 1.48; 20121214; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SOSXZ VON C; CH0200953013; SOSXZ; 20095301; 3.32; ; ; 20170519; 3.25; ; 0; 0; CHF; 20160630; 1.22; 20160627; 0.8; 20121214; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SOSBS VON C; CH0200953021; SOSBS; 20095302; 3.4; ; ; 20170519; 3.33; ; 0; 0; CHF; 20160614; 1.29; 20160614; 1.23; 20121214; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SOUSH VON C; CH0200953047; SOUSH; 20095304; 1.89; ; ; 20170519; 1.87; ; 0; 0; CHF; ; ; ; ; 20121219; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOMUJ VON C; CH0200953351; SOMUJ; 20095335; 1.44; ; ; 20170518; 1.44; ; 0; 0; CHF; ; ; ; ; 20121219; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOALI VON C; CH0200953393; SOALI; 20095339; 1.93; ; ; 20170518; 1.93; ; 0; 0; CHF; ; ; ; ; 20121219; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MCONA VON C; CH0200953401; MCONA; 20095340; 7.16; ; ; 20170519; 7.15; ; 0; 0; CHF; ; ; ; ; 20121219; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MCONC VON C; CH0200953419; MCONC; 20095341; 7.04; ; ; 20170519; 7.03; ; 0; 0; CHF; ; ; ; ; 20121219; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBMWK VON C; CH0200953518; MBMWK; 20095351; 1.6; ; ; 20170519; 1.53; ; 0; 0; CHF; 20160714; 0.88; 20160627; 0.43; 20121219; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAID VON C; CH0200953542; MDAID; 20095354; 4.05; ; ; 20170519; 4.02; ; 0; 0; CHF; ; ; ; ; 20121219; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MALVJ VON C; CH0200953559; MALVJ; 20095355; 1.91; ; ; 20170518; 1.91; ; 0; 0; CHF; ; ; ; ; 20121219; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOAUE VON P; CH0200954268; SOAUE; 20095426; 1.36; ; ; 20170519; 1.38; ; 0; 0; CHF; ; ; ; ; 20121221; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOUSY VON C; CH0200954318; SOUSY; 20095431; 1.69; ; ; 20170519; 1.68; ; 0; 0; CHF; 20160712; 1.33; 20160816; 0.93; 20121221; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUSDY VON C; CH0200954342; MUSDY; 20095434; 1.6; ; ; 20170519; 1.59; ; 0; 0; CHF; 20170508; 1.71; 20160816; 0.84; 20121221; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MUSAA VON C; CH0200954359; MUSAA; 20095435; 1.8; ; ; 20170519; 1.78; ; 0; 0; CHF; 20160829; 1.24; 20160829; 1.24; 20121221; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MUSAB VON C; CH0200954367; MUSAB; 20095436; 2; ; ; 20170519; 1.98; ; 0; 0; CHF; 20160714; 1.74; 20160921; 1.38; 20121221; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOGOT VON P; CH0200955448; SOGOT; 20095544; 1.81; ; ; 20170518; 1.81; ; 0; 0; CHF; 20160930; 1.54; 20160706; 1.24; 20130109; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOWAG VON P; CH0200955646; SOWAG; 20095564; 1.25; ; ; 20170519; 1.26; ; 0; 0; CHF; ; ; ; ; 20130109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOWAH VON P; CH0200955653; SOWAH; 20095565; 1.19; ; ; 20170518; 1.19; ; 0; 0; CHF; ; ; ; ; 20130109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOWAI VON P; CH0200955661; SOWAI; 20095566; 1.12; ; ; 20170519; 1.13; ; 0; 0; CHF; ; ; ; ; 20130109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGOLC VON P; CH0200955836; MGOLC; 20095583; 2.07; ; ; 20170518; 2.07; ; 0; 0; CHF; 20160914; 1.78; 20160822; 1.7; 20130109; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MSILC VON P; CH0200955919; MSILC; 20095591; 2.81; ; ; 20170519; 2.87; ; 0; 0; CHF; ; ; ; ; 20130109; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MWAAD VON P; CH0200955943; MWAAD; 20095594; 1.29; ; ; 20170519; 1.3; ; 0; 0; CHF; ; ; ; ; 20130109; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MUSAJ VON C; CH0200955976; MUSAJ; 20095597; 1.31; ; ; 20170519; 1.29; ; 0; 0; CHF; 20160914; 0.78; 20160816; 0.51; 20130109; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSAK VON C; CH0200955984; MUSAK; 20095598; 1.41; ; ; 20170519; 1.39; ; 0; 0; CHF; 20161130; 1.72; 20161109; 0.86; 20130109; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSAL VON C; CH0200955992; MUSAL; 20095599; 1.5; ; ; 20170519; 1.49; ; 0; 0; CHF; 20161115; 1.37; 20160927; 0.72; 20130109; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOUAD VON C; CH0200956024; SOUAD; 20095602; 1.3; ; ; 20170519; 1.22; ; 0; 0; CHF; 20170131; 1.57; 20160818; 0.48; 20130109; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOUAE VON C; CH0200956032; SOUAE; 20095603; 1.4; ; ; 20170519; 1.38; ; 0; 0; CHF; 20161111; 1.14; 20161026; 0.95; 20130109; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOUAF VON C; CH0200956040; SOUAF; 20095604; 1.5; ; ; 20170519; 1.48; ; 0; 0; CHF; 20160803; 0.81; 20160803; 0.8; 20130109; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MWAAE VON P; CH0200956057; MWAAE; 20095605; 1.25; ; ; 20170519; 1.26; ; 0; 0; CHF; ; ; ; ; 20130109; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MWAAF VON P; CH0200956065; MWAAF; 20095606; 1.19; ; ; 20170518; 1.19; ; 0; 0; CHF; ; ; ; ; 20130109; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPXJ VON C; CH0200957337; MSPXJ; 20095733; 8.71; ; ; 20170519; 8.57; ; 0; 0; CHF; 20170405; 8.9; 20170405; 8.9; 20130108; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNOVJ VON C; CH0200958129; MNOVJ; 20095812; 2.82; ; ; 20170518; 2.82; ; 0; 0; CHF; 20160729; 2.84; 20161208; 1.56; 20130109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADEG VON C; CH0200958251; MADEG; 20095825; 3.27; ; ; 20170519; 3.34; ; 0; 0; CHF; 20170104; 2.54; 20160627; 0.48; 20130109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBAYF VON C; CH0200958830; MBAYF; 20095883; 2.76; ; ; 20170519; 2.75; ; 0; 0; CHF; 20170210; 2.02; 20160524; 0.98; 20130111; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAIF VON C; CH0200958855; MDAIF; 20095885; 3.92; ; ; 20170519; 3.89; ; 0; 0; CHF; ; ; ; ; 20130111; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SODCU VON C; CH0200959135; SODCU; 20095913; 4.18; ; ; 20170519; 4.15; ; 0; 0; CHF; ; ; ; ; 20130111; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SODCX VON C; CH0200959143; SODCX; 20095914; 3.8; ; ; 20170519; 3.77; ; 0; 0; CHF; ; ; ; ; 20130111; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SODDD VON C; CH0200959150; SODDD; 20095915; 4.06; ; ; 20170519; 4.02; ; 0; 0; CHF; ; ; ; ; 20130111; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOCCT VON C; CH0200959168; SOCCT; 20095916; 6.9; ; ; 20170519; 6.89; ; 0; 0; CHF; ; ; ; ; 20130111; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOCCU VON C; CH0200959176; SOCCU; 20095917; 6.77; ; ; 20170519; 6.76; ; 0; 0; CHF; ; ; ; ; 20130111; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MVONC VON C; CH0200959226; MVONC; 20095922; 4.18; ; ; 20170518; 4.18; ; 0; 0; CHF; ; ; ; ; 20130109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MVONG VON C; CH0200959234; MVONG; 20095923; 3.97; ; ; 20170518; 3.97; ; 0; 0; CHF; ; ; ; ; 20130109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MEADD VON C; CH0200960349; MEADD; 20096034; 5.23; ; ; 20170519; 5.13; ; 0; 0; CHF; ; ; ; ; 20130111; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOEAC VON C; CH0200960455; SOEAC; 20096045; 5.12; ; ; 20170519; 5.02; ; 0; 0; CHF; ; ; ; ; 20130111; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOACD VON C; CH0200960463; SOACD; 20096046; 2.42; ; ; 20170519; 2.38; ; 0; 0; CHF; ; ; ; ; 20130111; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOEAG VON C; CH0200960489; SOEAG; 20096048; 5.37; ; ; 20170519; 5.27; ; 0; 0; CHF; ; ; ; ; 20130111; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOCSN VON C; CH0200960497; SOCSN; 20096049; 3.05; ; ; 20170519; 3; ; 0; 0; CHF; ; ; ; ; 20130111; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MBACD VON C; CH0200964804; MBACD; 20096480; 2.58; ; ; 20170519; 2.52; ; 0; 0; CHF; 20170105; 2.67; 20161024; 1.37; 20130115; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MBACE VON C; CH0200964812; MBACE; 20096481; 2.42; ; ; 20170519; 2.36; ; 0; 0; CHF; 20170302; 3.02; 20160628; 0.38; 20130115; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MABXA VON P; CH0200964820; MABXA; 20096482; 1.64; ; ; 20170518; 1.64; ; 0; 0; CHF; ; ; ; ; 20130115; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
SOBBB VON C; CH0200964895; SOBBB; 20096489; 2.54; ; ; 20170519; 2.47; ; 0; 0; CHF; 20160624; 0.62; 20160624; 0.62; 20130115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOABJ VON P; CH0200964929; SOABJ; 20096492; 1.58; ; ; 20170519; 1.57; ; 0; 0; CHF; ; ; ; ; 20130115; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
SOINS VON C; CH0200964960; SOINS; 20096496; 1.68; ; ; 20170518; 1.68; ; 0; 0; CHF; ; ; ; ; 20130115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOAMD VON C; CH0200964994; SOAMD; 20096499; 3.98; ; ; 20170519; 4.01; ; 0; 0; CHF; ; ; ; ; 20130115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MEADE VON C; CH0200965124; MEADE; 20096512; 4.74; ; ; 20170519; 4.64; ; 0; 0; CHF; 20161124; 3.06; 20160711; 2.14; 20130114; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOBBY VON C; CH0200965595; SOBBY; 20096559; 2.63; ; ; 20170519; 2.62; ; 0; 0; CHF; 20160602; 1.06; 20160519; 1.05; 20130114; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOALN VON C; CH0200965611; SOALN; 20096561; 1.8; ; ; 20170518; 1.8; ; 0; 0; CHF; ; ; ; ; 20130114; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SORON VON C; CH0200965710; SORON; 20096571; 1.86; ; ; 20170519; 1.83; ; 0; 0; CHF; 20170512; 1.93; 20161202; 0.78; 20130115; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MROGM VON C; CH0200965892; MROGM; 20096589; 1.98; ; ; 20170519; 1.95; ; 0; 0; CHF; 20170508; 2.02; 20161202; 0.9; 20130115; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMIQ VON C; CH0200967872; MSMIQ; 20096787; 4.39; ; ; 20170519; 4.24; ; 0; 0; CHF; 20170508; 4.32; 20161104; 1.2; 20130118; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMIR VON C; CH0200967880; MSMIR; 20096788; 4.96; ; ; 20170519; 4.82; ; 0; 0; CHF; 20170207; 3.25; 20161104; 1.75; 20130118; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMIY VON C; CH0200967898; MSMIY; 20096789; 5.2; ; ; 20170519; 5.05; ; 0; 0; CHF; ; ; ; ; 20130118; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMAH VON C; CH0200967906; MSMAH; 20096790; 5.05; ; ; 20170519; 4.91; ; 0; 0; CHF; 20170510; 5.14; 20161104; 1.88; 20130118; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMAO VON C; CH0200967914; MSMAO; 20096791; 4.84; ; ; 20170519; 4.7; ; 0; 0; CHF; 20170517; 4.81; 20161104; 1.63; 20130118; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMAQ VON C; CH0200967922; MSMAQ; 20096792; 4.5; ; ; 20170519; 4.36; ; 0; 0; CHF; 20170504; 4.28; 20161104; 1.3; 20130118; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMAW VON C; CH0200967930; MSMAW; 20096793; 4.73; ; ; 20170519; 4.59; ; 0; 0; CHF; 20170508; 4.65; 20161103; 1.67; 20130118; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMBA VON C; CH0200967948; MSMBA; 20096794; 4.62; ; ; 20170519; 4.42; ; 0; 0; CHF; 20170515; 4.83; 20161103; 1.56; 20130118; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSBD VON C; CH0200968953; SOSBD; 20096895; 5.02; ; ; 20170519; 4.87; ; 0; 0; CHF; ; ; ; ; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSBH VON C; CH0200968961; SOSBH; 20096896; 4.9; ; ; 20170519; 4.76; ; 0; 0; CHF; 20170425; 4.3; 20161026; 2.24; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSBN VON C; CH0200968979; SOSBN; 20096897; 4.44; ; ; 20170519; 4.3; ; 0; 0; CHF; 20160905; 2.74; 20161104; 1.27; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSBO VON C; CH0200968987; SOSBO; 20096898; 4.55; ; ; 20170519; 4.41; ; 0; 0; CHF; 20170103; 2.77; 20160822; 2.6; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSBW VON C; CH0200968995; SOSBW; 20096899; 4.67; ; ; 20170519; 4.53; ; 0; 0; CHF; 20170302; 3.54; 20161104; 1.5; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSCB VON C; CH0200969001; SOSCB; 20096900; 4.79; ; ; 20170519; 4.64; ; 0; 0; CHF; 20161109; 2.01; 20161103; 1.75; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSREF VON C; CH0200969787; MSREF; 20096978; 2.64; ; ; 20170519; 2.61; ; 0; 0; CHF; ; ; ; ; 20130121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSLF VON C; CH0200969860; SOSLF; 20096986; 4.35; ; ; 20170519; 4.28; ; 0; 0; CHF; ; ; ; ; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOBAP VON C; CH0200969928; SOBAP; 20096992; 3.87; ; ; 20170519; 3.84; ; 0; 0; CHF; ; ; ; ; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOADH VON C; CH0200969944; SOADH; 20096994; 3.3; ; ; 20170519; 3.37; ; 0; 0; CHF; 20170112; 2.81; 20160627; 0.54; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMAP VON C; CH0200970066; MSMAP; 20097006; 4.27; ; ; 20170519; 4.13; ; 0; 0; CHF; 20170302; 3.18; 20161104; 1.05; 20130121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSCL VON C; CH0200970082; SOSCL; 20097008; 4.09; ; ; 20170519; 3.95; ; 0; 0; CHF; 20160527; 2.4; 20161107; 1.09; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSCM VON C; CH0200970090; SOSCM; 20097009; 4.21; ; ; 20170519; 4.06; ; 0; 0; CHF; 20160525; 2.3; 20161104; 1.06; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSCN VON C; CH0200970108; SOSCN; 20097010; 4.32; ; ; 20170519; 4.18; ; 0; 0; CHF; 20170503; 3.99; 20161104; 1.17; 20130121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MEUAG VON P; CH0200970314; MEUAG; 20097031; 1.21; ; ; 20170519; 1.22; ; 0; 0; CHF; 20161215; 1.57; 20161028; 1.52; 20130122; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
MEUAH VON P; CH0200970322; MEUAH; 20097032; 1.12; ; ; 20170519; 1.13; ; 0; 0; CHF; ; ; ; ; 20130122; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
MEUAI VON P; CH0200970330; MEUAI; 20097033; 1.03; ; ; 20170519; 1.05; ; 0; 0; CHF; 20170510; 1.01; 20170510; 1.01; 20130122; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
MEUAJ VON P; CH0200970348; MEUAJ; 20097034; 0.94; ; ; 20170519; 0.95; ; 0; 0; CHF; 20161229; 1.3; 20170321; 1.18; 20130122; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
SOEUI VON P; CH0200970355; SOEUI; 20097035; 1.04; ; ; 20170519; 1.05; ; 0; 0; CHF; ; ; ; ; 20130122; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
SOEAF VON P; CH0200970363; SOEAF; 20097036; 0.95; ; ; 20170519; 0.96; ; 0; 0; CHF; 20170504; 1.04; 20170510; 0.9; 20130122; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
SOEAP VON P; CH0200970371; SOEAP; 20097037; 0.86; ; ; 20170519; 0.88; ; 0; 0; CHF; ; ; ; ; 20130122; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
SOEAQ VON P; CH0200970389; SOEAQ; 20097038; 0.77; ; ; 20170519; 0.79; ; 0; 0; CHF; ; ; ; ; 20130122; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
SOEAR VON P; CH0200970397; SOEAR; 20097039; 0.69; ; ; 20170519; 0.7; ; 0; 0; CHF; ; ; ; ; 20130122; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
SOEAS VON P; CH0200970405; SOEAS; 20097040; 0.6; ; ; 20170519; 0.61; ; 0; 0; CHF; ; ; ; ; 20130122; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
SOEAT VON P; CH0200970413; SOEAT; 20097041; 0.51; ; ; 20170519; 0.53; ; 0; 0; CHF; ; ; ; ; 20130122; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
SOEAU VON P; CH0200970421; SOEAU; 20097042; 0.43; ; ; 20170519; 0.44; ; 0; 0; CHF; ; ; ; ; 20130122; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
SOEAV VON P; CH0200970439; SOEAV; 20097043; 0.34; ; ; 20170519; 0.35; ; 0; 0; CHF; 20170508; 0.37; 20170510; 0.31; 20130122; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
SOHSI VON C; CH0200970900; SOHSI; 20097090; 2.06; ; ; 20170519; 2.04; ; 0; 0; CHF; 20170330; 1.86; 20170103; 1.34; 20130129; ; XQMH; KO; 07; 0; 0; 0;Warrant with Knock-Out
MSMIG VON C; CH0200971023; MSMIG; 20097102; 4.12; 4.12; 4.12; 20170519; 4.02; 4.12; 7000; 7000; CHF; 20170517; 4.24; 20161104; 1; 20130125; ; XQMH; OW; CH; 0; 1; 28840;Mini-Future
SOEAE VON C; CH0200971569; SOEAE; 20097156; 4.62; ; ; 20170519; 4.52; ; 0; 0; CHF; ; ; ; ; 20130130; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MDAIG VON C; CH0200971940; MDAIG; 20097194; 3.81; ; ; 20170519; 3.78; ; 0; 0; CHF; ; ; ; ; 20130128; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SODCC VON C; CH0200972161; SODCC; 20097216; 3.67; ; ; 20170519; 3.64; ; 0; 0; CHF; ; ; ; ; 20130128; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOSLG VON C; CH0200972344; SOSLG; 20097234; 4.12; ; ; 20170519; 4.04; ; 0; 0; CHF; ; ; ; ; 20130129; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOCLQ VON C; CH0200972401; SOCLQ; 20097240; 1.93; ; ; 20170519; 1.88; ; 0; 0; CHF; ; ; ; ; 20130129; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLHF VON C; CH0200972419; MSLHF; 20097241; 4.19; ; ; 20170519; 4.12; ; 0; 0; CHF; ; ; ; ; 20130129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MWAAK VON P; CH0200973250; MWAAK; 20097325; 1.15; ; ; 20170519; 1.16; ; 0; 0; CHF; ; ; ; ; 20130201; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MEURQ VON P; CH0200973508; MEURQ; 20097350; 1.95; ; ; 20170519; 2.01; ; 0; 0; CHF; ; ; ; ; 20130201; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MEUAA VON P; CH0200973516; MEUAA; 20097351; 1.86; ; ; 20170519; 1.93; ; 0; 0; CHF; ; ; ; ; 20130201; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
