ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DAXHM BNPPI C; CH0140349959; DAXHM; 14034995; 10.6; ; ; 20161209; 10.6; ; 0; 0; CHF; ; ; ; ; 20120111; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
HSICB BNPPI C; CH0140350619; HSICB; 14035061; 20.05; ; ; 20131206; 20.05; ; 0; 0; CHF; ; ; ; ; 20120113; ; XQMH; OW; 07; 0; 0; 0;Mini-Future
HSIDB BNPPI C; CH0140350627; HSIDB; 14035062; 19.3; ; ; 20171019; 19.3; ; 0; 0; CHF; 20171019; 16.1; 20170512; 12.25; 20120113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CFRRK BNPPI C; CH0140351120; CFRRK; 14035112; 4.71; ; ; 20160701; 4.75; ; 0; 0; CHF; ; ; ; ; 20120116; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMMHA BNPPI C; CH0140353688; SMMHA; 14035368; 17.15; ; ; 20171124; 17.35; ; 0; 0; CHF; 20171106; 16.4; 20170228; 11.55; 20120423; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RUKLM BNPPI C; CH0140354033; RUKLM; 14035403; 7.47; ; ; 20130213; 7.49; ; 0; 0; CHF; ; ; ; ; 20120524; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MIBKA BNPPI C; CH0140356111; MIBKA; 14035611; 16.4; ; ; 20131010; 16.25; ; 0; 0; CHF; ; ; ; ; 20120621; ; XQMH; OW; US; 0; 0; 0;Mini-Future
DAXXR BNPPI C; CH0140357150; DAXXR; 14035715; 14.25; ; ; 20180109; 14.25; ; 0; 0; CHF; 20180109; 14.25; 20180109; 14.25; 20120704; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
BEROA BNPPI C; CH0140357382; BEROA; 14035738; 16.65; ; ; 20161207; 16.5; ; 0; 0; CHF; ; ; ; ; 20120711; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SLHQJ BNPPI C; CH0140357465; SLHQJ; 14035746; 30.95; ; ; 20170830; 30.85; ; 0; 0; CHF; 20170830; 29.95; 20170830; 29.95; 20120711; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EFMBQ EFG C 03/22; CH0140809911; EFMBQ; 14080991; 56.71; ; ; ; 56.71; ; 0; 0; CHF; ; ; ; ; 20120411; 20220330; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
SOPO6 VON C; CH0140815645; SOPO6; 14081564; 2.43; ; ; 20171103; 2.45; ; 0; 0; CHF; 20171103; 1.82; 20171018; 1.44; 20111017; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBM1 VON C; CH0140815678; SOBM1; 14081567; 2.57; ; ; 20120104; 2.61; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBM2 VON C; CH0140815686; SOBM2; 14081568; 2.72; ; ; ; 2.76; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBM3 VON C; CH0140815694; SOBM3; 14081569; 2.8; ; ; 20130301; 2.84; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBAS1 VON C; CH0140817765; MBAS1; 14081776; 3.18; ; ; 20150204; 3.26; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBAS2 VON C; CH0140817773; MBAS2; 14081777; 3.29; ; ; 20120829; 3.37; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBAY1 VON C; CH0140817781; MBAY1; 14081778; 4.03; ; ; ; 4.16; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBMW2 VON C; CH0140817807; MBMW2; 14081780; 2.89; ; ; 20130206; 2.93; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MPOR1 VON C; CH0140817906; MPOR1; 14081790; 2.56; ; ; 20171219; 2.57; ; 0; 0; CHF; 20171219; 2.33; 20170728; 1; 20111017; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSAP1 VON C; CH0140817922; MSAP1; 14081792; 8.42; ; ; 20121005; 8.56; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MAAPV VON C; CH0140889681; MAAPV; 14088968; 17.74; ; ; 20150804; 17.88; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAAPC VON C; CH0140889699; MAAPC; 14088969; 17.14; ; ; 20171215; 17.28; ; 0; 0; CHF; 20171108; 17.65; 20170201; 11; 20111017; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOBAA VON C; CH0140903714; SOBAA; 14090371; 3.5; ; ; 20150127; 3.48; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOBAL VON C; CH0140903722; SOBAL; 14090372; 3.24; ; ; 20170103; 3.22; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONOE VON C; CH0140903847; SONOE; 14090384; 4.32; ; ; 20120411; 4.37; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOABE VON C; CH0140904027; SOABE; 14090402; 1.34; ; ; 20170425; 1.34; ; 0; 0; CHF; 20170425; 1.07; 20170425; 1.04; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOADJ VON C; CH0140904050; SOADJ; 14090405; 2.49; ; ; 20120907; 2.51; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOBAD VON C; CH0140904084; SOBAD; 14090408; 5.7; ; ; 20120511; 5.69; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONEA VON C; CH0140904142; SONEA; 14090414; 3.86; ; ; 20150812; 3.96; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONEB VON C; CH0140904159; SONEB; 14090415; 3.62; ; ; 20160701; 3.71; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOZUC VON C; CH0140904183; SOZUC; 14090418; 4.33; ; ; 20130114; 4.33; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOZUE VON C; CH0140904191; SOZUE; 14090419; 4.08; ; ; 20160614; 4.08; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOROE VON C; CH0140904324; SOROE; 14090432; 5.35; ; ; 20130211; 5.46; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCFRA VON C; CH0140904878; MCFRA; 14090487; 2.58; ; ; 20160926; 2.6; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCFRB VON C; CH0140904886; MCFRB; 14090488; 2.33; ; ; 20161013; 2.35; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNESF VON C; CH0140904928; MNESF; 14090492; 3.75; ; ; 20170810; 3.85; ; 0; 0; CHF; 20170810; 3.66; 20170117; 2.67; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MZURI VON C; CH0140905131; MZURI; 14090513; 4.42; ; ; 20160530; 4.42; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MZURJ VON C; CH0140905149; MZURJ; 14090514; 4.18; ; ; 20160524; 4.18; ; 0; 0; CHF; ; ; ; ; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMLI UBS C; CH0141072279; FSMLI; 14107227; 9.43; ; ; 20171220; 9.57; ; 0; 0; CHF; 20171220; 9.17; 20170210; 7.13; 20111017; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURL UBS C; CH0141220209; FZURL; 14122020; 2.17; ; ; 20170526; 2.17; ; 0; 0; CHF; 20170526; 1.96; 20170519; 1.95; 20111019; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOCIV VON C; CH0141221546; SOCIV; 14122154; 4.72; ; ; 20130301; 4.66; ; 0; 0; CHF; ; ; ; ; 20111020; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOJPD VON C; CH0141324159; SOJPD; 14132415; 1.93; ; ; 20130215; 2.02; ; 0; 0; CHF; ; ; ; ; 20111021; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOJPE VON C; CH0141324167; SOJPE; 14132416; 1.82; ; ; 20121203; 1.91; ; 0; 0; CHF; ; ; ; ; 20111021; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
VQGOR VON C 09/18; CH0141502481; VQGOR; 14150248; 1005; ; ; 20170821; 1005; ; 0; 0; CHF; 20170201; 1020; 20170821; 1005; 20121019; 20180919; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZBDL VON C 03/18; CH0141503414; VZBDL; 14150341; 115; ; ; 20160226; 115; ; 0; 0; EUR; ; ; ; ; 20121121; 20180308; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
0.90 VON/VFRFC 18; CH0141503968; VFRFC; 14150396; 100; ; ; 20170717; 100; ; 0; 0; CHF; 20170717; 100; 20170717; 100; 20130201; 20180129; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.875 VON/VFRHC 18; CH0141503984; VFRHC; 14150398; 100; ; ; 20171205; 100; ; 0; 0; CHF; 20170221; 101.3; 20171205; 100; 20130201; 20180129; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.625 VON/VFRHE 18; CH0141503992; VFRHE; 14150399; 101; ; ; 20170712; 101; ; 0; 0; EUR; 20170120; 102.1; 20170712; 101; 20130201; 20180129; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.125 VON/VFRCL 18; CH0141504446; VFRCL; 14150444; 100.9; ; ; 20160126; 100.9; ; 0; 0; CHF; ; ; ; ; 20130130; 20180125; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.875 VON/VFRHO 18; CH0141504453; VFRHO; 14150445; 100.3; ; ; 20170328; 100.3; ; 0; 0; CHF; 20170328; 100; 20170328; 100; 20130130; 20180125; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VFRTY 18; CH0141504511; VFRTY; 14150451; 100; ; ; 20171117; 100; ; 0; 0; CHF; 20170221; 100.9; 20171117; 100; 20130201; 20180129; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFRAC 18; CH0141504545; VFRAC; 14150454; 100; ; ; 20171204; 100; ; 0; 0; CHF; 20170301; 101.2; 20171204; 100; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.625 VON/VFRAE 18; CH0141504552; VFRAE; 14150455; 100; ; ; 20171002; 100; ; 0; 0; EUR; 20170123; 102.1; 20171002; 100; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFRUC 18; CH0141504560; VFRUC; 14150456; 100; ; ; 20171218; 100; ; 0; 0; CHF; 20170127; 101.1; 20171218; 100; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3 VON/VFRUE 18; CH0141504578; VFRUE; 14150457; 100.6; ; ; 20170717; 100.6; ; 0; 0; EUR; 20170411; 101.7; 20170717; 100.6; 20130301; 20180226; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSXD VON C 01/18; CH0141504628; VUSXD; 14150462; 1580; ; ; 20170601; 1580; ; 0; 0; EUR; 20170601; 1510; 20170601; 1510; 20130206; 20180130; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZLIC VON C; CH0141504636; VZLIC; 14150463; 141.9; ; ; 20180109; 143; ; 0; 0; CHF; 20180109; 143.3; 20170131; 103.3; 20130301; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VUSAR VON C 02/18; CH0141504834; VUSAR; 14150483; 1305; ; ; 20150512; 1305; ; 0; 0; CHF; ; ; ; ; 20130214; 20180207; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUREN VON C 01/18; CH0141504867; VUREN; 14150486; 1250; ; ; 20160121; 1250; ; 0; 0; EUR; ; ; ; ; 20130215; 20180130; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.75 VON/VFRAD 18; CH0141505179; VFRAD; 14150517; 100; ; ; 20171031; 100; ; 0; 0; CHF; 20171031; 100; 20171031; 100; 20130405; 20180403; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.25 VON/VFRAF 18; CH0141505187; VFRAF; 14150518; 101; ; ; 20170301; 101; ; 0; 0; EUR; 20170301; 101; 20170301; 101; 20130405; 20180403; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VFRGA 18; CH0141505302; VFRGA; 14150530; 100; 100; 100; 20180110; 100; 100; 15000; 15000; CHF; 20170126; 101; 20180110; 100; 20130405; 20180403; XQMH; SB; 10; 0; 1; 15000;Reference Entity Certificate with Conditional Capital Protection
2 VON/VFRGB 18; CH0141505310; VFRGB; 14150531; 100; ; ; 20171109; 100; ; 0; 0; EUR; 20170206; 101.5; 20171109; 100; 20130405; 20180403; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUEUS VON C 03/18; CH0141505369; VUEUS; 14150536; 1150; ; ; 20130618; 1150; ; 0; 0; EUR; ; ; ; ; 20130312; 20180305; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.375 VON/VFRGD 18; CH0141505450; VFRGD; 14150545; 100; ; ; 20180108; 100; ; 0; 0; EUR; 20170405; 101.5; 20180108; 100; 20130314; 20180307; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.26588 VON/ 18; CH0141505559; VFCMS; 14150555; 100; ; ; 20170824; 100; ; 0; 0; CHF; 20170824; 100; 20170824; 100; 20130320; 20180315; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.98095 VON/ 18; CH0141505682; VFCME; 14150568; 100; ; ; 20171031; 100; ; 0; 0; EUR; 20171031; 100; 20171031; 100; 20130320; 20180315; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.21038 VON/ 18; CH0141505823; VFCMC; 14150582; 100; ; ; 20171117; 100; ; 0; 0; CHF; 20171117; 100; 20170407; 99.8; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.0746 VON/ 18; CH0141505831; VFCMR; 14150583; 100.5; ; ; 20170706; 100.5; ; 0; 0; EUR; 20170706; 100.5; 20170511; 100.3; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.125 VON/VFRAX 18; CH0141505849; VFRAX; 14150584; 100; ; ; 20171109; 100; ; 0; 0; CHF; 20170202; 100.8; 20171109; 100; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFRXE 18; CH0141505856; VFRXE; 14150585; 101; ; ; 20170502; 101; ; 0; 0; EUR; 20170502; 101.1; 20170502; 101.1; 20130426; 20180423; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.875 VON/VFNLC 18; CH0141506458; VFNLC; 14150645; 100; ; ; 20171204; 100; ; 0; 0; CHF; 20170124; 101.8; 20171204; 100; 20130524; 20180521; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VFNLE 18; CH0141506466; VFNLE; 14150646; 100; ; ; 20171219; 100; ; 0; 0; EUR; 20170123; 102.8; 20171219; 100; 20130524; 20180521; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.23472 VON/VLUNC 18; CH0141506474; VLUNC; 14150647; 100.1; ; ; 20160916; 100.1; ; 0; 0; CHF; ; ; ; ; 20130524; 20180521; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.30 VON/VFGLC 18; CH0141506508; VFGLC; 14150650; 100; ; ; 20171220; 100; ; 0; 0; CHF; 20171220; 100; 20171220; 100; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.90 VON/VFGLE 18; CH0141506516; VFGLE; 14150651; 101; ; ; 20170623; 101; ; 0; 0; EUR; 20170310; 101.4; 20170623; 101; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.95 VON/VFGLU 18; CH0141506524; VFGLU; 14150652; 100; ; ; 20170601; 100; ; 0; 0; USD; 20170601; 100; 20170601; 100; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.80 VON/VFHOC 18; CH0141506532; VFHOC; 14150653; 100.8; ; ; 20150611; 100.8; ; 0; 0; CHF; ; ; ; ; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.20 VON/VFHOE 18; CH0141506540; VFHOE; 14150654; 100; ; ; 20171016; 100; ; 0; 0; EUR; 20171016; 100; 20171016; 100; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.38122 VON/VFHOU 18; CH0141506557; VFHOU; 14150655; 100; ; ; 20170310; 100; ; 0; 0; USD; 20170310; 100; 20170310; 100; 20130502; 20180426; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZCPC VON C; CH0141506615; VZCPC; 14150661; 159.8; 159.8; 159.8; 20180110; 161.4; 159.8; 231; 231; CHF; 20180109; 161.4; 20170130; 118.8; 20130607; ; XQMH; SC; 10; 0; 2; 36913.8;Tracker Certificate
VZCPE VON C; CH0141506631; VZCPE; 14150663; 168.3; ; ; 20171110; 168.9; ; 0; 0; EUR; 20171110; 164; 20170705; 145; 20130607; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VURXX VON C 05/18; CH0141506771; VURXX; 14150677; 1155; ; ; 20171031; 1155; ; 0; 0; CHF; 20171031; 1110; 20170419; 1050; 20130521; 20180514; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.10 VON/VFBAC 18; CH0141506961; VFBAC; 14150696; 101; ; ; 20160928; 101; ; 0; 0; CHF; ; ; ; ; 20130614; 20180611; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.625 VON/VFBAE 18; CH0141506979; VFBAE; 14150697; 101; ; ; 20151229; 101; ; 0; 0; EUR; ; ; ; ; 20130614; 20180611; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.625 VON/VFGCC 18; CH0141507118; VFGCC; 14150711; 100; ; ; 20171117; 100; ; 0; 0; CHF; 20170322; 101.2; 20171117; 100; 20130619; 20180614; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.625 VON/VFHCC 18; CH0141507126; VFHCC; 14150712; 100.5; ; ; 20161223; 100.5; ; 0; 0; CHF; ; ; ; ; 20130619; 20180614; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.55 VON/VFZCC 18; CH0141507134; VFZCC; 14150713; 100.4; ; ; 20170620; 100.4; ; 0; 0; CHF; 20170620; 100.4; 20170620; 100.4; 20130619; 20180614; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.50 VON/VFPNL 18; CH0141507167; VFPNL; 14150716; 100; ; ; 20180108; 100; ; 0; 0; EUR; 20170206; 102.7; 20180108; 100; 20130611; 20180606; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.32775 VON/VLPNC 18; CH0141507225; VLPNC; 14150722; 100; ; ; 20171106; 100; ; 0; 0; CHF; 20171106; 100; 20171106; 100; 20130709; 20180704; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.0307 VON/VLPNE 18; CH0141507233; VLPNE; 14150723; 100; ; ; 20171117; 100; ; 0; 0; EUR; 20170329; 100.6; 20171117; 100; 20130709; 20180704; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUSTX VON C 06/18; CH0141507266; VUSTX; 14150726; 1310; ; ; 20150327; 1310; ; 0; 0; EUR; ; ; ; ; 20130618; 20180611; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUDAX VON C 06/18; CH0141507274; VUDAX; 14150727; 1235; ; ; 20140117; 1235; ; 0; 0; EUR; ; ; ; ; 20130618; 20180611; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VZBDX VON C 07/18; CH0141507282; VZBDX; 14150728; 121; ; ; 20180105; 121; ; 0; 0; AUD; 20180105; 121; 20170120; 119.2; 20130701; 20180706; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
0.12343 VON/VLGEN 18; CH0141507290; VLGEN; 14150729; 100; ; ; 20171130; 100; ; 0; 0; CHF; 20171130; 100; 20171130; 100; 20130618; 20180613; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.14981 VON/VLUNI 18; CH0141507308; VLUNI; 14150730; 100; ; ; 20160713; 100; ; 0; 0; CHF; ; ; ; ; 20130618; 20180613; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/VFTEC 18; CH0141507555; VFTEC; 14150755; 101; ; ; 20161214; 101; ; 0; 0; CHF; ; ; ; ; 20130719; 20180716; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.25 VON/VFTEE 18; CH0141507563; VFTEE; 14150756; 101.1; ; ; 20170313; 101.1; ; 0; 0; EUR; 20170313; 102.2; 20170313; 102.2; 20130719; 20180716; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.75 VON/VFPIE 18; CH0141507605; VFPIE; 14150760; 101; ; ; 20170914; 101; ; 0; 0; EUR; 20170914; 101.4; 20170914; 101.4; 20130710; 20180703; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0 VON/VLGLC 18; CH0141507720; VLGLC; 14150772; 100; ; ; 20170124; 100; ; 0; 0; CHF; 20170124; 99.6; 20170124; 99.6; 20130813; 20180808; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.33325 VON/VLGLE 18; CH0141507738; VLGLE; 14150773; 100.1; ; ; 20170116; 100.1; ; 0; 0; EUR; 20170116; 99.7; 20170116; 99.7; 20130813; 20180808; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VURCL VON C 08/18; CH0141507878; VURCL; 14150787; 1040; ; ; 20170221; 1040; ; 0; 0; USD; 20170221; 1030; 20170221; 1030; 20130816; 20180809; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.20 VON/VFAEC 18; CH0141507969; VFAEC; 14150796; 100.9; ; ; 20170508; 100.9; ; 0; 0; CHF; 20170124; 101.8; 20170508; 100.9; 20130816; 20180813; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/VFAEE 18; CH0141507977; VFAEE; 14150797; 100; ; ; 20180108; 100; ; 0; 0; EUR; 20180108; 100; 20180108; 100; 20130816; 20180813; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.375 VON/VFNMC 18; CH0141508199; VFNMC; 14150819; 100.6; ; ; 20180109; 100.6; ; 0; 0; CHF; 20170223; 102.7; 20180109; 100.6; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.125 VON/VFNME 18; CH0141508207; VFNME; 14150820; 101.4; ; ; 20171201; 101.4; ; 0; 0; EUR; 20170222; 103.7; 20171201; 101.4; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.375 VON/VFNMU 18; CH0141508215; VFNMU; 14150821; 100.2; ; ; 20171229; 100.2; ; 0; 0; USD; 20170622; 101.6; 20171229; 100.2; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.35 VON/VLTIC 18; CH0141508223; VLTIC; 14150822; 100.1; ; ; 20171127; 100.1; ; 0; 0; CHF; 20171127; 100.1; 20170208; 99.4; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.1102 VON/VLTIE 18; CH0141508231; VLTIE; 14150823; 100.8; ; ; 20150825; 100.8; ; 0; 0; EUR; ; ; ; ; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.27325 VON/VLTIU 18; CH0141508249; VLTIU; 14150824; 100.4; ; ; 20150810; 100.4; ; 0; 0; USD; ; ; ; ; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
VUMIS VON C 09/18; CH0141508256; VUMIS; 14150825; 1205; ; ; 20150302; 1205; ; 0; 0; CHF; ; ; ; ; 20130919; 20180912; XQMH; SP; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.55 VON/VFAEF 18; CH0141508371; VFAEF; 14150837; 100.1; 100.1; 100.1; 20180110; 100.1; 100.1; 15000; 15000; CHF; 20170203; 101.3; 20180110; 100.1; 20130919; 20180917; XQMH; SB; 10; 0; 1; 15015;Reference Entity Certificate with Conditional Capital Protection
1.90 VON/VFAEG 18; CH0141508389; VFAEG; 14150838; 100.2; ; ; 20171229; 100.2; ; 0; 0; EUR; 20170327; 101.7; 20171229; 100.2; 20130919; 20180917; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.2196 VON/VLASG 18; CH0141508454; VLASG; 14150845; 100; ; ; 20170216; 100; ; 0; 0; EUR; 20170216; 99.6; 20170216; 99.6; 20130917; 20180912; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
