ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ONABIV VON C      /Z; CH0581428569; ONABIV; 58142856; 5.07; ; ; 20210520; 6.08; ; 0; 0; CHF; 20210514; 2.72; 20210305; 1.25; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNABEV VON C      /Z; CH0581428619; MNABEV; 58142861; 6.47; ; ; 20220118; 7.48; ; 0; 0; CHF; 20211209; 9.52; 20210319; 3.58; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNABFV VON C      /Z; CH0581428627; MNABFV; 58142862; 6.09; ; ; 20210416; 7.1; ; 0; 0; CHF; 20210416; 5.25; 20210309; 2.7; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNABIV VON C      /Z; CH0581428643; MNABIV; 58142864; 4.94; ; ; 20211126; 5.95; ; 0; 0; CHF; 20211126; 7.7; 20210305; 1.33; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONABJV VON C      /Z; CH0581428650; ONABJV; 58142865; 4.69; ; ; 20210519; 5.7; ; 0; 0; CHF; 20210419; 3.76; 20210305; 0.88; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNABJV VON C      /Z; CH0581428668; MNABJV; 58142866; 6.84; ; ; ; 7.86; ; 0; 0; CHF; ; ; ; ; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNABLV VON C      /Z; CH0581428692; MNABLV; 58142869; 4.61; ; ; 20210413; 5.62; ; 0; 0; CHF; 20210413; 3.64; 20210305; 0.75; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNABMV VON C      /Z; CH0581428700; MNABMV; 58142870; 5.33; ; ; 20210902; 6.35; ; 0; 0; CHF; 20210902; 7.18; 20210309; 2.03; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNABNV VON C      /Z; CH0581428718; MNABNV; 58142871; 5.71; ; ; 20211206; 6.73; ; 0; 0; CHF; 20211206; 7.66; 20210325; 2.7; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OINALV VON C      /Z; CH0581428726; OINALV; 58142872; 6.22; ; ; 20210119; 6.83; ; 0; 0; CHF; ; ; ; ; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OINAPV VON C      /Z; CH0581428759; OINAPV; 58142875; 5.27; ; ; ; 5.88; ; 0; 0; CHF; ; ; ; ; 20201130; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINARV VON C      /Z; CH0581428775; MINARV; 58142877; 6.15; ; ; 20210819; 6.76; ; 0; 0; CHF; 20210819; 6.34; 20210128; 2.3; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MINASV VON C      /Z; CH0581428783; MINASV; 58142878; 5.22; ; ; 20210225; 5.83; ; 0; 0; CHF; 20210225; 3.09; 20210201; 1.4; 20201130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCOADV VON C; CH0581428957; MCOADV; 58142895; 4.53; ; ; 20210706; 4.65; ; 0; 0; CHF; 20210706; 3.32; 20210222; 1.85; 20201201; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OCOAAV VON C; CH0581428973; OCOAAV; 58142897; 4.41; ; ; 20211122; 4.53; ; 0; 0; CHF; 20211111; 3.95; 20210323; 1.85; 20201201; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MBTACV VON C; CH0581429005; MBTACV; 58142900; 17.8; 17.8; 17.8; 20220121; 22.28; 17.8; 60; 60; CHF; 20210414; 50; 20210622; 10.95; 20201201; ; XQMH; OW; 10; 0; 1; 1068;Mini-Future
MBTADV VON C; CH0581429013; MBTADV; 58142901; 16.76; 17.29; 16.19; 20220121; 21.15; 17.29; 4040; 4040; CHF; 20210225; 50; 20210720; 10.56; 20201201; ; XQMH; OW; 10; 0; 6; 68056.5;Mini-Future
MTSAWV VON C; CH0581435515; MTSAWV; 58143551; 4.12; 4.12; 4.12; 20220121; 4.48; 4.12; 2000; 2000; CHF; 20211104; 6.42; 20210519; 0.35; 20201202; ; XQMH; OW; US; 0; 1; 8240;Mini-Future
OTSAKV VON C; CH0581435523; OTSAKV; 58143552; 4.07; ; ; 20211108; 4.64; ; 0; 0; CHF; 20211108; 5.66; 20210519; 0.52; 20201202; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OBAAHV VON C; CH0581439632; OBAAHV; 58143963; 1.17; ; ; 20220114; 1.27; ; 0; 0; CHF; 20210514; 1.9; 20211203; 0.45; 20201203; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBAARV VON C; CH0581439673; MBAARV; 58143967; 1.14; ; ; 20220114; 1.24; ; 0; 0; CHF; 20210514; 1.87; 20211202; 0.48; 20201203; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSIASV VON C; CH0581439681; MSIASV; 58143968; 0.88; ; ; 20220103; 0.93; ; 0; 0; CHF; 20220103; 1.09; 20210203; 0.73; 20201203; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OSIARV VON C; CH0581439699; OSIARV; 58143969; 0.82; ; ; 20210531; 0.87; ; 0; 0; CHF; 20210518; 0.83; 20210520; 0.66; 20201203; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OUCAFV VON C; CH0581439707; OUCAFV; 58143970; 1.67; ; ; ; 1.78; ; 0; 0; CHF; ; ; ; ; 20201203; ; XQMH; KO; IT; 0; 0; 0;Warrant with Knock-Out
MUCABV VON C; CH0581439715; MUCABV; 58143971; 1.72; ; ; 20210512; 1.83; ; 0; 0; CHF; 20210512; 1; 20210129; 0.3; 20201203; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
MHGAIV VON C; CH0581439749; MHGAIV; 58143974; 4.27; ; ; 20220120; 4.15; ; 0; 0; CHF; 20210603; 4.35; 20210126; 1.26; 20201207; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OHGAIV VON C; CH0581439756; OHGAIV; 58143975; 3.9; ; ; 20210825; 3.91; ; 0; 0; CHF; 20210825; 3.11; 20210201; 0.8; 20201207; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGSAHV VON C; CH0581440804; MGSAHV; 58144080; 2.25; ; ; 20210719; 2.43; ; 0; 0; CHF; 20210705; 2.83; 20210413; 1.95; 20201204; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGSAIV VON C; CH0581440812; MGSAIV; 58144081; 2.62; ; ; 20210701; 2.8; ; 0; 0; CHF; 20210701; 3.31; 20210510; 3.09; 20201204; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGSAFV VON C; CH0581440820; OGSAFV; 58144082; 2.52; ; ; ; 2.69; ; 0; 0; CHF; ; ; ; ; 20201204; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WINBIV VON P 06/22; CH0581442230; WINBIV; 58144223; 1.03; ; ; 20211220; 0.82; ; 0; 0; CHF; 20210212; 3.23; 20211025; 1.05; 20201208; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
WNAFBV VON P 06/22; CH0581442289; WNAFBV; 58144228; 0.84; 0.84; 0.84; 20220121; 0.63; 0.84; 10000; 10000; CHF; 20220121; 0.84; 20220121; 0.84; 20201208; 20220617; XQMH; OW; US; 0; 1; 8400;Warrant
MCOAFV VON C; CH0581442404; MCOAFV; 58144240; 4.16; ; ; 20211227; 4.28; ; 0; 0; CHF; 20211227; 3.07; 20210125; 0.82; 20201208; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ONGANV VON C; CH0581442420; ONGANV; 58144242; 1.21; ; ; 20210224; 1.18; ; 0; 0; CHF; 20210202; 0.85; 20210129; 0.59; 20201208; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNGAOV VON C; CH0581442487; MNGAOV; 58144248; 1.15; ; ; 20220120; 1.13; ; 0; 0; CHF; 20220120; 1.27; 20210318; 0.46; 20201208; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNGAQV VON C; CH0581442545; MNGAQV; 58144254; 1.34; ; ; 20220113; 1.3; ; 0; 0; CHF; 20220113; 2.13; 20210329; 0.74; 20201208; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WBADWV VON C 12/22; CH0581445654; WBADWV; 58144565; 0.1; ; ; 20210713; 0.12; ; 0; 0; CHF; 20210401; 0.31; 20210128; 0.16; 20201209; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
WBADXV VON C 12/22; CH0581445662; WBADXV; 58144566; 0.105; ; ; 20211130; 0.13; ; 0; 0; CHF; 20210315; 0.61; 20211130; 0.115; 20201209; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
OCLACV VON C; CH0581449771; OCLACV; 58144977; 3.75; ; ; 20201223; 3.89; ; 0; 0; CHF; ; ; ; ; 20201215; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCOAEV VON C; CH0581449789; OCOAEV; 58144978; 4.03; ; ; 20201222; 4.14; ; 0; 0; CHF; ; ; ; ; 20201215; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCLAHV VON C; CH0581449797; MCLAHV; 58144979; 3.88; ; ; 20210531; 4.01; ; 0; 0; CHF; 20210531; 1.95; 20210127; 0.76; 20201215; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMTACV VON C; CH0581455067; OMTACV; 58145506; 2.58; ; ; 20210324; 3.02; ; 0; 0; CHF; 20210312; 1.33; 20210302; 0.85; 20201217; ; XQMH; KO; LU; 0; 0; 0;Warrant with Knock-Out
MMTABV VON C; CH0581455075; MMTABV; 58145507; 2.74; ; ; 20211006; 3.18; ; 0; 0; CHF; 20210426; 2.27; 20210309; 1.23; 20201217; ; XQMH; OW; LU; 0; 0; 0;Mini-Future
MGOALV VON P; CH0581455760; MGOALV; 58145576; 0.54; ; ; 20210316; 0.5; ; 0; 0; CHF; 20210302; 0.73; 20210316; 0.58; 20201218; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
OGOAJV VON P; CH0581455778; OGOAJV; 58145577; 0.47; ; ; 20210210; 0.44; ; 0; 0; CHF; 20210202; 0.36; 20210210; 0.33; 20201218; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
ODAAHV VON C; CH0581457063; ODAAHV; 58145706; 4.36; ; ; 20211229; 5.06; ; 0; 0; CHF; 20211229; 5.21; 20210128; 0.6; 20201222; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAAPV VON C; CH0581457071; MDAAPV; 58145707; 4.53; ; ; 20211208; 5.23; ; 0; 0; CHF; 20211104; 5.72; 20210128; 0.84; 20201222; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WNAFDV VON C 06/22; CH0581457089; WNAFDV; 58145708; 0.42; ; ; 20210913; 0.61; ; 0; 0; CHF; 20210913; 1.11; 20210913; 1.11; 20201222; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
WINB2V VON C 06/22; CH0581457204; WINB2V; 58145720; 0.14; ; ; 20210531; 0.15; ; 0; 0; CHF; 20210419; 0.59; 20210204; 0.31; 20201222; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
9.0036 VON/RMB1QV 22; CH0581461594; RMB1QV; 58146159; 84; ; ; 20210205; 84; ; 0; 0; USD; 20210205; 97.7; 20210205; 97.7; 20201210; 20220603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MSFAFV VON C; CH0581464325; MSFAFV; 58146432; 2.62; 2.62; 2.62; 20220121; 2.41; 2.62; 5000; 5000; CHF; 20220121; 2.62; 20211122; 1.54; 20201230; ; XQMH; OW; 10; 0; 1; 13100;Mini-Future
MSFAGV VON C; CH0581464333; MSFAGV; 58146433; 2.96; ; ; ; 3.02; ; 0; 0; CHF; ; ; ; ; 20201230; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OSFAGV VON C; CH0581464341; OSFAGV; 58146434; 2.6; ; ; ; 2.66; ; 0; 0; CHF; ; ; ; ; 20201230; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCTADV VON C; CH0581464366; OCTADV; 58146436; 4.31; ; ; 20210623; 4.45; ; 0; 0; CHF; 20210623; 0.94; 20210623; 0.94; 20201230; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHABV VON C; CH0581464374; OCHABV; 58146437; 2.77; ; ; ; 2.78; ; 0; 0; CHF; ; ; ; ; 20201230; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OWHAAV VON C; CH0581464382; OWHAAV; 58146438; 1.51; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20201230; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OKCACV VON C; CH0581464432; OKCACV; 58146443; 3.87; ; ; 20210907; 4.08; ; 0; 0; CHF; 20210727; 3.08; 20210210; 0.22; 20201230; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODAABV VON C; CH0581466262; ODAABV; 58146626; 3.95; ; ; 20211220; 4.64; ; 0; 0; CHF; 20210816; 5.21; 20210128; 0.215; 20201229; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAAOV VON C; CH0581466304; MDAAOV; 58146630; 4.13; ; ; 20220103; 4.82; ; 0; 0; CHF; 20211108; 5.44; 20210128; 0.3; 20201229; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
11.35 VON/Beyond Mea 22; CH0581471429; RBYAGV; 58147142; 60.2; ; ; ; 63; ; 0; 0; USD; ; ; ; ; 20201203; 20221128; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
MSAACV VON C; CH0581472443; MSAACV; 58147244; 0.47; ; ; 20211217; 0.51; ; 0; 0; CHF; 20210712; 0.62; 20210223; 0.1; 20210104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
3.0064 VON/RMARCV 23; CH0581473375; RMARCV; 58147337; 98.5; ; ; ; 98.5; ; 0; 0; CHF; ; ; ; ; 20201223; 20231218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0004 VON/RMB2SV 22; CH0581473466; RMB2SV; 58147346; 99.3; ; ; ; 99.3; ; 0; 0; USD; ; ; ; ; 20201215; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTIVV VON C; CH0581473474; PSTIVV; 58147347; 61.97; ; ; 20211029; 63.83; ; 0; 0; USD; 20210210; 123.2; 20211029; 80.85; 20201222; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
4 VON/RMCHZV 22; CH0581473920; RMCHZV; 58147392; 100.5; ; ; 20210923; 100.5; ; 0; 0; EUR; 20210601; 101.6; 20210225; 98.1; 20201215; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MNGAIV VON C; CH0581474803; MNGAIV; 58147480; 0.96; ; ; 20211227; 0.93; ; 0; 0; CHF; 20211201; 1.42; 20210326; 0.39; 20210105; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WSMAHV VON P 06/22; CH0581475073; WSMAHV; 58147507; 0.185; ; ; 20220112; 0.155; ; 0; 0; CHF; 20211223; 0.18; 20220112; 0.12; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMAIV VON P 06/22; CH0581475081; WSMAIV; 58147508; 0.095; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBFV VON P 06/22; CH0581475099; WSMBFV; 58147509; 0.115; ; ; 20210705; 0.1; ; 0; 0; CHF; 20210621; 0.38; 20210705; 0.3; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBTV VON P 06/22; CH0581475107; WSMBTV; 58147510; 0.215; ; ; 20210604; 0.175; ; 0; 0; CHF; 20210604; 0.65; 20210604; 0.65; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBVV VON P 06/22; CH0581475115; WSMBVV; 58147511; 0.235; ; ; 20211223; 0.19; ; 0; 0; CHF; 20211006; 0.65; 20211223; 0.215; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBWV VON P 06/22; CH0581475123; WSMBWV; 58147512; 0.27; ; ; 20220103; 0.215; ; 0; 0; CHF; 20210616; 0.65; 20220103; 0.2; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMB1V VON P 06/22; CH0581475131; WSMB1V; 58147513; 0.17; 0.17; 0.17; 20220121; 0.12; 0.17; 5000; 5000; CHF; 20210928; 0.46; 20220121; 0.17; 20210105; 20220617; XQMH; OW; CH; 0; 1; 850;Warrant
WSMB2V VON P 06/22; CH0581475149; WSMB2V; 58147514; 0.125; ; ; 20211129; 0.11; ; 0; 0; CHF; 20211022; 0.2; 20211129; 0.18; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMB3V VON P 06/22; CH0581475156; WSMB3V; 58147515; 0.31; ; ; 20211115; 0.24; ; 0; 0; CHF; 20210128; 2.12; 20211115; 0.3; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMB4V VON P 06/22; CH0581475164; WSMB4V; 58147516; 0.36; ; ; 20220110; 0.28; ; 0; 0; CHF; 20210511; 1.43; 20220110; 0.25; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMB5V VON P 06/22; CH0581475172; WSMB5V; 58147517; 0.41; ; ; 20220114; 0.32; ; 0; 0; CHF; 20210514; 1.47; 20220103; 0.26; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMB8V VON P 06/22; CH0581475180; WSMB8V; 58147518; 0.46; ; ; 20220118; 0.37; ; 0; 0; CHF; 20210531; 1.33; 20211229; 0.32; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCAV VON C 06/22; CH0581475198; WSMCAV; 58147519; 1.96; ; ; 20210525; 2.25; ; 0; 0; CHF; 20210525; 0.93; 20210406; 0.85; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCBV VON C 06/22; CH0581475206; WSMCBV; 58147520; 3.29; ; ; ; 3.63; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCHV VON C 06/22; CH0581475214; WSMCHV; 58147521; 1.33; 1.33; 1.33; 20220121; 1.61; 1.33; 20000; 20000; CHF; 20211119; 1.8; 20210608; 0.88; 20210105; 20220617; XQMH; OW; CH; 0; 1; 26600;Warrant
WSMCIV VON C 06/22; CH0581475222; WSMCIV; 58147522; 2.61; ; ; ; 2.93; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCLV VON C 06/22; CH0581476238; WSMCLV; 58147623; 1.65; ; ; 20211102; 1.92; ; 0; 0; CHF; 20211102; 1.6; 20210226; 0.41; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCNV VON C 06/22; CH0581476246; WSMCNV; 58147624; 2.95; ; ; 20220119; 3.28; ; 0; 0; CHF; 20211221; 3.62; 20211028; 2.58; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCOV VON C 06/22; CH0581476253; WSMCOV; 58147625; 2.28; ; ; 20211122; 2.59; ; 0; 0; CHF; 20211119; 2.74; 20210322; 0.95; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCPV VON C 06/22; CH0581476261; WSMCPV; 58147626; 1.09; ; ; 20211028; 1.32; ; 0; 0; CHF; 20210723; 1.03; 20210525; 0.49; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCQV VON C 06/22; CH0581476279; WSMCQV; 58147627; 0.65; ; ; 20220104; 0.8; ; 0; 0; CHF; 20211229; 1.4; 20211007; 0.38; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSMCXV VON C 06/22; CH0581476287; WSMCXV; 58147628; 0.93; 0.93; 0.93; 20220121; 0.95; 0.93; 10000; 10000; CHF; 20211216; 1.4; 20220121; 0.93; 20210105; 20220617; XQMH; OW; CH; 0; 1; 9300;Warrant
WSMCYV VON C 06/22; CH0581476295; WSMCYV; 58147629; 0.32; 0.32; 0.32; 20220121; 0.42; 0.32; 10000; 10000; CHF; 20211228; 0.91; 20210519; 0.13; 20210105; 20220617; XQMH; OW; CH; 0; 1; 3200;Warrant
WSMC0V VON C 06/22; CH0581476303; WSMC0V; 58147630; 0.47; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WDABSV VON P 06/22; CH0581476378; WDABSV; 58147637; 0.21; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDABTV VON P 06/22; CH0581476386; WDABTV; 58147638; 0.175; ; ; 20210712; 0.14; ; 0; 0; CHF; 20210309; 0.86; 20210712; 0.38; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDABUV VON P 06/22; CH0581476394; WDABUV; 58147639; 0.27; ; ; 20210709; 0.215; ; 0; 0; CHF; 20210309; 1.2; 20210709; 0.57; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDABVV VON P 06/22; CH0581476402; WDABVV; 58147640; 0.195; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAB1V VON P 06/22; CH0581476410; WDAB1V; 58147641; 0.23; ; ; 20210506; 0.18; ; 0; 0; CHF; 20210504; 0.74; 20210506; 0.65; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAB2V VON P 06/22; CH0581476428; WDAB2V; 58147642; 0.235; ; ; 20211130; 0.19; ; 0; 0; CHF; 20211130; 0.51; 20211119; 0.27; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAB3V VON P 06/22; CH0581476436; WDAB3V; 58147643; 0.3; ; ; 20211210; 0.245; ; 0; 0; CHF; 20211029; 0.42; 20211210; 0.36; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAB5V VON P 06/22; CH0581476444; WDAB5V; 58147644; 0.29; ; ; 20220110; 0.23; ; 0; 0; CHF; 20220110; 0.26; 20220110; 0.26; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAB6V VON P 06/22; CH0581476451; WDAB6V; 58147645; 0.42; ; ; 20210329; 0.33; ; 0; 0; CHF; 20210329; 1.35; 20210329; 1.35; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDACWV VON P 06/22; CH0581476469; WDACWV; 58147646; 0.39; ; ; 20210709; 0.3; ; 0; 0; CHF; 20210310; 1.55; 20210709; 0.75; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDACYV VON P 06/22; CH0581476477; WDACYV; 58147647; 0.45; 0.45; 0.41; 20220121; 0.35; 0.41; 30000; 30000; CHF; 20211222; 0.53; 20220112; 0.32; 20210105; 20220617; XQMH; OW; DE; 0; 3; 12900;Warrant
WDACZV VON P 06/22; CH0581476485; WDACZV; 58147648; 0.5; ; ; 20210701; 0.39; ; 0; 0; CHF; 20210309; 1.89; 20210701; 0.9; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC2V VON P 06/22; CH0581476493; WDAC2V; 58147649; 0.51; ; ; 20211216; 0.4; ; 0; 0; CHF; 20211216; 0.58; 20211216; 0.58; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC3V VON P 06/22; CH0581476501; WDAC3V; 58147650; 0.34; ; ; 20210920; 0.27; ; 0; 0; CHF; 20210329; 1.19; 20210920; 0.82; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC4V VON P 06/22; CH0581476519; WDAC4V; 58147651; 0.64; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC6V VON P 06/22; CH0581476527; WDAC6V; 58147652; 0.55; ; ; 20220114; 0.43; ; 0; 0; CHF; 20210505; 1.53; 20220104; 0.38; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC7V VON P 06/22; CH0581476535; WDAC7V; 58147653; 0.67; ; ; 20211005; 0.53; ; 0; 0; CHF; 20210318; 2.13; 20211005; 1.26; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC8V VON C 06/22; CH0581476543; WDAC8V; 58147654; 4.84; ; ; 20210907; 5.39; ; 0; 0; CHF; 20210907; 5.82; 20210128; 3.09; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC9V VON P 06/22; CH0581476550; WDAC9V; 58147655; 0.75; ; ; 20211105; 0.59; ; 0; 0; CHF; 20210511; 1.83; 20211105; 0.69; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDADIV VON P 06/22; CH0581476568; WDADIV; 58147656; 0.81; ; ; 20211006; 0.64; ; 0; 0; CHF; 20210519; 1.94; 20210806; 1.23; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDADLV VON C 06/22; CH0581476576; WDADLV; 58147657; 4.49; ; ; ; 5.02; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDADPV VON C 06/22; CH0581476584; WDADPV; 58147658; 3.8; ; ; ; 4.3; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDADQV VON C 06/22; CH0581476592; WDADQV; 58147659; 3.14; ; ; 20210928; 3.6; ; 0; 0; CHF; 20210928; 3.26; 20210928; 3.26; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDADRV VON C 06/22; CH0581476600; WDADRV; 58147660; 4.14; ; ; ; 4.66; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDADSV VON C 06/22; CH0581476618; WDADSV; 58147661; 3.47; ; ; ; 3.95; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDADUV VON C 06/22; CH0581476626; WDADUV; 58147662; 2.82; ; ; 20211118; 3.26; ; 0; 0; CHF; 20211118; 4.14; 20210318; 2.78; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDADXV VON C 06/22; CH0581476634; WDADXV; 58147663; 2.22; ; ; ; 2.62; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDADYV VON C 06/22; CH0581476642; WDADYV; 58147664; 2.49; ; ; 20211230; 2.91; ; 0; 0; CHF; 20211119; 3.69; 20211220; 2.24; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
WDAD9V VON C 06/22; CH0581476659; WDAD9V; 58147665; 1.43; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20210105; 20220617; XQMH; OW; DE; 0; 0; 0;Warrant
