ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MTWAFV VON C; CH0321519891; MTWAFV; 32151989; 3.32; ; ; 20180208; 3.36; ; 0; 0; CHF; ; ; ; ; 20160506; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTWAGV VON C; CH0321519909; MTWAGV; 32151990; 3.07; ; ; 20180214; 3.12; ; 0; 0; CHF; ; ; ; ; 20160506; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTWAIV VON C; CH0321519917; OTWAIV; 32151991; 3.25; ; ; 20170214; 3.3; ; 0; 0; CHF; ; ; ; ; 20160506; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTWAJV VON C; CH0321519925; OTWAJV; 32151992; 3.14; ; ; 20171101; 3.18; ; 0; 0; CHF; ; ; ; ; 20160506; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGIAEV VON P; CH0321519941; OGIAEV; 32151994; 1.11; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20160506; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGIAEV VON P; CH0321519958; MGIAEV; 32151995; 1.14; ; ; 20181026; 1.15; ; 0; 0; CHF; ; ; ; ; 20160506; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZUAAV VON C; CH0321524057; MZUAAV; 32152405; 4.17; ; ; 20170619; 4.16; ; 0; 0; CHF; ; ; ; ; 20160512; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OZUACV VON C; CH0321524214; OZUACV; 32152421; 3.93; ; ; 20170207; 3.92; ; 0; 0; CHF; ; ; ; ; 20160513; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MPFAAV VON C; CH0321525815; MPFAAV; 32152581; 0.78; ; ; 20190909; 0.74; ; 0; 0; CHF; 20190401; 1.39; 20190814; 0.57; 20160526; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OUSCJV VON P; CH0321530252; OUSCJV; 32153025; 2.46; ; ; ; 2.45; ; 0; 0; CHF; ; ; ; ; 20160614; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSCKV VON P; CH0321530260; MUSCKV; 32153026; 2.77; ; ; ; 2.77; ; 0; 0; CHF; ; ; ; ; 20160614; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OZCAKV VON P; CH0321531748; OZCAKV; 32153174; 2.08; ; ; ; 2.06; ; 0; 0; CHF; ; ; ; ; 20160620; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OZWACV VON P; CH0321531763; OZWACV; 32153176; 1.75; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20160620; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZWAGV VON P; CH0321531797; MZWAGV; 32153179; 1.92; ; ; ; 1.84; ; 0; 0; CHF; ; ; ; ; 20160620; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZCALV VON P; CH0321533074; OZCALV; 32153307; 1.46; ; ; 20190815; 1.44; ; 0; 0; CHF; 20190815; 1.6; 20190531; 0.93; 20160627; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZCAMV VON P; CH0321533082; OZCAMV; 32153308; 1.55; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20160627; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZCAMV VON P; CH0321533090; MZCAMV; 32153309; 1.53; ; ; ; 1.51; ; 0; 0; CHF; ; ; ; ; 20160627; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZCANV VON P; CH0321533108; MZCANV; 32153310; 1.62; ; ; 20160725; 1.6; ; 0; 0; CHF; ; ; ; ; 20160627; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZCAOV VON P; CH0321533116; MZCAOV; 32153311; 1.72; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20160627; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCSADV VON C; CH0321533397; MCSADV; 32153339; 0.95; ; ; 20190930; 0.91; ; 0; 0; CHF; 20190430; 1.12; 20181220; 0.49; 20160628; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUHAGV VON C; CH0321533413; OUHAGV; 32153341; 0.48; 0.48; 0.48; 20191028; 0.43; 0.48; 3000; 3000; CHF; 20181203; 0.88; 20191008; 0.23; 20160628; ; XQMH; KO; CH; 0; 1; 1440;Warrant with Knock-Out
OSMA6V VON C; CH0321534114; OSMA6V; 32153411; 5.59; ; ; 20181228; 5.48; ; 0; 0; CHF; 20181228; 1.83; 20181227; 1.37; 20160628; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMBBV VON C; CH0321534122; OSMBBV; 32153412; 5.48; ; ; 20190717; 5.37; ; 0; 0; CHF; 20190717; 5.08; 20181227; 1.26; 20160628; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMA8V VON C; CH0321534197; MSMA8V; 32153419; 5.69; ; ; 20190110; 5.57; ; 0; 0; CHF; 20190110; 2.68; 20181221; 1.92; 20160628; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBBAAV VON C; CH0321534692; MBBAAV; 32153469; 0.51; ; ; 20190117; 0.51; ; 0; 0; CHF; 20190117; 0.55; 20190117; 0.55; 20160630; ; XQMH; OW; ES; 0; 0; 0;Mini-Future
MUCAAV VON C; CH0321534718; MUCAAV; 32153471; 0.76; ; ; 20190829; 0.75; ; 0; 0; CHF; 20190218; 0.75; 20190807; 0.36; 20160630; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
OUCAAV VON C; CH0321534726; OUCAAV; 32153472; 0.7; ; ; 20190508; 0.69; ; 0; 0; CHF; 20190508; 0.74; 20190122; 0.44; 20160630; ; XQMH; KO; IT; 0; 0; 0;Warrant with Knock-Out
MBAABV VON C; CH0321534734; MBAABV; 32153473; 0.77; ; ; 20180709; 0.75; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OBAAAV VON C; CH0321534759; OBAAAV; 32153475; 0.74; ; ; 20160706; 0.72; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MIFABV VON C; CH0321535053; MIFABV; 32153505; 1.52; 1.52; 1.5; 20191028; 1.45; 1.5; 107500; 107500; CHF; 20190417; 2.42; 20190619; 0.81; 20160630; ; XQMH; OW; DE; 0; 2; 162500;Mini-Future
MRDAAV VON C; CH0321535095; MRDAAV; 32153509; 1.19; ; ; 20180611; 1.16; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSIAIV VON C; CH0321535103; MSIAIV; 32153510; 1.47; ; ; 20191015; 1.41; ; 0; 0; CHF; 20190625; 1.52; 20190815; 0.42; 20160630; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBPAAV VON C; CH0321535129; MBPAAV; 32153512; 1.54; ; ; ; 1.52; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MGLABV VON C; CH0321535137; MGLABV; 32153513; 1.91; ; ; 20181212; 1.81; ; 0; 0; CHF; 20181212; 2.33; 20181212; 2.33; 20160630; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MRIAFV VON C; CH0321535160; MRIAFV; 32153516; 3.9; ; ; 20180725; 3.82; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MBLAAV VON C; CH0321535178; MBLAAV; 32153517; 3.73; ; ; 20170712; 3.61; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OBLAAV VON C; CH0321535186; OBLAAV; 32153518; 3.66; ; ; 20170120; 3.54; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OBPAAV VON C; CH0321535293; OBPAAV; 32153529; 1.39; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OGLADV VON C; CH0321535319; OGLADV; 32153531; 1.85; ; ; 20161013; 1.75; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORIABV VON C; CH0321535368; ORIABV; 32153536; 3.67; ; ; 20171101; 3.59; ; 0; 0; CHF; ; ; ; ; 20160630; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OCSASV VON C; CH0321536143; OCSASV; 32153614; 1.11; ; ; 20190828; 1.07; ; 0; 0; CHF; 20181102; 1.2; 20181228; 0.67; 20160629; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUBAFV VON C; CH0321536150; MUBAFV; 32153615; 0.56; 0.56; 0.54; 20191028; 0.51; 0.54; 103500; 103500; CHF; 20181102; 1.01; 20190815; 0.18; 20160629; ; XQMH; OW; CH; 0; 6; 56685;Mini-Future
MSPAHV VON C; CH0321536390; MSPAHV; 32153639; 8.38; ; ; 20181107; 8.19; ; 0; 0; CHF; 20181107; 6.59; 20181107; 6.59; 20160630; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZCANV VON P; CH0321536424; OZCANV; 32153642; 1.29; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20160704; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZCAPV VON P; CH0321536432; MZCAPV; 32153643; 1.35; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20160704; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZCAQV VON P; CH0321536440; MZCAQV; 32153644; 1.44; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20160704; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCSAQV VON C; CH0321536606; MCSAQV; 32153660; 1.05; ; ; 20190905; 1.01; ; 0; 0; CHF; 20181106; 1.06; 20181220; 0.6; 20160630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCSARV VON C; CH0321536614; MCSARV; 32153661; 0.84; ; ; 20191024; 0.8; ; 0; 0; CHF; 20190424; 1.05; 20181221; 0.38; 20160630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCSAUV VON C; CH0321536622; OCSAUV; 32153662; 1; ; ; 20190730; 0.96; ; 0; 0; CHF; 20190304; 0.96; 20181210; 0.66; 20160630; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSAVV VON C; CH0321536630; OCSAVV; 32153663; 0.76; 0.76; 0.76; 20191028; 0.74; 0.76; 10000; 10000; CHF; 20190417; 0.96; 20190814; 0.42; 20160630; ; XQMH; KO; CH; 0; 1; 7600;Warrant with Knock-Out
MADAHV VON C; CH0321536655; MADAHV; 32153665; 3.86; ; ; 20190919; 3.77; ; 0; 0; CHF; 20190919; 3.75; 20190919; 3.75; 20160704; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MADAIV VON C; CH0321536663; MADAIV; 32153666; 3.62; ; ; 20190923; 3.53; ; 0; 0; CHF; 20190923; 3.47; 20181218; 1.61; 20160704; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGOAVV VON C; CH0321537398; MGOAVV; 32153739; 5.51; ; ; 20190329; 5.26; ; 0; 0; CHF; 20190321; 5.07; 20190306; 4.57; 20160704; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OLHAAV VON C; CH0321545664; OLHAAV; 32154566; 1.54; ; ; 20190702; 1.5; ; 0; 0; CHF; 20190517; 1.68; 20181221; 0.4; 20160711; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLAAV VON C; CH0321545672; MSLAAV; 32154567; 6.37; ; ; 20190403; 6.26; ; 0; 0; CHF; 20190403; 5.27; 20190403; 5.27; 20160711; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCFAAV VON C; CH0321545680; MCFAAV; 32154568; 2.45; ; ; 20190205; 2.24; ; 0; 0; CHF; 20190205; 1.79; 20190108; 1.29; 20160711; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCFACV VON C; CH0321545698; OCFACV; 32154569; 2.31; ; ; 20190926; 2.09; ; 0; 0; CHF; 20190926; 1.87; 20190925; 1.73; 20160711; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNAAFV VON C; CH0321545938; MNAAFV; 32154593; 6.15; ; ; 20190410; 5.95; ; 0; 0; CHF; 20190410; 5.41; 20181210; 3.57; 20160712; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZCAGV VON P; CH0321546647; OZCAGV; 32154664; 1.11; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20160718; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZCAVV VON P; CH0321546712; MZCAVV; 32154671; 1.17; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20160718; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZCAWV VON P; CH0321546720; MZCAWV; 32154672; 1.27; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20160718; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSLABV VON C; CH0321547876; OSLABV; 32154787; 5.98; ; ; 20160812; 5.87; ; 0; 0; CHF; ; ; ; ; 20160718; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SXFIVU UBS C 12/19; CH0322096212; SXFIVU; 32209621; 132.6; ; ; ; 132.6; ; 0; 0; EUR; ; ; ; ; 20160701; 20191217; XQMH; SC; 01; 0; 0; 0;Miscellaneous Participation Certificates
FVCAAU UBS C; CH0322337657; FVCAAU; 32233765; 2.35; ; ; 20180913; 2.29; ; 0; 0; CHF; ; ; ; ; 20160414; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVATAU UBS C; CH0322337665; FVATAU; 32233766; 2.29; ; ; 20170518; 2.22; ; 0; 0; CHF; ; ; ; ; 20160414; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVATBU UBS C; CH0322337673; FVATBU; 32233767; 2.22; ; ; 20161005; 2.16; ; 0; 0; CHF; ; ; ; ; 20160414; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVATCU UBS C; CH0322337681; FVATCU; 32233768; 2.2; ; ; 20160512; 2.14; ; 0; 0; CHF; ; ; ; ; 20160414; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
F4COLV VON C; CH0322438349; F4COLV; 32243834; 0.5; ; ; 20180305; 0.5; ; 0; 0; CHF; ; ; ; ; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4COSV VON C; CH0322438356; F4COSV; 32243835; 1.75; ; ; 20190108; 1.75; ; 0; 0; CHF; 20181122; 4.78; 20190108; 2.58; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8COSV VON C; CH0322438372; F8COSV; 32243837; 0.01; ; ; 20180703; 0.01; ; 0; 0; CHF; ; ; ; ; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SOLV VON C; CH0322438380; F4SOLV; 32243838; 1.88; ; ; 20190528; 1.93; ; 0; 0; CHF; 20190503; 1.66; 20190513; 1.3; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SOSV VON C; CH0322438398; F4SOSV; 32243839; 7.44; ; ; 20170131; 7.21; ; 0; 0; CHF; ; ; ; ; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SOLV VON C; CH0322438406; F8SOLV; 32243840; 0.055; ; ; 20190731; 0.055; ; 0; 0; CHF; 20181130; 0.13; 20190513; 0.035; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SOSV VON C; CH0322438414; F8SOSV; 32243841; 0.73; ; ; 20191002; 0.69; ; 0; 0; CHF; 20190502; 2.06; 20191002; 0.81; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15SXV VON C; CH0322438455; F15SXV; 32243845; 0.205; ; ; 20180601; 0.195; ; 0; 0; CHF; ; ; ; ; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12SXV VON C; CH0322438463; F12SXV; 32243846; 2.03; ; ; 20180515; 1.96; ; 0; 0; CHF; ; ; ; ; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15NLV VON C; CH0322438471; F15NLV; 32243847; 0.33; ; ; 20191015; 0.28; ; 0; 0; CHF; 20181108; 8.01; 20190103; 0.115; 20160419; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
DAABJB JB C 04/20; CH0322608198; DAABJB; 32260819; 128.9; ; ; 20191022; 128; ; 0; 0; CHF; 20191022; 128; 20181213; 110.2; 20170509; 20200429; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAACJB JB C; CH0322608206; DAACJB; 32260820; 11914; ; ; ; 11928; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XA1FBP BNP P; CH0323273547; XA1FBP; 32327354; 0.52; ; ; 20160623; 0.52; ; 0; 0; CHF; ; ; ; ; 20160524; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ZURGBP BNP C; CH0323273893; ZURGBP; 32327389; 4.35; ; ; 20190404; 4.34; ; 0; 0; CHF; 20190404; 3; 20190404; 3; 20160601; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SGAHV SGISS C 06/21; CH0323330834; SGAHV; 32333083; 99; ; ; 20170119; 99; ; 0; 0; CHF; ; ; ; ; 20160616; 20210609; XQMH; SB; 10; 0; 0; 0;Express Certificate
ATOEFG EFG C 06/21; CH0323394152; ATOEFG; 32339415; 102.55; ; ; 20190606; 102.55; ; 0; 0; EUR; 20190606; 113.65; 20190326; 109.42; 20160520; 20210621; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ATPEFG EFG C 06/21; CH0323394160; ATPEFG; 32339416; 102.04; ; ; 20190326; 102.04; ; 0; 0; CHF; 20190326; 105.26; 20190326; 105.26; 20160520; 20210621; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ATUEFG EFG C 12/20; CH0323395910; ATUEFG; 32339591; 112.93; ; ; ; 112.74; ; 0; 0; EUR; ; ; ; ; 20160617; 20201210; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
FSMEAU UBS C; CH0323490596; FSMEAU; 32349059; 5.74; ; ; 20190821; 5.63; ; 0; 0; CHF; 20190821; 4.93; 20181227; 2.05; 20160421; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCBDAU UBS C; CH0323490828; FCBDAU; 32349082; 1.63; ; ; 20190219; 1.63; ; 0; 0; CHF; 20190219; 1.01; 20190219; 1.01; 20160421; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLODAU UBS C; CH0323491099; FLODAU; 32349109; 1.97; ; ; 20190723; 1.95; ; 0; 0; CHF; 20190723; 1.91; 20190723; 1.86; 20160421; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVCBAU UBS C; CH0323491453; FVCBAU; 32349145; 2.13; ; ; 20190715; 2.07; ; 0; 0; CHF; 20190715; 1.6; 20190418; 1.57; 20160421; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUAAU UBS C; CH0323491495; FZUAAU; 32349149; 4.37; ; ; 20161208; 4.37; ; 0; 0; CHF; ; ; ; ; 20160421; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ABBUMU UBS C 12/19; CH0323491867; ABBUMU; 32349186; 0.01; ; ; 20191024; 0.01; ; 0; 0; CHF; 20181031; 0.112; 20191024; 0.01; 20160426; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NOVUBU UBS C 12/19; CH0323491958; NOVUBU; 32349195; 1.67; ; ; 20190718; 1.66; ; 0; 0; CHF; 20190718; 2.04; 20181211; 1.1; 20160426; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SLVHDU UBS C; CH0323571999; SLVHDU; 32357199; 277.74; ; ; 20190118; 277.74; ; 0; 0; USD; 20190118; 251.52; 20190118; 251.51; 20160615; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
F4LX7V VON C; CH0324113858; F4LX7V; 32411385; 1.86; ; ; 20190829; 1.83; ; 0; 0; CHF; 20190307; 1.97; 20190829; 1.09; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F6LX7V VON C; CH0324113866; F6LX7V; 32411386; 0.195; ; ; 20180209; 0.195; ; 0; 0; CHF; ; ; ; ; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8LX7V VON C; CH0324113874; F8LX7V; 32411387; 0.015; ; ; 20190108; 0.015; ; 0; 0; CHF; 20181106; 0.06; 20190108; 0.03; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SX7V VON C; CH0324113890; F4SX7V; 32411389; 1.17; ; ; 20190923; 1.18; ; 0; 0; CHF; 20190815; 2.9; 20190412; 1.42; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F6SX7V VON C; CH0324113908; F6SX7V; 32411390; 0.115; ; ; 20190820; 0.115; ; 0; 0; CHF; 20190814; 0.44; 20190820; 0.39; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SX7V VON C; CH0324113916; F8SX7V; 32411391; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20160502; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
CTDIVP BCV C 05/21; CH0324399572; CTDIVP; 32439957; 124.054; ; ; 20191023; 123.925; ; 0; 0; CHF; 20190430; 125.433; 20190104; 110.99; 20160526; 20210519; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TABACU UBS C 07/20; CH0324701835; TABACU; 32470183; 71.85; ; ; 20180222; 71.8; ; 0; 0; EUR; ; ; ; ; 20160714; 20200706; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FVCDAU UBS C; CH0324791034; FVCDAU; 32479103; 2.03; ; ; 20190221; 1.97; ; 0; 0; CHF; 20190221; 1.2; 20181219; 0.78; 20160504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMHAU UBS C; CH0325704390; FSMHAU; 32570439; 6.3; ; ; 20180504; 6.19; ; 0; 0; CHF; ; ; ; ; 20160512; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMIAU UBS C; CH0325704408; FSMIAU; 32570440; 5.95; ; ; 20190215; 5.83; ; 0; 0; CHF; 20190215; 3.79; 20181211; 2.89; 20160512; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DAXKOU UBS C; CH0325904008; DAXKOU; 32590400; 3.6; ; ; 20190815; 3.52; ; 0; 0; CHF; 20190705; 3.27; 20190104; 1.35; 20160513; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OSMJAU UBS C; CH0326343784; OSMJAU; 32634378; 7.78; ; ; 20190205; 7.66; ; 0; 0; CHF; 20190205; 5.26; 20190131; 5.1; 20160624; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMJBU UBS C; CH0326343792; OSMJBU; 32634379; 7.43; ; ; ; 7.31; ; 0; 0; CHF; ; ; ; ; 20160624; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLGU UBS C; CH0326347827; OHOLGU; 32634782; 1.23; ; ; 20190408; 1.21; ; 0; 0; CHF; 20190408; 1.16; 20181206; 0.64; 20160624; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSREIU UBS C; CH0326347967; OSREIU; 32634796; 2.15; ; ; 20180921; 2.13; ; 0; 0; CHF; ; ; ; ; 20160624; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSRBBU UBS C; CH0326348189; FSRBBU; 32634818; 1.63; ; ; 20190314; 1.62; ; 0; 0; CHF; 20190314; 1.23; 20181220; 0.75; 20160624; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FRN9CS CS C 06/23; CH0326467799; FRN9CS; 32646779; 100.25; ; ; 20190827; 100.25; ; 0; 0; USD; 20190827; 101.68; 20190507; 97.63; 20160617; 20230612; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SUN9CS CS C 06/23; CH0326467807; SUN9CS; 32646780; 103.32; ; ; 20190516; 103.32; ; 0; 0; USD; 20190516; 100.1; 20190516; 100.1; 20160617; 20230612; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR01CS CS C 06/23; CH0326468060; FR01CS; 32646806; 100.14; ; ; 20191022; 100.14; ; 0; 0; USD; 20191022; 100.14; 20191022; 100.14; 20160707; 20230630; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU01CS CS C 06/23; CH0326468078; SU01CS; 32646807; 102.42; ; ; 20190621; 102.42; ; 0; 0; USD; 20190621; 100.98; 20190621; 100.98; 20160707; 20230630; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
SU02CS CS C 07/23; CH0326468235; SU02CS; 32646823; 103.25; ; ; 20190619; 103.25; ; 0; 0; USD; 20190619; 101.53; 20190619; 101.53; 20160728; 20230721; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR02CS CS C 07/23; CH0326468243; FR02CS; 32646824; 101.03; ; ; 20191024; 101.21; ; 0; 0; USD; 20191024; 101.21; 20191024; 101.21; 20160728; 20230721; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU03CS CS C 08/23; CH0326468334; SU03CS; 32646833; 103.08; ; ; 20190213; 103.08; ; 0; 0; USD; 20190213; 98.01; 20190213; 98.01; 20160818; 20230811; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR03CS CS C 08/23; CH0326468359; FR03CS; 32646835; 101.27; ; ; 20190724; 101.27; ; 0; 0; USD; 20190724; 100.75; 20190325; 97.87; 20160818; 20230811; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU04CS CS C 09/23; CH0326468458; SU04CS; 32646845; 102.16; ; ; 20191021; 102.16; ; 0; 0; USD; 20191021; 101.98; 20191021; 101.98; 20160908; 20230901; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR04CS CS C 09/23; CH0326468466; FR04CS; 32646846; 100.25; ; ; 20191021; 100.25; ; 0; 0; USD; 20190627; 100.36; 20190313; 97.9; 20160908; 20230901; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
FR05CS CS C 09/23; CH0326468540; FR05CS; 32646854; 99.97; ; ; 20191009; 99.97; ; 0; 0; USD; 20191009; 99.97; 20191009; 99.97; 20160929; 20230922; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU06CS CS C 10/23; CH0326468672; SU06CS; 32646867; 102.17; ; ; 20190704; 102.24; ; 0; 0; USD; 20190704; 100.92; 20190220; 97.3; 20161020; 20231013; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
