#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210922,"Leonteq Securities",JGSLTQ,43470079,CH0434700792,CHF,"JGSLTQ LEON C 04/22","Leonteq Securities AG",12.04.2022 23:59:00,1.01,250000,250000,1840.76410000,1859.40860000,100.00,100.00,0.73930000,0.74680000,250000,250000,1230
20210922,"Leonteq Securities",JHFLTQ,43470092,CH0434700925,CHF,"JHFLTQ LEON C 04/23","Leonteq Securities AG",17.04.2023 23:59:00,0.80,250000,250000,2489.40820000,2509.49070000,100.00,100.00,0.99520000,1.00320000,250000,250000,1230
20210922,"Leonteq Securities",JHHLTQ,43470094,CH0434700941,CHF,"JHHLTQ LEON C 04/22","Leonteq Securities AG",19.04.2022 23:59:00,0.81,250000,250000,2495.77390000,2516.02390000,100.00,100.00,0.99880000,1.00690000,250000,250000,1230
20210922,"Leonteq Securities",JHJLTQ,43470096,CH0434700966,CHF,"JHJLTQ LEON C 04/22","Leonteq Securities AG",19.04.2022 23:59:00,1.01,250000,250000,1920.13720000,1939.63300000,100.00,100.00,0.76970000,0.77750000,250000,250000,1230
20210922,"Leonteq Securities",JICLTQ,46771854,CH0467718547,CHF,"JICLTQ LEON C 04/23","Leonteq Securities AG",26.04.2023 23:59:00,0.81,250000,250000,2467.02880000,2487.02880000,100.00,100.00,0.98630000,0.99430000,250000,250000,1230
20210922,"Leonteq Securities",JIDLTQ,46771855,CH0467718554,CHF,"JIDLTQ LEON C 10/21","Leonteq Securities AG",26.10.2021 23:59:00,0.96,250000,250000,2070.42720000,2090.42720000,100.00,100.00,0.82460000,0.83260000,250000,250000,1230
20210922,"Leonteq Securities",JIELTQ,46771856,CH0467718562,CHF,"JIELTQ LEON C 10/21","Leonteq Securities AG",26.10.2021 23:59:00,0.98,250000,250000,2029.40690000,2049.40690000,100.00,100.00,0.81360000,0.82160000,250000,250000,1230
20210922,"Leonteq Securities",JILLTQ,46771863,CH0467718638,CHF,"JILLTQ LEON C 05/22","Leonteq Securities AG",06.05.2022 23:59:00,0.80,250000,250000,3137.80900000,3163.10780000,100.00,100.00,1.25500000,1.26510000,250000,250000,1330
20210922,"Leonteq Securities",JINLTQ,46771865,CH0467718653,CHF,"JINLTQ LEON C 05/23","Leonteq Securities AG",03.05.2023 23:59:00,0.81,250000,250000,2458.07280000,2478.07280000,100.00,100.00,0.98270000,0.99070000,250000,250000,1230
20210922,"Leonteq Securities",JIOLTQ,46771866,CH0467718661,CHF,"JIOLTQ LEON C 11/21","Leonteq Securities AG",03.11.2021 23:59:00,,,,,,0.00,100.00,0.84440000,,250000,,1230
20210922,"Leonteq Securities",JJFLTQ,46771883,CH0467718836,CHF,"JJFLTQ LEON C 03/24","Solactive/Leonteq Securities AG 19-24",08.03.2024 23:59:00,0.80,500,500,192499.25000000,194047.96000000,100.00,100.00,387.00000000,390.11000000,500,500,1300
20210922,"Leonteq Securities",JJULTQ,46812647,CH0468126476,USD,"JJULTQ LEONGUE C","Silversea Macro 2 Index/Leonteq , Guernsey 19-Open End",31.12.9999 23:59:00,1.25,5000,5000,198297.43000000,200797.43000000,100.00,100.00,39.66000000,40.16000000,5000,5000,1300
20210922,"Leonteq Securities",JKILTQ,46812884,CH0468128845,EUR,"JKILTQ LEONGUE C 11/22","Leonteq Securities AG, Guernsey Branch",07.11.2022 23:59:00,0.80,250000,250000,2476.63420000,2496.63420000,100.00,100.00,0.99150000,0.99950000,250000,250000,1230
20210922,"Leonteq Securities",JLGLTQ,47080314,CH0470803146,USD,"JLGLTQ LEONGUE C 04/24","Leonteq Securities AG, Guernsey Branch",12.04.2024 23:59:00,0.90,250000,250000,2213.45640000,2233.45640000,100.00,100.00,0.88710000,0.89510000,250000,250000,1255
20210922,"Leonteq Securities",JLKLTQ,47080318,CH0470803187,CHF,"JLKLTQ LEONGUE C 04/22","Leonteq Securities AG, Guernsey Branch",25.04.2022 23:59:00,0.80,250000,250000,2482.53460000,2502.53460000,100.00,100.00,0.99400000,1.00200000,250000,250000,1230
20210922,"Leonteq Securities",JLMLTQ,47080320,CH0470803203,CHF,"JLMLTQ LEONGUE C 10/21","Leonteq Securities AG, Guernsey Branch",25.10.2021 23:59:00,0.97,250000,250000,2057.93930000,2077.93930000,100.00,100.00,0.82590000,0.83390000,250000,250000,1230
20210922,"Leonteq Securities",JNHLTQ,46771959,CH0467719594,CHF,"JNHLTQ LEON C 05/22","Leonteq Securities AG",10.05.2022 23:59:00,0.81,250000,250000,2456.74020000,2476.74020000,100.00,100.00,0.98190000,0.98990000,250000,250000,1230
20210922,"Leonteq Securities",JNRLTQ,46771969,CH0467719693,CHF,"JNRLTQ LEON C 05/22","Leonteq Securities AG",20.05.2022 23:59:00,1.01,250000,250000,1976.20820000,1996.20820000,100.00,100.00,0.79200000,0.80000000,250000,250000,1330
20210922,"Leonteq Securities",JNWLTQ,46771974,CH0467719743,CHF,"JNWLTQ LEON C 05/22","Leonteq Securities AG",17.05.2022 23:59:00,0.94,250000,250000,2109.94610000,2129.94610000,100.00,100.00,0.84480000,0.85280000,250000,250000,1230
20210922,"Leonteq Securities",JOFLTQ,46771983,CH0467719834,CHF,"JOFLTQ LEON C 05/22","Leonteq Securities AG",23.05.2022 23:59:00,0.92,250000,250000,2163.90280000,2183.90280000,100.00,100.00,0.86400000,0.87200000,250000,250000,1320
20210922,"Leonteq Securities",JOILTQ,46771986,CH0467719867,CHF,"JOILTQ LEON C 05/22","Leonteq Securities AG",24.05.2022 23:59:00,0.80,250000,250000,2489.64070000,2509.73530000,100.00,100.00,0.99640000,1.00450000,250000,250000,1230
20210922,"Leonteq Securities",JOSLTQ,46771996,CH0467719966,CHF,"JOSLTQ LEON C 05/23","Leonteq Securities AG",30.05.2023 23:59:00,0.84,250000,250000,2373.09070000,2393.09070000,100.00,100.00,0.94860000,0.95660000,250000,250000,1230
20210922,"Leonteq Securities",JOTLTQ,46771997,CH0467719974,CHF,"JOTLTQ LEON C 11/22","Leonteq Securities AG",28.11.2022 23:59:00,0.81,250000,250000,2448.10810000,2468.10810000,100.00,100.00,0.97870000,0.98670000,250000,250000,1230
20210922,"Leonteq Securities",JOYLTQ,46772002,CH0467720022,CHF,"JOYLTQ LEON C 05/23","Leonteq Securities AG",30.05.2023 23:59:00,0.82,250000,250000,2428.11300000,2448.11300000,100.00,100.00,0.97030000,0.97830000,250000,250000,1230
20210922,"Leonteq Securities",JPDLTQ,46772007,CH0467720071,CHF,"JPDLTQ LEON C 05/22","Leonteq Securities AG",31.05.2022 23:59:00,0.98,250000,250000,2032.24680000,2052.24680000,100.00,100.00,0.81490000,0.82290000,250000,250000,1320
20210922,"Leonteq Securities",JPHLTQ,46772011,CH0467720113,CHF,"JPHLTQ LEON C 05/23","Leonteq Securities AG",31.05.2023 23:59:00,0.81,250000,250000,2459.54520000,2479.54520000,100.00,100.00,0.98360000,0.99160000,250000,250000,1230
20210922,"Leonteq Securities",JPTLTQ,46772023,CH0467720238,CHF,"JPTLTQ LEON C 06/23","Leonteq Securities AG",07.06.2023 23:59:00,0.81,250000,250000,2447.32010000,2467.32010000,100.00,100.00,0.97870000,0.98670000,250000,250000,1230
20210922,"Leonteq Securities",JQFLTQ,46772035,CH0467720352,CHF,"JQFLTQ LEON C 06/22","Leonteq Securities AG",20.06.2022 23:59:00,1.01,150000,150000,1231.19760000,1243.63890000,100.00,100.00,0.82260000,0.83090000,150000,150000,1330
20210922,"Leonteq Securities",JQGLTQ,46772036,CH0467720360,CHF,"JQGLTQ LEON C 06/22","Leonteq Securities AG",14.06.2022 23:59:00,0.83,250000,250000,2407.38480000,2427.38480000,100.00,100.00,0.96320000,0.97120000,250000,250000,1230
20210922,"Leonteq Securities",JQNLTQ,47533455,CH0475334550,CHF,"JQNLTQ LEONGUE C 06/27","Leonteq Securities AG, Guernsey Branch",28.06.2027 23:59:00,0.81,250000,250000,2685.49160000,2707.24160000,100.00,100.00,1.07490000,1.08360000,250000,250000,1255
20210922,"Leonteq Securities",JQRLTQ,47533600,CH0475336001,CHF,"JQRLTQ LEONGUE C 11/21","Leonteq Securities AG, Guernsey Branch",16.11.2021 23:59:00,1.01,250000,250000,1460.96010000,1475.72920000,100.00,100.00,0.58100000,0.58690000,250000,250000,1230
20210922,"Leonteq Securities",JRLLTQ,47533620,CH0475336209,CHF,"JRLLTQ LEONGUE C 11/21","Leonteq Securities AG, Guernsey Branch",23.11.2021 23:59:00,0.92,250000,250000,2163.30300000,2183.30300000,100.00,100.00,0.86820000,0.87620000,250000,250000,1230
20210922,"Leonteq Securities",JSRLTQ,47533652,CH0475336522,CHF,"JSRLTQ LEONGUE C 06/22","Leonteq Securities AG, Guernsey Branch",07.06.2022 23:59:00,0.98,250000,250000,2038.18490000,2058.18490000,100.00,100.00,0.81700000,0.82500000,250000,250000,1230
20210922,"Leonteq Securities",JTQLTQ,47533836,CH0475338361,CHF,"JTQLTQ LEONGUE C 06/29","Leonteq Securities AG, Guernsey Branch",27.06.2029 23:59:00,0.90,242970,250000,2142.49410000,2224.47240000,100.00,100.00,0.88140000,0.88940000,225000,250000,1300
20210922,"Leonteq Securities",JTRLTQ,47533837,CH0475338379,CHF,"JTRLTQ LEONGUE C 06/24","Leonteq Securities AG, Guernsey Branch",27.06.2024 23:59:00,0.93,250000,250000,2151.34130000,2171.34130000,100.00,100.00,0.86170000,0.86970000,250000,250000,1220
20210922,"Leonteq Securities",JVBLTQ,47838990,CH0478389908,CHF,"JVBLTQ LEONGUE C 06/23","Leonteq Securities AG, Guernsey Branch",19.06.2023 23:59:00,0.86,250000,250000,2319.89810000,2339.89810000,100.00,100.00,0.92890000,0.93690000,250000,250000,1230
20210922,"Leonteq Securities",JVWLTQ,47839011,CH0478390112,AUD,"JVWLTQ LEONGUE C 06/22","Leonteq Securities AG, Guernsey Branch",27.06.2022 23:59:00,0.80,250000,250000,2492.51660000,2512.62710000,100.00,100.00,0.99610000,1.00420000,250000,250000,1230
20210922,"Leonteq Securities",JWXLTQ,46772220,CH0467722200,CHF,"JWXLTQ LEON C 06/22","Leonteq Securities AG",27.06.2022 23:59:00,0.81,250000,250000,2458.86480000,2478.86480000,100.00,100.00,0.98320000,0.99120000,250000,250000,1220
20210922,"Leonteq Securities",JWYLTQ,46772221,CH0467722218,CHF,"JWYLTQ LEON C 06/22","Leonteq Securities AG",27.06.2022 23:59:00,0.81,250000,250000,2450.52460000,2470.52460000,100.00,100.00,0.97960000,0.98760000,250000,250000,1220
20210922,"Leonteq Securities",JWZLTQ,46772222,CH0467722226,CHF,"JWZLTQ LEON C 06/22","Leonteq Securities AG",21.06.2022 23:59:00,0.81,250000,250000,2471.66160000,2491.66160000,100.00,100.00,0.98940000,0.99740000,250000,250000,1230
20210922,"Leonteq Securities",JXAUTQ,54238100,CH0542381006,CHF,"JXAUTQ LEON C      /Z","/Leonteq Securities AG 20-Open End",31.12.9999 23:59:00,2.03,10000,10000,131391.12000000,134091.12000000,100.00,100.00,13.22000000,13.49000000,10000,10000,1300
20210922,"Leonteq Securities",JXKLTQ,46772233,CH0467722333,CHF,"JXKLTQ LEON C 12/21","Leonteq Securities AG",27.12.2021 23:59:00,0.81,250000,250000,2477.76130000,2497.80760000,100.00,100.00,0.98270000,0.99070000,250000,250000,1320
20210922,"Leonteq Securities",JYELTQ,46772253,CH0467722531,CHF,"JYELTQ LEON C 07/22","Leonteq Securities AG",05.07.2022 23:59:00,0.81,250000,250000,2474.28470000,2494.28470000,100.00,100.00,0.99040000,0.99840000,250000,250000,1230
20210922,"Leonteq Securities",JYOLTQ,46772263,CH0467722630,CHF,"JYOLTQ LEON C 06/23","Leonteq Securities AG",28.06.2023 23:59:00,0.88,250000,250000,2833.13500000,2858.13500000,100.00,100.00,1.13410000,1.14410000,250000,250000,1330
20210922,"Leonteq Securities",JYRLTQ,46772266,CH0467722663,CHF,"JYRLTQ LEON C 01/22","Leonteq Securities AG",12.01.2022 23:59:00,0.91,250000,250000,2192.32260000,2212.32260000,100.00,100.00,0.87460000,0.88260000,250000,250000,1230
20210922,"Leonteq Securities",JYXLTQ,46772272,CH0467722721,CHF,"JYXLTQ LEON C 07/22","Leonteq Securities AG",22.07.2022 23:59:00,0.81,250000,250000,2928.70720000,2952.42920000,100.00,100.00,1.17430000,1.18380000,250000,250000,1320
20210922,"Leonteq Securities",JZBLTQ,46772276,CH0467722762,CHF,"JZBLTQ LEON C 07/22","Leonteq Securities AG",19.07.2022 23:59:00,0.80,250000,250000,2506.73370000,2526.98370000,100.00,100.00,1.00250000,1.01060000,250000,250000,1230
20210922,"Leonteq Securities",JZYLTQ,48133084,CH0481330840,CHF,"JZYLTQ LEONGUE C 06/22","Leonteq Securities AG, Guernsey Branch",24.06.2022 23:59:00,0.99,250000,250000,2500.62770000,2525.62770000,100.00,100.00,1.00100000,1.01100000,250000,250000,1230
20210922,"Leonteq Securities",KAHLTQ,48133096,CH0481330964,CHF,"KAHLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",03.07.2023 23:59:00,0.81,250000,250000,2460.51970000,2480.51970000,100.00,100.00,0.98530000,0.99330000,250000,250000,1230
20210922,"Leonteq Securities",KAJLTQ,48133098,CH0481330980,CHF,"KAJLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",04.07.2023 23:59:00,0.80,250000,250000,2475.67200000,2495.67200000,100.00,100.00,0.99000000,0.99800000,250000,250000,1230
20210922,"Leonteq Securities",KALLTQ,48133100,CH0481331004,USD,"KALLTQ LEONGUE C 06/24","Leonteq Securities AG, Guernsey Branch",25.06.2024 23:59:00,,,,,,0.00,100.00,0.81060000,,250000,,1255
20210922,"Leonteq Securities",KBELTQ,48133119,CH0481331194,EUR,"KBELTQ LEONGUE C 01/23","Leonteq Securities AG, Guernsey Branch",09.01.2023 23:59:00,0.81,250000,250000,2473.23230000,2493.23230000,100.00,100.00,0.99010000,0.99810000,250000,250000,1230
20210922,"Leonteq Securities",KCDLTQ,48133144,CH0481331442,CHF,"KCDLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",17.07.2023 23:59:00,0.81,250000,250000,2448.53540000,2468.53540000,100.00,100.00,0.97880000,0.98680000,250000,250000,1230
20210922,"Leonteq Securities",KCJLTQ,48133162,CH0481331624,CHF,"KCJLTQ LEONGUE C 09/24","Leonteq Securities AG, Guernsey Branch",19.09.2024 23:59:00,0.95,250000,250000,2102.42990000,2122.42990000,100.00,100.00,0.84180000,0.84980000,250000,250000,1220
20210922,"Leonteq Securities",KCKLTQ,48133163,CH0481331632,CHF,"KCKLTQ LEONGUE C 09/27","Leonteq Securities AG, Guernsey Branch",21.09.2027 23:59:00,0.80,250000,250000,2666.82160000,2688.32160000,100.00,100.00,1.06730000,1.07590000,250000,250000,1255
20210922,"Leonteq Securities",KCLLTQ,48133164,CH0481331640,CHF,"KCLLTQ LEONGUE C 09/29","Leonteq Securities AG, Guernsey Branch",19.09.2029 23:59:00,0.91,250000,250000,2176.29670000,2196.29670000,100.00,100.00,0.87060000,0.87860000,250000,250000,1310
20210922,"Leonteq Securities",KDOLTQ,48500107,CH0485001074,EUR,"KDOLTQ LEONGUE C 07/23","Leonteq Securities AG, Guernsey Branch",24.07.2023 23:59:00,0.81,250000,250000,2453.32350000,2473.32350000,100.00,100.00,0.98210000,0.99010000,250000,250000,1230
20210922,"Leonteq Securities",KEHLTQ,48500126,CH0485001264,CHF,"KEHLTQ LEONGUE C 07/22","Leonteq Securities AG, Guernsey Branch",22.07.2022 23:59:00,1.01,250000,250000,2466.18220000,2491.18220000,100.00,100.00,0.98570000,0.99570000,250000,250000,1220
20210922,"Leonteq Securities",KFGLTQ,48148606,CH0481486063,CHF,"KFGLTQ LEON C 08/25","Leonteq Securities AG",06.08.2025 23:59:00,0.83,250000,250000,2407.12490000,2427.12490000,100.00,100.00,0.96360000,0.97160000,250000,250000,1220
20210922,"Leonteq Securities",KFJLTQ,48148609,CH0481486097,CHF,"KFJLTQ LEON C 08/23","Leonteq Securities AG",02.08.2023 23:59:00,0.81,250000,250000,2447.00280000,2467.00280000,100.00,100.00,0.97980000,0.98780000,250000,250000,1230
20210922,"Leonteq Securities",KFKLTQ,48148610,CH0481486105,CHF,"KFKLTQ LEON C 08/23","Leonteq Securities AG",02.08.2023 23:59:00,0.82,250000,250000,2430.41660000,2450.41660000,100.00,100.00,0.97160000,0.97960000,250000,250000,1230
20210922,"Leonteq Securities",KFTLTQ,48148619,CH0481486196,CHF,"KFTLTQ LEON C 08/23","Leonteq Securities AG",09.08.2023 23:59:00,0.81,250000,226744,2451.93780000,2242.09550000,100.00,100.00,0.98030000,0.98830000,250000,220000,1230
20210922,"Leonteq Securities",KFULTQ,48148620,CH0481486204,CHF,"KFULTQ LEON C 08/22","Leonteq Securities AG",09.08.2022 23:59:00,0.84,250000,250000,2370.91330000,2390.91330000,100.00,100.00,0.95040000,0.95840000,250000,250000,1230
20210922,"Leonteq Securities",KGNLTQ,48500279,CH0485002791,CHF,"KGNLTQ LEONGUE C 01/22","Leonteq Securities AG, Guernsey Branch",12.01.2022 23:59:00,0.98,250000,250000,2526.62750000,2551.62750000,100.00,100.00,1.01060000,1.02060000,250000,250000,1220
20210922,"Leonteq Securities",KGZLTQ,48500438,CH0485004383,CHF,"KGZLTQ LEONGUE C 08/22","Leonteq Securities AG, Guernsey Branch",08.08.2022 23:59:00,0.82,250000,250000,2440.89570000,2460.89570000,100.00,100.00,0.97550000,0.98350000,250000,250000,1230
20210922,"Leonteq Securities",KHILTQ,48500447,CH0485004474,EUR,"KHILTQ LEONGUE C 08/22","Leonteq Securities AG, Guernsey Branch",09.08.2022 23:59:00,0.80,250000,250000,2478.30430000,2498.30430000,100.00,100.00,0.99220000,1.00020000,250000,250000,1230
20210922,"Leonteq Securities",KHKLTQ,48500449,CH0485004490,USD,"KHKLTQ LEONGUE C 08/22","Leonteq Securities AG, Guernsey Branch",09.08.2022 23:59:00,0.81,250000,250000,2501.88860000,2522.13860000,100.00,100.00,1.00160000,1.00970000,250000,250000,1230
20210922,"Leonteq Securities",KIBLTQ,48500466,CH0485004664,GBP,"KIBLTQ LEONGUE C 08/22","Leonteq Securities AG, Guernsey Branch",19.08.2022 23:59:00,0.99,250000,250000,2003.10820000,2023.10820000,100.00,100.00,0.80230000,0.81030000,250000,250000,1230
20210922,"Leonteq Securities",KIFLTQ,48500470,CH0485004706,CHF,"KIFLTQ LEONGUE C 08/23","Leonteq Securities AG, Guernsey Branch",15.08.2023 23:59:00,0.82,250000,250000,2431.16460000,2451.16460000,100.00,100.00,0.97180000,0.97980000,250000,250000,1230
20210922,"Leonteq Securities",KJHLTQ,48500498,CH0485004987,CHF,"KJHLTQ LEONGUE C 08/22","Leonteq Securities AG, Guernsey Branch",22.08.2022 23:59:00,0.81,250000,250000,2464.25110000,2484.25110000,100.00,100.00,0.98420000,0.99220000,250000,250000,1230
20210922,"Leonteq Securities",KKFLTQ,48148712,CH0481487129,CHF,"KKFLTQ LEON C 08/23","Leonteq Securities AG",21.08.2023 23:59:00,0.82,250000,250000,2424.33330000,2444.33330000,100.00,100.00,0.96900000,0.97700000,250000,250000,1230
20210922,"Leonteq Securities",KLKLTQ,48148743,CH0481487434,CHF,"KLKLTQ LEON C 08/22","Leonteq Securities AG",30.08.2022 23:59:00,0.83,250000,250000,2388.55970000,2408.55970000,100.00,100.00,0.95540000,0.96340000,250000,250000,1230
20210922,"Leonteq Securities",KMELTQ,48148763,CH0481487632,CHF,"KMELTQ LEON C 09/22","Leonteq Securities AG",06.09.2022 23:59:00,0.86,250000,250000,2326.27080000,2346.27080000,100.00,100.00,0.93180000,0.93980000,250000,250000,1230
20210922,"Leonteq Securities",KMQLTQ,48148775,CH0481487756,CHF,"KMQLTQ LEON C 09/22","Leonteq Securities AG",13.09.2022 23:59:00,0.99,250000,250000,2010.51370000,2030.51370000,100.00,100.00,0.80530000,0.81330000,250000,250000,1230
20210922,"Leonteq Securities",KNKLTQ,48148795,CH0481487954,CHF,"KNKLTQ LEON C 03/23","Leonteq Securities AG",20.03.2023 23:59:00,0.80,250000,250000,2481.65140000,2501.65140000,100.00,100.00,0.99250000,1.00050000,250000,250000,1230
20210922,"Leonteq Securities",KOALTQ,49254435,CH0492544355,CHF,"KOALTQ LEONGUE C 08/22","Leonteq Securities AG, Guernsey Branch",29.08.2022 23:59:00,0.81,250000,250000,2448.52530000,2468.52530000,100.00,100.00,0.97760000,0.98560000,250000,250000,1230
20210922,"Leonteq Securities",KOBLTQ,49254436,CH0492544363,CHF,"KOBLTQ LEONGUE C 08/22","Leonteq Securities AG, Guernsey Branch",29.08.2022 23:59:00,0.80,250000,250000,2480.30560000,2500.30560000,100.00,100.00,0.99210000,1.00010000,250000,250000,1230
20210922,"Leonteq Securities",KODLTQ,49254438,CH0492544389,CHF,"KODLTQ LEONGUE C 08/22","Leonteq Securities AG, Guernsey Branch",29.08.2022 23:59:00,0.83,250000,250000,2401.59250000,2421.59250000,100.00,100.00,0.95970000,0.96770000,250000,250000,1230
20210922,"Leonteq Securities",KOYLTQ,49254459,CH0492544595,AUD,"KOYLTQ LEONGUE C 09/22","Leonteq Securities AG, Guernsey Branch",06.09.2022 23:59:00,0.80,250000,250000,2475.01970000,2495.01970000,100.00,100.00,0.99100000,0.99900000,250000,250000,1230
20210922,"Leonteq Securities",KPXLTQ,49254484,CH0492544843,AUD,"KPXLTQ LEONGUE C 09/22","Leonteq Securities AG, Guernsey Branch",13.09.2022 23:59:00,0.81,250000,250000,2467.73640000,2487.73640000,100.00,100.00,0.98750000,0.99550000,250000,250000,1230
20210922,"Leonteq Securities",KQYLTQ,48927717,CH0489277175,CHF,"KQYLTQ LEON C 03/22","Leonteq Securities AG",21.03.2022 23:59:00,1.00,150000,150000,1487.10900000,1502.10900000,100.00,100.00,0.99120000,1.00120000,150000,150000,1230
20210922,"Leonteq Securities",KRFLTQ,48927724,CH0489277241,EUR,"KRFLTQ LEON C 03/22","Leonteq Securities AG",21.03.2022 23:59:00,0.80,250000,250000,2487.51150000,2507.51150000,100.00,100.00,0.99540000,1.00340000,250000,250000,1230
20210922,"Leonteq Securities",KRKLTQ,48927729,CH0489277290,CHF,"KRKLTQ LEON C 10/22","Leonteq Securities AG",04.10.2022 23:59:00,0.81,250000,250000,2491.84350000,2512.07920000,100.00,100.00,0.99630000,1.00440000,250000,250000,1230
20210922,"Leonteq Securities",KRLLTQ,48927730,CH0489277308,CHF,"KRLLTQ LEON C 10/21","Leonteq Securities AG",04.10.2021 23:59:00,0.98,250000,250000,2037.07950000,2057.07950000,100.00,100.00,0.82680000,0.83480000,250000,250000,1230
20210922,"Leonteq Securities",KROLTQ,48927733,CH0489277332,CHF,"KROLTQ LEON C 10/21","Leonteq Securities AG",04.10.2021 23:59:00,1.00,250000,250000,1986.98190000,2006.98190000,100.00,100.00,0.79730000,0.80530000,250000,250000,1230
20210922,"Leonteq Securities",KRXLTQ,48927742,CH0489277423,CHF,"KRXLTQ LEON C 10/23","Leonteq Securities AG",11.10.2023 23:59:00,0.82,250000,250000,2443.68260000,2463.68260000,100.00,100.00,0.97710000,0.98510000,250000,250000,1220
20210922,"Leonteq Securities",KRYPTQ,52160492,CH0521604923,USD,"KRYPTQ LEON C","Swissquote Multi Crypto Index/Leonteq Securities 20-Open E",31.12.9999 23:59:00,2.00,55,54,419316.40000000,417958.53000000,90.44,90.44,7770.00000000,7927.00000000,54,49,1300
20210922,"Leonteq Securities",KRZLTQ,48927744,CH0489277449,CHF,"KRZLTQ LEON C 10/22","Leonteq Securities AG",11.10.2022 23:59:00,0.80,250000,250000,2480.65050000,2500.65050000,100.00,100.00,0.99300000,1.00100000,250000,250000,1230
20210922,"Leonteq Securities",KSBLTQ,48927746,CH0489277464,CHF,"KSBLTQ LEON C 10/21","Leonteq Securities AG",11.10.2021 23:59:00,1.01,250000,250000,1444.68270000,1459.29830000,100.00,100.00,0.57490000,0.58070000,250000,250000,1230
20210922,"Leonteq Securities",KSCLTQ,48927747,CH0489277472,CHF,"KSCLTQ LEON C 10/21","Leonteq Securities AG",11.10.2021 23:59:00,1.01,250000,250000,1969.26080000,1989.25730000,100.00,100.00,0.78930000,0.79730000,250000,250000,1230
20210922,"Leonteq Securities",KSILTQ,48927753,CH0489277530,CHF,"KSILTQ LEON C 10/22","Leonteq Securities AG",11.10.2022 23:59:00,0.80,250000,250000,2476.65200000,2496.65200000,100.00,100.00,0.99060000,0.99860000,250000,250000,1220
20210922,"Leonteq Securities",KSJLTQ,48927754,CH0489277548,CHF,"KSJLTQ LEON C 10/22","Leonteq Securities AG",11.10.2022 23:59:00,0.81,250000,250000,2457.48790000,2477.48790000,100.00,100.00,0.98400000,0.99200000,250000,250000,1230
20210922,"Leonteq Securities",KSMLTQ,48927757,CH0489277571,CHF,"KSMLTQ LEON C 10/21","Leonteq Securities AG",25.10.2021 23:59:00,0.81,250000,250000,2498.07870000,2518.32870000,100.00,100.00,1.00230000,1.01040000,250000,250000,1220
20210922,"Leonteq Securities",KSNLTQ,48927758,CH0489277589,CHF,"KSNLTQ LEON C 10/22","Leonteq Securities AG",18.10.2022 23:59:00,0.91,250000,250000,2176.83610000,2196.83610000,100.00,100.00,0.86890000,0.87690000,250000,250000,1230
20210922,"Leonteq Securities",KSPLTQ,48927760,CH0489277605,CHF,"KSPLTQ LEON C 10/21","Leonteq Securities AG",18.10.2021 23:59:00,0.81,250000,250000,2534.69100000,2555.19100000,100.00,100.00,1.01350000,1.02170000,250000,250000,1230
20210922,"Leonteq Securities",KSVLTQ,48927766,CH0489277662,CHF,"KSVLTQ LEON C 10/21","Leonteq Securities AG",18.10.2021 23:59:00,0.99,250000,250000,2000.93710000,2020.93710000,100.00,100.00,0.80300000,0.81100000,250000,250000,1230
20210922,"Leonteq Securities",KSYLTQ,48927769,CH0489277696,CHF,"KSYLTQ LEON C 04/23","Leonteq Securities AG",24.04.2023 23:59:00,0.81,250000,250000,2814.86750000,2837.62070000,100.00,100.00,1.12440000,1.13350000,250000,250000,1330
20210922,"Leonteq Securities",KTALTQ,48927771,CH0489277712,CHF,"KTALTQ LEON C 10/23","Leonteq Securities AG",31.10.2023 23:59:00,0.82,250000,250000,2430.80390000,2450.80390000,100.00,100.00,0.97180000,0.97980000,250000,250000,1220
20210922,"Leonteq Securities",KTCLTQ,48927773,CH0489277738,CHF,"KTCLTQ LEON C 10/22","Leonteq Securities AG",25.10.2022 23:59:00,0.94,250000,250000,2125.18860000,2145.18860000,100.00,100.00,0.84930000,0.85730000,250000,250000,1230
20210922,"Leonteq Securities",KTELTQ,48927775,CH0489277753,CHF,"KTELTQ LEON C 10/21","Leonteq Securities AG",25.10.2021 23:59:00,0.82,250000,250000,2417.37700000,2437.37700000,100.00,100.00,0.96930000,0.97730000,250000,250000,1230
20210922,"Leonteq Securities",KTFLTQ,48927776,CH0489277761,CHF,"KTFLTQ LEON C 10/21","Leonteq Securities AG",25.10.2021 23:59:00,1.00,250000,250000,1998.07900000,2018.07900000,100.00,100.00,0.79610000,0.80410000,250000,250000,1230
