ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
LNDVLK KBLU C 09/22 /Z; CH0484004830; LNDVLK; 48400483; 100.76; ; ; 20210316; 100.7; ; 0; 0; CHF; 20210107; 100.55; 20201001; 96.42; 20200909; 20220902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LDTRLK KBLU C 08/21 /Z; CH0484004871; LDTRLK; 48400487; 98.13; ; ; ; 98.13; ; 0; 0; EUR; ; ; ; ; 20200825; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LUCQLK KBLU C 08/21 /Z; CH0484004889; LUCQLK; 48400488; 109.62; ; ; ; 109.62; ; 0; 0; EUR; ; ; ; ; 20200825; 20210819; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
LLJZLK KBLU C 05/21 /Z; CH0484004913; LLJZLK; 48400491; 100.34; ; ; 20210129; 98.7; ; 0; 0; EUR; 20210129; 99.09; 20201127; 93.61; 20200826; 20210519; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LPSYLK KBLU C 09/21 /Z; CH0484004939; LPSYLK; 48400493; 102.52; ; ; 20201112; 102.52; ; 0; 0; CHF; 20201112; 101.22; 20201112; 101.22; 20201001; 20210924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LJISLK KBLU C 09/22 /Z; CH0484005019; LJISLK; 48400501; 99.18; ; ; 20210401; 99.18; ; 0; 0; CHF; 20200917; 100.24; 20201030; 91.14; 20200914; 20220907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMW1LK KBLU C 09/23 /Z; CH0484005142; HMW1LK; 48400514; 122.35; ; ; 20210406; 122.14; ; 0; 0; CHF; 20210406; 122.6; 20200921; 92.51; 20200908; 20230901; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LHETLK KBLU C 02/22 /Z; CH0484005167; LHETLK; 48400516; 102.4; ; ; 20200911; 102.18; ; 0; 0; CHF; 20200911; 98.5; 20200911; 98.5; 20200907; 20220228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTHLLK KBLU C 05/21 /Z; CH0484005191; LTHLLK; 48400519; 101.79; ; ; 20210311; 101.56; ; 0; 0; CHF; 20201124; 102.17; 20200908; 97.75; 20200904; 20210528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LRGOLK KBLU C 09/21 /Z; CH0484005712; LRGOLK; 48400571; 100.14; ; ; ; 100.12; ; 0; 0; CHF; ; ; ; ; 20200917; 20210910; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LJHALK KBLU C 09/22 /Z; CH0484005894; LJHALK; 48400589; 100.17; ; ; 20210302; 100.17; ; 0; 0; CHF; 20201016; 100.81; 20201029; 97.22; 20200929; 20220922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LDIELK KBLU C 01/22 /Z; CH0484005928; LDIELK; 48400592; 98.88; ; ; ; 98.88; ; 0; 0; CHF; ; ; ; ; 20201012; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LOBDLK KBLU C 04/22 /Z; CH0484006264; LOBDLK; 48400626; 100.46; ; ; 20210408; 100.17; ; 0; 0; CHF; 20210408; 100.17; 20210408; 100.17; 20201012; 20220405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LSHWLK KBLU C 03/22 /Z; CH0484006355; LSHWLK; 48400635; 99.71; 99.71; 99.71; 20210409; 99; 99.71; 5000; 5000; CHF; 20210409; 99.71; 20210218; 95.24; 20201007; 20220330; XQMH; SB; 10; 0; 1; 4985.5;Barrier Reverse Convertible
FOODLK KBLU C 11/23 /Z; CH0484006488; FOODLK; 48400648; 116.3; ; ; 20210312; 115.64; ; 0; 0; CHF; 20210312; 111.01; 20201210; 100.2; 20201110; 20231103; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LTHRLK KBLU C 10/21 /Z; CH0484007023; LTHRLK; 48400702; 103.36; ; ; 20210323; 103.64; ; 0; 0; CHF; 20210125; 102.38; 20201103; 96.84; 20201029; 20211025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LLMULK KBLU C 03/23 /Z; CH0484007593; LLMULK; 48400759; 104.94; ; ; 20201211; 104.55; ; 0; 0; CHF; 20201211; 102.68; 20201211; 102.68; 20201105; 20230320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LVKFLK KBLU C 03/23 /Z; CH0484007601; LVKFLK; 48400760; 106.29; ; ; ; 105.86; ; 0; 0; EUR; ; ; ; ; 20201105; 20230320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LUNWLK KBLU C 03/23 /Z; CH0484007619; LUNWLK; 48400761; 105.75; ; ; ; 105.28; ; 0; 0; USD; ; ; ; ; 20201105; 20230320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 SAR/AGABJS 21; CH0484058794; AGABJS; 48405879; 75.66; ; ; 20210401; 76.05; ; 0; 0; CHF; 20210401; 70.22; 20200714; 67.25; 20200204; 20210428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
L8BAIU UBS C; CH0484378515; L8BAIU; 48437851; 0.82; ; ; 20210216; 0.82; ; 0; 0; CHF; 20210216; 0.685; 20210120; 0.22; 20190621; ; XQMH; OW; CN; 0; 0; 0;Constant Leverage Certificate
L8TESU UBS C; CH0484378549; L8TESU; 48437854; 24.04; ; ; ; 24.04; ; 0; 0; CHF; ; ; ; ; 20190621; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
6.80 BCV/0417BC 21; CH0484761108; 0417BC; 48476110; 53.68; ; ; 20210108; 54.16; ; 0; 0; CHF; 20200608; 67.01; 20201001; 38.8; 20190628; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCTLTQ LEONGUE C 01/22; CH0485000860; KCTLTQ; 48500086; 101.01; ; ; 20210407; 101.01; ; 0; 0; AUD; 20210407; 100.89; 20201103; 91.51; 20190802; 20220125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKLTQ LEONGUE C 07/21; CH0485001033; KDKLTQ; 48500103; 73; ; ; 20200326; 73.02; ; 0; 0; USD; ; ; ; ; 20190726; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDMLTQ LEONGUE C 07/21; CH0485001058; KDMLTQ; 48500105; 140.55; ; ; 20200422; 140.8; ; 0; 0; USD; 20200422; 145.03; 20200422; 145.03; 20190729; 20210722; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
KDOLTQ LEONGUE C 07/23; CH0485001074; KDOLTQ; 48500107; 98.8; ; ; 20201109; 98.78; ; 0; 0; EUR; 20201109; 94.9; 20200610; 91.74; 20190731; 20230724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDVLTQ LEONGUE C 07/21; CH0485001140; KDVLTQ; 48500114; 101.16; ; ; 20201022; 101.16; ; 0; 0; CHF; 20200609; 96.53; 20201022; 90.17; 20190802; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDLTQ LEONGUE C 07/21; CH0485001223; KEDLTQ; 48500122; 92.24; ; ; 20200406; 92.24; ; 0; 0; USD; ; ; ; ; 20190802; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEHLTQ LEONGUE C 07/22; CH0485001264; KEHLTQ; 48500126; 99; ; ; 20210115; 99; ; 0; 0; CHF; 20210115; 97.75; 20210115; 97.75; 20190729; 20220722; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
KGNLTQ LEONGUE C 01/22; CH0485002791; KGNLTQ; 48500279; 101.47; ; ; 20210225; 101.47; ; 0; 0; CHF; 20210111; 100.17; 20200612; 90.91; 20190719; 20220112; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
P217TQ LEONGUE C 07/21; CH0485002858; P217TQ; 48500285; 92.66; ; ; 20210126; 92.66; ; 0; 0; CHF; 20210126; 82.38; 20210126; 82.38; 20190805; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P218TQ LEONGUE C 07/21; CH0485002866; P218TQ; 48500286; 100.29; ; ; 20200915; 100.29; ; 0; 0; CHF; 20200915; 96.88; 20200915; 96.88; 20190805; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P219TQ LEONGUE C 07/21; CH0485002874; P219TQ; 48500287; 101.2; ; ; 20200803; 101.2; ; 0; 0; CHF; 20200803; 91.24; 20200803; 91.24; 20190805; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGRLTQ LEONGUE C 08/21; CH0485004300; KGRLTQ; 48500430; 100.28; ; ; 20201021; 100.28; ; 0; 0; EUR; 20201021; 96.19; 20201021; 96.19; 20190809; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGTLTQ LEONGUE C 08/21; CH0485004326; KGTLTQ; 48500432; 96.8; ; ; 20200212; 96.45; ; 0; 0; USD; ; ; ; ; 20190809; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KGZLTQ LEONGUE C 08/22; CH0485004383; KGZLTQ; 48500438; 98.09; ; ; ; 98.09; ; 0; 0; CHF; ; ; ; ; 20190815; 20220808; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHILTQ LEONGUE C 08/22; CH0485004474; KHILTQ; 48500447; 99.51; ; ; 20210219; 99.46; ; 0; 0; EUR; 20210219; 97.22; 20210219; 97.22; 20190816; 20220809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHKLTQ LEONGUE C 08/22; CH0485004490; KHKLTQ; 48500449; 100.71; ; ; ; 100.64; ; 0; 0; USD; ; ; ; ; 20190816; 20220809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIBLTQ LEONGUE C 08/22; CH0485004664; KIBLTQ; 48500466; 85.78; ; ; 20201221; 85.66; ; 0; 0; GBP; 20201221; 79.36; 20200427; 75.21; 20190830; 20220819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIELTQ LEONGUE C 08/21; CH0485004698; KIELTQ; 48500469; 101.76; ; ; 20210301; 101.72; ; 0; 0; AUD; 20210114; 102.02; 20201028; 95.17; 20190816; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIFLTQ LEONGUE C 08/23; CH0485004706; KIFLTQ; 48500470; 97.86; ; ; 20200828; 97.86; ; 0; 0; CHF; 20200828; 96.72; 20200528; 95.28; 20190822; 20230815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIGLTQ LEONGUE C 02/22; CH0485004714; KIGLTQ; 48500471; 98.96; ; ; 20210108; 98.55; ; 0; 0; CHF; 20210108; 99.73; 20200415; 80.13; 20190822; 20220215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIHLTQ LEONGUE C 02/22; CH0485004722; KIHLTQ; 48500472; 100.79; ; ; 20200603; 100.79; ; 0; 0; CHF; 20200603; 97.38; 20200603; 97.38; 20190822; 20220215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIPLTQ LEONGUE C 08/21; CH0485004805; KIPLTQ; 48500480; 101.43; ; ; ; 101.29; ; 0; 0; USD; ; ; ; ; 20190823; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJHLTQ LEONGUE C 08/22; CH0485004987; KJHLTQ; 48500498; 99.2; ; ; 20210304; 99.2; ; 0; 0; CHF; 20210304; 98.02; 20210304; 98.02; 20190829; 20220822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJILTQ LEONGUE C 08/21; CH0485004995; KJILTQ; 48500499; 96.04; ; ; ; 96.03; ; 0; 0; CHF; ; ; ; ; 20190830; 20210823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWVDU UBS C 07/21; CH0485094749; KDWVDU; 48509474; 98.7; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWWDU UBS C 07/22; CH0485094764; KDWWDU; 48509476; 96.8; ; ; 20201211; 96.8; ; 0; 0; CHF; 20201211; 94.7; 20201006; 90.25; 20190731; 20220725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWXDU UBS C 07/21; CH0485094780; KDWXDU; 48509478; 99.05; ; ; 20200316; 99.05; ; 0; 0; CHF; ; ; ; ; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWYDU UBS C 07/21; CH0485094814; KDWYDU; 48509481; 97.45; ; ; 20210406; 97.45; ; 0; 0; CHF; 20210128; 98.45; 20200422; 66.8; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWZDU UBS C 07/22; CH0485094889; KDWZDU; 48509488; 86.1; ; ; 20201015; 86.1; ; 0; 0; CHF; 20201015; 67.55; 20201015; 67.55; 20190731; 20220725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDXADU UBS C 07/22; CH0485094897; KDXADU; 48509489; 98.1; ; ; 20190807; 98; ; 0; 0; CHF; ; ; ; ; 20190731; 20220725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDXBDU UBS C 07/21; CH0485094913; KDXBDU; 48509491; 98.8; ; ; 20200312; 98.7; ; 0; 0; CHF; ; ; ; ; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDXCDU UBS C 07/21; CH0485094921; KDXCDU; 48509492; 80.95; ; ; 20191031; 80.9; ; 0; 0; CHF; ; ; ; ; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDVPDU UBS C 07/22; CH0485098294; KDVPDU; 48509829; 95.8; ; ; ; 95.8; ; 0; 0; CHF; ; ; ; ; 20190724; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDVUDU UBS C 07/21; CH0485098328; KDVUDU; 48509832; 98.7; ; ; 20210226; 98.7; ; 0; 0; CHF; 20201012; 93.55; 20200714; 88.93; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDXDDU UBS C 07/21; CH0485099441; KDXDDU; 48509944; 99.05; ; ; ; 99.05; ; 0; 0; CHF; ; ; ; ; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDXEDU UBS C 07/21; CH0485099466; KDXEDU; 48509946; 99; ; ; 20200430; 99; ; 0; 0; CHF; 20200430; 68.7; 20200430; 68.7; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDXFDU UBS C 07/22; CH0485099482; KDXFDU; 48509948; 95.8; ; ; 20210406; 95.8; ; 0; 0; CHF; 20210406; 95.8; 20201221; 91; 20190731; 20220725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDXGDU UBS C 07/22; CH0485099508; KDXGDU; 48509950; 94.8; ; ; 20210305; 94.7; ; 0; 0; EUR; 20210305; 93.55; 20200925; 69.15; 20190731; 20220725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDXHDU UBS C 07/21; CH0485099524; KDXHDU; 48509952; 85.05; ; ; 20210322; 86.25; ; 0; 0; EUR; 20210322; 88.2; 20210105; 86.25; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDXIDU UBS C 07/21; CH0485099573; KDXIDU; 48509957; 98.55; ; ; 20210406; 98.55; ; 0; 0; EUR; 20210406; 98.55; 20201102; 68.35; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDXJDU UBS C 07/21; CH0485099581; KDXJDU; 48509958; 98.95; ; ; 20210312; 98.95; ; 0; 0; USD; 20210312; 97.54; 20200504; 79.47; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWUDU UBS C 07/21; CH0485099797; KDWUDU; 48509979; 63.9; ; ; 20200520; 63.65; ; 0; 0; CHF; 20200520; 50.05; 20200520; 50.05; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDVXDU UBS C 07/22; CH0485101999; KDVXDU; 48510199; 87.2; ; ; 20200427; 87.2; ; 0; 0; EUR; 20200427; 70.25; 20200427; 70.25; 20190724; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDVZDU UBS C 07/21; CH0485102013; KDVZDU; 48510201; 80.55; ; ; 20210210; 81.45; ; 0; 0; CHF; 20210210; 87.9; 20210210; 87.9; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWADU UBS C 07/22; CH0485102021; KDWADU; 48510202; 84.35; ; ; 20210210; 84.35; ; 0; 0; CHF; 20210210; 78.65; 20210210; 78.65; 20190724; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWBDU UBS C 07/22; CH0485102039; KDWBDU; 48510203; 98.15; ; ; 20210317; 98.15; ; 0; 0; CHF; 20210317; 97.9; 20201026; 92.35; 20190724; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWCDU UBS C 07/21; CH0485102047; KDWCDU; 48510204; 99.1; ; ; 20190805; 99.1; ; 0; 0; CHF; ; ; ; ; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWDDU UBS C 07/21; CH0485102054; KDWDDU; 48510205; 98.85; ; ; 20200316; 98.75; ; 0; 0; CHF; ; ; ; ; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWEDU UBS C 07/21; CH0485102062; KDWEDU; 48510206; 92.85; ; ; 20210128; 92.85; ; 0; 0; CHF; 20210128; 80.35; 20200420; 65; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWFDU UBS C 07/21; CH0485102070; KDWFDU; 48510207; 99.7; ; ; 20210104; 99.7; ; 0; 0; CHF; 20210104; 98.75; 20201109; 97.2; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWGDU UBS C 07/21; CH0485102096; KDWGDU; 48510209; 99.75; ; ; 20210119; 99.75; ; 0; 0; EUR; 20210119; 99.05; 20201029; 90; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWHDU UBS C 07/21; CH0485102104; KDWHDU; 48510210; 56.4; ; ; 20201002; 56.55; ; 0; 0; EUR; 20201002; 39.3; 20201002; 39.3; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWIDU UBS C 07/21; CH0485102245; KDWIDU; 48510224; 99.85; ; ; 20200806; 99.85; ; 0; 0; USD; 20200806; 95.55; 20200806; 95.55; 20190724; 20210716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWJDU UBS C 07/21; CH0485102252; KDWJDU; 48510225; 71.81; ; ; 20200722; 71.96; ; 0; 0; USD; 20200722; 62.18; 20200721; 58.48; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAIVSG SGISS C 07/21; CH0485443474; AAIVSG; 48544347; 93.7; ; ; 20210113; 93.55; ; 0; 0; GBP; 20210113; 78.1; 20210113; 78.1; 20190725; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FROHAU UBS C; CH0485931411; FROHAU; 48593141; 1.19; ; ; 20210120; 1.19; ; 0; 0; CHF; 20200515; 1.99; 20201028; 0.71; 20190628; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCHFHU UBS C; CH0486072835; OCHFHU; 48607283; 0.52; ; ; 20201124; 0.53; ; 0; 0; CHF; 20201124; 0.46; 20200916; 0.42; 20190708; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
DOPEFG EFG C 08/22; CH0486094508; DOPEFG; 48609450; 101.18; ; ; ; 101.18; ; 0; 0; CHF; ; ; ; ; 20190822; 20220815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPEEFG EFG C 08/23; CH0486094656; DPEEFG; 48609465; 98.69; ; ; 20191016; 98.69; ; 0; 0; EUR; ; ; ; ; 20190828; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPGEFG EFG C 08/23; CH0486094672; DPGEFG; 48609467; 99.91; ; ; 20210203; 99.84; ; 0; 0; USD; 20210203; 99.97; 20200907; 95.71; 20190829; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPNEFG EFG C 08/21; CH0486094748; DPNEFG; 48609474; 91.88; ; ; 20210215; 91.88; ; 0; 0; CHF; 20210215; 82.75; 20200921; 58.02; 20190820; 20210813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPPEFG EFG C 08/21; CH0486094763; DPPEFG; 48609476; 84.96; ; ; 20210309; 86.35; ; 0; 0; CHF; 20210212; 92.54; 20201028; 77.63; 20190820; 20210813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPQEFG EFG C 08/22; CH0486094771; DPQEFG; 48609477; 86; ; ; ; 86; ; 0; 0; CHF; ; ; ; ; 20190905; 20220829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPREFG EFG C 08/22; CH0486094789; DPREFG; 48609478; 98.83; ; ; 20201021; 98.82; ; 0; 0; CHF; 20201021; 95.69; 20200420; 93.42; 20190905; 20220829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPXEFG EFG C 08/21; CH0486094847; DPXEFG; 48609484; 102.9; ; ; 20201216; 102.9; ; 0; 0; EUR; 20201216; 98.67; 20201216; 98.67; 20190906; 20210830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPYEFG EFG C 08/21; CH0486094854; DPYEFG; 48609485; 75.01; ; ; 20200417; 75.01; ; 0; 0; EUR; 20200417; 81.75; 20200417; 81.75; 20190906; 20210830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQFEFG EFG C 09/22; CH0486094920; DQFEFG; 48609492; 88.45; ; ; ; 88.45; ; 0; 0; CHF; ; ; ; ; 20190912; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQPEFG EFG C 08/22; CH0486095026; DQPEFG; 48609502; 98.93; 98.93; 98.93; 20210409; 98.5; 98.93; 49000; 49000; CHF; 20210409; 98.93; 20201208; 94.41; 20190905; 20220829; XQMH; SB; 10; 0; 1; 48475.7;Reverse Convertible
DQREFG EFG C 09/22; CH0486095042; DQREFG; 48609504; 83.48; ; ; 20200306; 83.48; ; 0; 0; CHF; ; ; ; ; 20190919; 20220912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQWEFG EFG C 09/21; CH0486095091; DQWEFG; 48609509; 69.55; ; ; 20191205; 69.55; ; 0; 0; EUR; ; ; ; ; 20190920; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCVBJB JB C 08/21; CH0486319038; MCVBJB; 48631903; 99.45; ; ; 20210330; 99.45; ; 0; 0; CHF; 20210330; 99.45; 20201030; 84.45; 20190809; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCWNJB JB C 08/21; CH0486319418; MCWNJB; 48631941; 94.1; ; ; ; 94.1; ; 0; 0; CHF; ; ; ; ; 20190820; 20210813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SALMJB JB C 06/21; CH0486319715; SALMJB; 48631971; 106; ; ; 20201008; 105.4; ; 0; 0; CHF; 20201001; 107.4; 20201008; 105.9; 20190918; 20210611; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
S4SXIU UBS P; CH0486384701; S4SXIU; 48638470; 1.01; ; ; 20210111; 1.03; ; 0; 0; CHF; 20200615; 2.5; 20210111; 1.31; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5NEXU UBS C; CH0486384800; L5NEXU; 48638480; 3.84; ; ; 20210113; 3.75; ; 0; 0; CHF; 20201109; 4.18; 20210113; 2.84; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8NEXU UBS C; CH0486384818; L8NEXU; 48638481; 1.25; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8NOXU UBS C; CH0486384834; L8NOXU; 48638483; 0.18; ; ; 20210407; 0.17; ; 0; 0; CHF; 20200420; 0.83; 20210407; 0.17; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5NOXU UBS C; CH0486384842; L5NOXU; 48638484; 1.66; ; ; 20200416; 1.63; ; 0; 0; CHF; 20200416; 2.61; 20200416; 2.61; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5ROXU UBS C; CH0486384883; L5ROXU; 48638488; 4.88; ; ; 20210223; 4.74; ; 0; 0; CHF; 20201230; 5.09; 20210223; 4.01; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12XSU UBS C; CH0486384891; L12XSU; 48638489; 0.02; ; ; 20200304; 0.02; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L6ZUXU UBS C; CH0486384958; L6ZUXU; 48638495; 0.22; ; ; 20201118; 0.23; ; 0; 0; CHF; 20201118; 0.17; 20201105; 0.08; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5ZUXU UBS C; CH0486384966; L5ZUXU; 48638496; 1.91; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SDVBKB BKB C 05/21; CH0486589044; SDVBKB; 48658904; 108.539; 108.539; 108.539; 20210409; 107.978; 108.539; 400; 400; CHF; 20210409; 108.539; 20201217; 96.814; 20191113; 20210503; XQMH; SC; 10; 0; 1; 43415.6;Tracker Certificate
KELBKB BKB C 07/21; CH0486589275; KELBKB; 48658927; 123.744; ; ; 20210210; 122.721; ; 0; 0; CHF; 20210210; 115.649; 20200414; 79.702; 20200113; 20210705; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FMBBKB BKB C 04/21 /Z; CH0486589408; FMBBKB; 48658940; 62.978; ; ; 20210330; 62.641; ; 0; 0; EUR; 20201201; 62.628; 20200422; 58.939; 20200421; 20210413; XQMH; SP; DE; 0; 0; 0;Discount Certificate
ZUZBKB BKB C 04/21 /Z; CH0486589416; ZUZBKB; 48658941; 304.148; ; ; 20210330; 304.148; ; 0; 0; CHF; 20210330; 304.148; 20200514; 252.65; 20200423; 20210415; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SRYBKB BKB C 04/21; CH0486589457; SRYBKB; 48658945; 100.68; ; ; 20201126; 100.71; ; 0; 0; CHF; 20201126; 102.26; 20200520; 93.48; 20200511; 20210429; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
