ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MSBUL VON C; CH0291534151; MSBUL; 29153415; 1.49; ; ; 20170505; 1.48; ; 0; 0; CHF; 20170424; 1.57; 20161024; 0.93; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOSHT VON C; CH0291534169; SOSHT; 29153416; 1.49; ; ; 20170505; 1.47; ; 0; 0; CHF; 20170420; 1.42; 20160527; 1.1; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MEBAD VON C; CH0291534201; MEBAD; 29153420; 1.27; ; ; 20170505; 1.25; ; 0; 0; CHF; 20160908; 1.19; 20160725; 1.05; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOEBM VON C; CH0291534227; SOEBM; 29153422; 1.21; ; ; 20170505; 1.2; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMAAI VON C; CH0291534250; MMAAI; 29153425; 1.95; ; ; 20170504; 1.95; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOMAJ VON C; CH0291534268; SOMAJ; 29153426; 1.83; ; ; 20170505; 1.84; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOVAA VON C; CH0291534318; SOVAA; 29153431; 1.75; ; ; 20170505; 1.78; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MPYPE VON C; CH0291534359; MPYPE; 29153435; 2.02; ; ; 20170505; 2.03; ; 0; 0; CHF; 20161128; 1.23; 20160907; 0.92; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOPYE VON C; CH0291534367; SOPYE; 29153436; 1.94; ; ; 20170505; 1.96; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOGPI VON P; CH0291534375; SOGPI; 29153437; 4.55; ; ; 20170504; 4.55; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGPRI VON P; CH0291534417; MGPRI; 29153441; 4.75; ; ; 20170504; 4.75; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SODTK VON C; CH0291534888; SODTK; 29153488; 0.62; ; ; 20170505; 0.61; ; 0; 0; CHF; 20170105; 0.67; 20170109; 0.62; 20150826; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
VTNABL VON P 06/17; CH0291534961; VTNABL; 29153496; 0.03; ; ; 20170504; 0.03; ; 0; 0; CHF; ; ; ; ; 20150826; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
MFBBA VON C; CH0291535372; MFBBA; 29153537; 3.62; ; ; 20170505; 3.68; ; 0; 0; CHF; 20170502; 3.78; 20161223; 2.16; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOFAD VON C; CH0291535380; SOFAD; 29153538; 3.55; ; ; 20170505; 3.6; ; 0; 0; CHF; 20161020; 2.65; 20161114; 1.83; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGOON VON C; CH0291535513; MGOON; 29153551; 3.58; ; ; 20170505; 3.6; ; 0; 0; CHF; 20170502; 3.5; 20160610; 1.7; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOGOH VON C; CH0291535521; SOGOH; 29153552; 3.61; ; ; 20170505; 3.63; ; 0; 0; CHF; 20170502; 3.52; 20170113; 2.53; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBABQ VON C; CH0291535646; MBABQ; 29153564; 2.96; ; ; 20170505; 3.02; ; 0; 0; CHF; 20160906; 2.38; 20160627; 1.11; 20150826; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MBPLC VON C; CH0291535729; MBPLC; 29153572; 1.15; ; ; 20170505; 1.12; ; 0; 0; CHF; 20161024; 1.33; 20161111; 1.02; 20150826; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MDBKB VON P; CH0291535752; MDBKB; 29153575; 0.93; ; ; 20170505; 0.95; ; 0; 0; CHF; 20160802; 1.87; 20160629; 1.78; 20150826; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOCFI VON P; CH0291535877; SOCFI; 29153587; 0.27; ; ; 20170505; 0.35; ; 0; 0; CHF; 20170321; 0.56; 20170504; 0.35; 20150826; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SODHJ VON P; CH0291535901; SODHJ; 29153590; 0.89; ; ; 20170505; 0.92; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOIFD VON C; CH0291535927; SOIFD; 29153592; 3; ; ; 20170505; 2.95; ; 0; 0; CHF; 20170126; 2.49; 20160527; 1.54; 20150826; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOVOH VON P; CH0291535935; SOVOH; 29153593; 0.97; ; ; 20170505; 0.99; ; 0; 0; CHF; 20160627; 1.83; 20160613; 1.61; 20150826; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
VTABCM VON C 12/17; CH0291536289; VTABCM; 29153628; 1.34; ; ; 20170505; 1.32; ; 0; 0; CHF; ; ; ; ; 20150826; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VTNOAY VON C 12/17; CH0291536420; VTNOAY; 29153642; 0.06; ; ; 20170504; 0.06; ; 0; 0; CHF; 20160726; 0.19; 20170124; 0.03; 20150826; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VTROAD VON C 12/17; CH0291536511; VTROAD; 29153651; 0.65; ; ; 20170505; 0.61; ; 0; 0; CHF; 20160527; 0.67; 20161208; 0.15; 20150826; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
MAUAB VON C; CH0291538236; MAUAB; 29153823; 0.57; ; ; 20170504; 0.57; ; 0; 0; CHF; ; ; ; ; 20150828; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOAEB VON C; CH0291538269; SOAEB; 29153826; 0.53; ; ; 20170504; 0.53; ; 0; 0; CHF; ; ; ; ; 20150828; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
VTSYBV VON C 12/17; CH0291538640; VTSYBV; 29153864; 1.45; ; ; 20170504; 1.45; ; 0; 0; CHF; 20170428; 1.45; 20161117; 0.76; 20150828; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VTSYBW VON C 12/17; CH0291538657; VTSYBW; 29153865; 1.05; ; ; 20170504; 1.05; ; 0; 0; CHF; 20170502; 1.05; 20161114; 0.46; 20150828; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
MSB1S VON C; CH0291539747; MSB1S; 29153974; 0.34; ; ; 20170504; 0.34; ; 0; 0; CHF; 20161031; 1.01; 20170406; 0.46; 20150902; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOSDI VON C; CH0291539754; SOSDI; 29153975; 0.29; ; ; 20170504; 0.29; ; 0; 0; CHF; ; ; ; ; 20150902; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SONGT VON P; CH0291539770; SONGT; 29153977; 1.24; ; ; 20170505; 1.26; ; 0; 0; CHF; 20170113; 0.88; 20161227; 0.56; 20150902; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSEO VON P; CH0291539895; MUSEO; 29153989; 1.01; ; ; 20170504; 1.01; ; 0; 0; CHF; 20161124; 1.19; 20161215; 0.63; 20150902; ; XQMH; WC; US; 0; 0; 0;Mini-Future
MCOAS VON P; CH0291540356; MCOAS; 29154035; 1.39; ; ; 20170505; 1.38; ; 0; 0; CHF; 20161103; 1.44; 20161212; 0.5; 20150902; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MKOAAV VON C; CH0291542154; MKOAAV; 29154215; 1.17; ; ; 20170504; 1.17; ; 0; 0; CHF; 20170125; 0.99; 20170213; 0.86; 20150907; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGPAAV VON P; CH0291542188; OGPAAV; 29154218; 3.98; ; ; 20170504; 3.98; ; 0; 0; CHF; ; ; ; ; 20150907; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGPABV VON P; CH0291542212; MGPABV; 29154221; 4.15; ; ; 20170504; 4.15; ; 0; 0; CHF; ; ; ; ; 20150907; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MIFAAV VON C; CH0291542303; MIFAAV; 29154230; 2.78; ; ; 20170505; 2.73; ; 0; 0; CHF; 20160606; 1.33; 20160606; 1.33; 20150910; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MVOAAV VON P; CH0291542337; MVOAAV; 29154233; 0.8; ; ; 20170505; 0.82; ; 0; 0; CHF; 20161107; 1.43; 20170111; 0.67; 20150910; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSIABV VON C; CH0291542402; MSIABV; 29154240; 2.74; 2.95; 2.74; 20170505; 3.01; 2.95; 18000; 18000; CHF; 20160704; 7.16; 20161220; 2.64; 20150910; ; XQMH; OW; GB; 0; 6; 50300;Mini-Future
OCOACV VON P; CH0291542568; OCOACV; 29154256; 1.22; ; ; 20170505; 1.21; ; 0; 0; CHF; 20160803; 1.56; 20170103; 0.29; 20150910; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OKCADV VON C; CH0291543384; OKCADV; 29154338; 0.1; ; ; 20170504; 0.1; ; 0; 0; CHF; 20170124; 0.36; 20170428; 0.06; 20150914; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MABAAV VON C; CH0291543996; MABAAV; 29154399; 2.64; ; ; 20170505; 2.58; ; 0; 0; CHF; 20160817; 3.78; 20160504; 3.09; 20150914; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
OABABV VON C; CH0291544002; OABABV; 29154400; 2.66; ; ; 20170505; 2.6; ; 0; 0; CHF; 20160701; 3.97; 20161005; 2.52; 20150914; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
OABACV VON C; CH0291544010; OABACV; 29154401; 2.55; ; ; 20170505; 2.49; ; 0; 0; CHF; ; ; ; ; 20150914; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
MFBAAV VON C; CH0291544036; MFBAAV; 29154403; 3.21; ; ; 20170505; 3.27; ; 0; 0; CHF; 20170411; 2.74; 20160620; 1.53; 20150914; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OFBAAV VON C; CH0291544044; OFBAAV; 29154404; 3.23; ; ; 20170505; 3.29; ; 0; 0; CHF; 20160712; 1.77; 20160712; 1.77; 20150914; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGOABV VON C; CH0291544077; MGOABV; 29154407; 3.17; ; ; 20170505; 3.19; ; 0; 0; CHF; 20170427; 2.62; 20160624; 0.82; 20150914; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGOACV VON C; CH0291544085; OGOACV; 29154408; 3.19; ; ; 20170505; 3.21; ; 0; 0; CHF; 20160527; 1.41; 20160527; 1.41; 20150914; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OBAABV VON C; CH0291544101; OBAABV; 29154410; 3.02; ; ; 20170505; 3.08; ; 0; 0; CHF; 20161006; 2.67; 20170104; 1.83; 20150914; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
MESAFV VON P; CH0291544218; MESAFV; 29154421; 0.3; ; ; 20170504; 0.3; ; 0; 0; CHF; ; ; ; ; 20150911; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MAUAAV VON C; CH0291544960; MAUAAV; 29154496; 0.67; ; ; 20170504; 0.67; ; 0; 0; CHF; 20160718; 0.92; 20160601; 0.62; 20150915; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OAUABV VON C; CH0291544978; OAUABV; 29154497; 0.62; 0.62; 0.62; 20170505; 0.63; 0.62; 5500; 5500; CHF; 20170505; 0.62; ; ; 20150915; ; XQMH; KO; 10; 0; 1; 3410;Warrant with Knock-Out
OGBACV VON P; CH0291545033; OGBACV; 29154503; 1.98; ; ; 20170505; 2.03; ; 0; 0; CHF; ; ; ; ; 20150915; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
OGBADV VON P; CH0291545041; OGBADV; 29154504; 2.09; ; ; 20170505; 2.13; ; 0; 0; CHF; 20160624; 1.59; 20160622; 0.75; 20150915; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MGBADV VON P; CH0291545090; MGBADV; 29154509; 2.07; ; ; 20170505; 2.11; ; 0; 0; CHF; 20160624; 1.7; 20160623; 0.61; 20150915; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
OGPACV VON P; CH0291545165; OGPACV; 29154516; 3.11; ; ; 20170504; 3.11; ; 0; 0; CHF; ; ; ; ; 20150915; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGPADV VON P; CH0291545199; MGPADV; 29154519; 3.26; ; ; 20170504; 3.26; ; 0; 0; CHF; ; ; ; ; 20150915; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNGAAV VON P; CH0291545553; MNGAAV; 29154555; 1.42; ; ; 20170505; 1.44; ; 0; 0; CHF; ; ; ; ; 20150921; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNOAAV VON P; CH0291545587; MNOAAV; 29154558; 0.53; ; ; 20170504; 0.53; ; 0; 0; CHF; 20170324; 0.71; 20160810; 0.62; 20150917; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSRAAV VON C; CH0291545876; MSRAAV; 29154587; 0.95; ; ; 20170505; 0.92; ; 0; 0; CHF; 20161212; 1.06; 20160616; 0.34; 20150917; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSRABV VON C; CH0291545884; OSRABV; 29154588; 0.86; ; ; 20170505; 0.85; ; 0; 0; CHF; 20170504; 0.85; 20160822; 0.29; 20150917; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSAAV VON P; CH0291546437; OCSAAV; 29154643; 0.76; ; ; 20170505; 0.77; ; 0; 0; CHF; ; ; ; ; 20150922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCSAAV VON P; CH0291546445; MCSAAV; 29154644; 0.85; ; ; 20170505; 0.86; ; 0; 0; CHF; ; ; ; ; 20150922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ONOAAV VON P; CH0291547260; ONOAAV; 29154726; 0.31; ; ; 20170504; 0.31; ; 0; 0; CHF; ; ; ; ; 20150924; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSRACV VON C; CH0291547419; OSRACV; 29154741; 1.07; ; ; 20170505; 1.06; ; 0; 0; CHF; 20170209; 1.14; 20160822; 0.5; 20150924; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNGADV VON P; CH0291548011; MNGADV; 29154801; 1.23; ; ; 20170505; 1.25; ; 0; 0; CHF; ; ; ; ; 20150928; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MCTAAV VON C; CH0291548045; MCTAAV; 29154804; 0.82; ; ; 20170505; 0.86; ; 0; 0; CHF; 20160620; 0.5; 20160707; 0.42; 20150928; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WABANV VON C 12/17; CH0291548979; WABANV; 29154897; 1.74; ; ; 20170505; 1.72; ; 0; 0; CHF; 20160722; 0.99; 20160722; 0.99; 20150929; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WZUAHV VON C 12/17; CH0291549159; WZUAHV; 29154915; 0.81; ; ; 20170505; 0.79; ; 0; 0; CHF; 20170426; 0.75; 20160506; 0.16; 20150929; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
OGBAIV VON P; CH0291549316; OGBAIV; 29154931; 1.9; ; ; 20170505; 1.94; ; 0; 0; CHF; 20160607; 0.69; 20160607; 0.65; 20150929; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MGBAIV VON P; CH0291549340; MGBAIV; 29154934; 1.99; ; ; 20170505; 2.04; ; 0; 0; CHF; 20160920; 2.2; 20160623; 0.54; 20150929; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
Z26AAV VON C 10/18; CH0291550371; Z26AAV; 29155037; 146.7; ; ; 20170504; 146.7; ; 0; 0; CHF; 20170424; 140.7; 20160627; 108; 20151028; 20181019; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MVOAKV VON C; CH0291550561; MVOAKV; 29155056; 3.4; ; ; 20170505; 3.35; ; 0; 0; CHF; 20170109; 3.45; 20160927; 1.71; 20150930; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MVOALV VON C; CH0291550579; MVOALV; 29155057; 3.19; ; ; 20170505; 3.14; ; 0; 0; CHF; 20170125; 3.82; 20160627; 1.45; 20150930; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OVOAEV VON C; CH0291550587; OVOAEV; 29155058; 3.53; ; ; 20170505; 3.48; ; 0; 0; CHF; 20161005; 2.31; 20160927; 1.87; 20150930; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSPAAV VON C 06/17; CH0291550876; WSPAAV; 29155087; 5.84; ; ; 20170505; 5.82; ; 0; 0; CHF; ; ; ; ; 20150930; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WSPABV VON P 06/17; CH0291550892; WSPABV; 29155089; 0.03; ; ; 20170504; 0.03; ; 0; 0; CHF; 20160620; 0.28; 20170106; 0.03; 20150930; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
MSIADV VON C; CH0291551064; MSIADV; 29155106; 3.62; ; ; 20170505; 3.61; ; 0; 0; CHF; ; ; ; ; 20150930; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MRWAAV VON C; CH0291551072; MRWAAV; 29155107; 2.03; ; ; 20170504; 2.03; ; 0; 0; CHF; 20160805; 2.06; 20161215; 0.92; 20150930; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MRWACV VON C; CH0291551080; MRWACV; 29155108; 1.75; ; ; 20170504; 1.75; ; 0; 0; CHF; 20160909; 1.7; 20161222; 0.77; 20150930; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
ONGADV VON P; CH0291551361; ONGADV; 29155136; 1.05; ; ; 20170505; 1.07; ; 0; 0; CHF; 20161201; 0.71; 20161207; 0.33; 20151005; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSAGV VON C; CH0291556055; MUSAGV; 29155605; 0.52; ; ; 20170505; 0.51; ; 0; 0; CHF; 20161117; 0.68; 20160526; 0.38; 20151006; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSAHV VON C; CH0291556063; MUSAHV; 29155606; 0.44; ; ; 20170504; 0.44; ; 0; 0; CHF; 20161121; 0.65; 20161116; 0.62; 20151006; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSAFV VON C; CH0291556071; OUSAFV; 29155607; 0.03; ; ; 20170504; 0.03; ; 0; 0; CHF; ; ; ; ; 20151006; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
FOUNDC BNP C; CH0291624168; FOUNDC; 29162416; 130.3; ; ; 20170504; 130.3; ; 0; 0; CHF; 20170303; 126.4; 20161111; 111.1; 20150918; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FOUNDE BNP C; CH0291624176; FOUNDE; 29162417; 133.5; ; ; 20170504; 133.5; ; 0; 0; EUR; 20160815; 114.5; 20160815; 114.5; 20150918; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FOUNDU BNP C; CH0291624184; FOUNDU; 29162418; 127.9; ; ; 20170504; 127.9; ; 0; 0; USD; ; ; ; ; 20150918; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GSSFS GSW C 10/18; CH0291701164; GSSFS; 29170116; 111.7; ; ; 20170505; 111.6; ; 0; 0; GBP; ; ; ; ; 20151218; 20181015; XQMH; SB; 10; 0; 0; 0;Express Certificate
1 SAR/JSSCG 17; CH0291838768; JSSCG; 29183876; 94; ; ; 20170505; 93.28; ; 0; 0; CHF; 20170316; 91.8; 20161018; 79.12; 20151009; 20171002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 SAR/JSSCL 17; CH0291838990; JSSCL; 29183899; 100.4; ; ; 20170505; 100.42; ; 0; 0; CHF; 20170221; 100.94; 20160908; 78.59; 20151127; 20170522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSSCP SAR C 05/17; CH0291839311; JSSCP; 29183931; 109.84; ; ; 20170504; 109.84; ; 0; 0; EUR; 20170425; 107.78; 20170426; 106.5; 20151119; 20170512; XQMH; SB; NL; 0; 0; 0;Bonus Certificate
5 SAR/JSSCR 17; CH0291839832; JSSCR; 29183983; 101.28; 101.28; 101.28; 20170505; 100.57; 101.28; 10000; 10000; CHF; 20161116; 101.46; 20170203; 76.42; 20160127; 20170713; XQMH; SB; 10; 0; 1; 10128;Barrier Reverse Convertible
9.10 SAR/APPL 17; CH0291841218; AABBJS; 29184121; 99.49; ; ; 20170504; 99.49; ; 0; 0; USD; 20160531; 102.85; 20170428; 99.49; 20160524; 20170517; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
AACBJS SAR C 05/17; CH0291841234; AACBJS; 29184123; 99.41; ; ; 20170504; 99.41; ; 0; 0; EUR; 20161110; 93.83; 20161109; 92.47; 20160526; 20170519; XQMH; SB; FR; 0; 0; 0;Barrier Discount Certificate
5.10 SAR/STMN 17; CH0291841333; AADBJS; 29184133; 100.32; ; ; 20170504; 100.32; ; 0; 0; CHF; 20170228; 100.7; 20160603; 97.89; 20160602; 20170526; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
CASINU UBS C 10/19; CH0291848932; CASINU; 29184893; 152.1; ; ; 20170505; 157.1; ; 0; 0; EUR; 20170407; 161.7; 20160608; 100.6; 20151009; 20191001; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
13 UBS/GO KIDAA 17; CH0291849906; KIDAA; 29184990; 104.1; ; ; 20170504; 104.1; ; 0; 0; USD; ; ; ; ; 20150909; 20170901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSMIAU UBS C 08/19; CH0291850607; PSMIAU; 29185060; 97.7; ; ; 20170505; 97.3; ; 0; 0; CHF; 20170321; 93.95; 20160624; 80.6; 20150902; 20190816; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PNESAU UBS C 08/19; CH0291850615; PNESAU; 29185061; 82.5; ; ; 20170505; 81.9; ; 0; 0; CHF; 20160815; 80.6; 20160815; 80.6; 20150902; 20190816; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PNOVAU UBS C 08/19; CH0291850623; PNOVAU; 29185062; 81.9; ; ; 20170504; 81.9; ; 0; 0; CHF; ; ; ; ; 20150902; 20190816; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PROGAU UBS C 08/19; CH0291850631; PROGAU; 29185063; 290.75; ; ; 20170505; 289.5; ; 0; 0; CHF; ; ; ; ; 20150902; 20190816; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PZURAU UBS C 08/19; CH0291850649; PZURAU; 29185064; 308.75; ; ; 20170505; 308; ; 0; 0; CHF; ; ; ; ; 20150902; 20190816; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PSREAU UBS C 08/19; CH0291850656; PSREAU; 29185065; 95.9; ; ; 20170505; 95.85; ; 0; 0; CHF; ; ; ; ; 20150902; 20190816; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
5.30 BCV/BCV594 17; CH0291984471; BCV594; 29198447; 84.09; 84.09; 84.09; 20170505; 83.13; 84.09; 60000; 60000; CHF; 20160607; 86.32; 20170201; 75.69; 20150825; 20170818; XQMH; SB; 10; 0; 1; 50454;Barrier Reverse Convertible
4.50 BVG/BCV595 18; CH0291984489; BCV595; 29198448; 102.09; ; ; 20170505; 101.98; ; 0; 0; EUR; 20170428; 102.75; 20160613; 89.82; 20150825; 20180220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAYAZU UBS P; CH0292285746; FAYAZU; 29228574; 1.09; ; ; 20170505; 1.2; ; 0; 0; CHF; ; ; ; ; 20150812; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNOAZU UBS P; CH0292285902; FNOAZU; 29228590; 1.44; ; ; 20170504; 1.44; ; 0; 0; CHF; 20170215; 1.68; 20170427; 1.48; 20150812; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCAZU UBS P; CH0292285951; FSCAZU; 29228595; 1.33; ; ; 20170505; 1.37; ; 0; 0; CHF; ; ; ; ; 20150812; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
UACSGU UBS C 12/17; CH0292298962; UACSGU; 29229896; 0.01; ; ; 20170504; 0.01; ; 0; 0; CHF; 20160509; 0.01; 20160509; 0.01; 20150812; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GALUJU UBS C 12/17; CH0292299200; GALUJU; 29229920; 0.02; ; ; 20170504; 0.02; ; 0; 0; CHF; 20160817; 0.2; 20170405; 0.02; 20150812; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSUHU UBS C 12/17; CH0292299838; UBSUHU; 29229983; 0.01; ; ; 20170504; 0.01; ; 0; 0; CHF; 20170117; 0.01; 20170117; 0.01; 20150812; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
5.36 BCV/BCV597 17; CH0292356885; BCV597; 29235688; 77.35; ; ; 20170504; 77.35; ; 0; 0; CHF; 20160714; 82.33; 20170330; 75.03; 20150825; 20170818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 UBS/GO KIDAM 17; CH0292561757; KIDAM; 29256175; 82.55; ; ; 20170504; 82.55; ; 0; 0; CHF; 20170216; 79.6; 20161110; 77.12; 20150916; 20170911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.50 UBS/GO INDEXU 18; CH0292565808; INDEXU; 29256580; 101.85; ; ; 20170505; 101.78; ; 0; 0; CHF; 20170105; 99.98; 20160908; 95.8; 20150909; 20180904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/NESN 17; CH0292571178; VONOOD; 29257117; 100.6; ; ; 20170504; 100.6; ; 0; 0; CHF; 20170502; 100.6; 20161122; 96.9; 20150903; 20170828; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAARV 18; CH0292574099; RMAARV; 29257409; 98.3; ; ; 20170505; 98.2; ; 0; 0; CHF; 20170418; 96.1; 20160719; 91.4; 20150930; 20180924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMAATV 18; CH0292574222; RMAATV; 29257422; 98.6; ; ; 20170505; 98.5; ; 0; 0; CHF; 20170316; 97.6; 20161118; 88.4; 20151001; 20180925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTAAV VON C; CH0292576516; PSTAAV; 29257651; 10465; ; ; 20170504; 10465; ; 0; 0; USD; 20170503; 10580; 20161201; 9840; 20151013; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
