ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BGSLTQ LEONGUE C 12/20; CH0300400188; BGSLTQ; 30040018; 97.8; ; ; 20180723; 97.8; ; 0; 0; CHF; 20180723; 97.8; 20180723; 97.37; 20180104; 20201222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGTLTQ LEONGUE C 12/19; CH0300400196; BGTLTQ; 30040019; 76.4; ; ; ; 76.81; ; 0; 0; CHF; ; ; ; ; 20180103; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGULTQ LEONGUE C 12/19; CH0300400204; BGULTQ; 30040020; 92.73; ; ; ; 93.2; ; 0; 0; CHF; ; ; ; ; 20180103; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGVLTQ LEONGUE C 06/19; CH0300400212; BGVLTQ; 30040021; 85.83; ; ; 20180719; 86.18; ; 0; 0; CHF; 20180302; 99.64; 20180719; 88.43; 20180103; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGWLTQ LEONGUE C 06/19; CH0300400220; BGWLTQ; 30040022; 89.7; ; ; 20180618; 91.3; ; 0; 0; CHF; 20180202; 99.37; 20180618; 95.96; 20180103; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGXLTQ LEONGUE C 12/20; CH0300400238; BGXLTQ; 30040023; 97.14; ; ; ; 97.14; ; 0; 0; CHF; ; ; ; ; 20180108; 20201229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGYLTQ LEONGUE C 12/20; CH0300400246; BGYLTQ; 30040024; 97.3; ; ; ; 97.18; ; 0; 0; CHF; ; ; ; ; 20180108; 20201229; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGZLTQ LEONGUE C 12/20; CH0300400253; BGZLTQ; 30040025; 96.62; ; ; 20180227; 96.55; ; 0; 0; CHF; 20180126; 98.72; 20180227; 95.45; 20180105; 20201228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHALTQ LEONGUE C 07/21; CH0300400261; BHALTQ; 30040026; 96.34; ; ; 20180219; 96.34; ; 0; 0; CHF; 20180219; 97.5; 20180219; 97.5; 20180112; 20210705; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BHBLTQ LEONGUE C 07/21; CH0300400279; BHBLTQ; 30040027; 98.37; ; ; ; 98.37; ; 0; 0; USD; ; ; ; ; 20180116; 20210706; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BHCLTQ LEONGUE C 07/21; CH0300400287; BHCLTQ; 30040028; 97.81; ; ; 20180608; 97.81; ; 0; 0; EUR; 20180511; 99.07; 20180403; 95.93; 20180112; 20210705; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BHDLTQ LEONGUE C 07/21; CH0300400295; BHDLTQ; 30040029; 99.89; ; ; 20180601; 99.89; ; 0; 0; CHF; 20180601; 86.14; 20180601; 86.14; 20180119; 20210712; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
BHELTQ LEONGUE C 01/19; CH0300400303; BHELTQ; 30040030; 96.17; ; ; 20180508; 96.17; ; 0; 0; CHF; 20180202; 101.5; 20180329; 92.92; 20180111; 20190104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHFLTQ LEONGUE C 01/19; CH0300400311; BHFLTQ; 30040031; 96.62; ; ; 20180717; 96.62; ; 0; 0; USD; 20180112; 102.6; 20180329; 91.86; 20180111; 20190104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHGLTQ LEONGUE C 01/20; CH0300400329; BHGLTQ; 30040032; 98.34; ; ; 20180712; 98.01; ; 0; 0; CHF; 20180712; 98.39; 20180712; 98.39; 20180109; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHHLTQ LEONGUE C 12/19; CH0300400337; BHHLTQ; 30040033; 97.93; ; ; ; 97.93; ; 0; 0; CHF; ; ; ; ; 20180109; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHILTQ LEONGUE C 12/19; CH0300400345; BHILTQ; 30040034; 98.87; ; ; 20180221; 98.87; ; 0; 0; CHF; 20180221; 100; 20180212; 98; 20180109; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHJLTQ LEONGUE C 12/19; CH0300400352; BHJLTQ; 30040035; 98.98; ; ; ; 98.98; ; 0; 0; CHF; ; ; ; ; 20180109; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHKLTQ LEONGUE C 03/19; CH0300400360; BHKLTQ; 30040036; 100.23; ; ; 20180607; 100.06; ; 0; 0; CHF; 20180607; 99.5; 20180305; 92; 20180109; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHLLTQ LEONGUE C 03/19; CH0300400378; BHLLTQ; 30040037; 70.95; ; ; 20180112; 71.52; ; 0; 0; EUR; 20180110; 101.5; 20180112; 100.44; 20180108; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHMLTQ LEONGUE C 03/19; CH0300400386; BHMLTQ; 30040038; 99.75; ; ; 20180411; 99.75; ; 0; 0; USD; 20180411; 97.85; 20180411; 97.85; 20180108; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHNLTQ LEONGUE C 06/20; CH0300400394; BHNLTQ; 30040039; 98.07; ; ; ; 98.07; ; 0; 0; CHF; ; ; ; ; 20180109; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHOLTQ LEONGUE C 06/20; CH0300400402; BHOLTQ; 30040040; 98.19; ; ; ; 98.19; ; 0; 0; EUR; ; ; ; ; 20180108; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHPLTQ LEONGUE C 06/20; CH0300400410; BHPLTQ; 30040041; 97.67; ; ; 20180209; 97.67; ; 0; 0; USD; 20180209; 97; 20180209; 97; 20180108; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHQLTQ LEONGUE C 01/22; CH0300400428; BHQLTQ; 30040042; 97.82; ; ; 20180221; 97.82; ; 0; 0; CHF; 20180124; 100.8; 20180221; 98.58; 20180112; 20220105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHRLTQ LEONGUE C 01/21; CH0300400436; BHRLTQ; 30040043; 95.4; ; ; ; 95.4; ; 0; 0; CHF; ; ; ; ; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHSLTQ LEONGUE C 01/21; CH0300400444; BHSLTQ; 30040044; 93.62; ; ; 20180515; 93.62; ; 0; 0; CHF; 20180112; 100.9; 20180508; 95.69; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHTLTQ LEONGUE C 01/21; CH0300400451; BHTLTQ; 30040045; 94.7; ; ; 20180119; 94.7; ; 0; 0; EUR; 20180119; 98.53; 20180119; 98.53; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHULTQ LEONGUE C 01/21; CH0300400469; BHULTQ; 30040046; 79.86; ; ; 20180323; 80.89; ; 0; 0; USD; 20180323; 86.07; 20180323; 86.07; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHVLTQ LEONGUE C 04/19; CH0300400477; BHVLTQ; 30040047; 92.59; ; ; 20180321; 92.6; ; 0; 0; CHF; 20180321; 104.53; 20180117; 97.63; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHWLTQ LEONGUE C 04/19; CH0300400485; BHWLTQ; 30040048; 101.62; ; ; 20180723; 101.62; ; 0; 0; CHF; 20180723; 101.62; 20180410; 87.61; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHYLTQ LEONGUE C 04/19; CH0300400501; BHYLTQ; 30040050; 90.06; ; ; 20180530; 90.63; ; 0; 0; CHF; 20180403; 95; 20180530; 89.8; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHZLTQ LEONGUE C 04/19; CH0300400519; BHZLTQ; 30040051; 80.82; ; ; 20180622; 80.53; ; 0; 0; CHF; 20180227; 99.48; 20180530; 99.08; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIALTQ LEONGUE C 04/19; CH0300400527; BIALTQ; 30040052; 95.26; ; ; ; 95.01; ; 0; 0; CHF; ; ; ; ; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIBLTQ LEONGUE C 04/19; CH0300400535; BIBLTQ; 30040053; 58.82; ; ; 20180620; 58.81; ; 0; 0; EUR; 20180126; 95.93; 20180507; 60.79; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BICLTQ LEONGUE C 04/19; CH0300400543; BICLTQ; 30040054; 92.42; ; ; 20180712; 92.42; ; 0; 0; USD; 20180116; 100.03; 20180712; 92.4; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIDLTQ LEONGUE C 04/19; CH0300400550; BIDLTQ; 30040055; 98.2; ; ; ; 98.2; ; 0; 0; USD; ; ; ; ; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIELTQ LEONGUE C 04/19; CH0300400568; BIELTQ; 30040056; 92.61; ; ; 20180719; 93.13; ; 0; 0; GBP; 20180112; 101.35; 20180412; 90.24; 20180112; 20190405; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIFLTQ LEONGUE C 01/21; CH0300400576; BIFLTQ; 30040057; 97.71; ; ; ; 97.71; ; 0; 0; CHF; ; ; ; ; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIGLTQ LEONGUE C 01/21; CH0300400584; BIGLTQ; 30040058; 92.96; ; ; 20180717; 92.96; ; 0; 0; CHF; 20180118; 99.67; 20180706; 90.08; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIILTQ LEONGUE C 07/19; CH0300400600; BIILTQ; 30040060; 93.55; ; ; ; 93.9; ; 0; 0; CHF; ; ; ; ; 20180112; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIJLTQ LEONGUE C 07/19; CH0300400618; BIJLTQ; 30040061; 93.12; ; ; 20180723; 93.12; ; 0; 0; CHF; 20180205; 99.2; 20180723; 91.9; 20180112; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIKLTQ LEONGUE C 04/19; CH0300400626; BIKLTQ; 30040062; 94.91; ; ; 20180627; 94.91; ; 0; 0; USD; 20180627; 99.15; 20180426; 92.77; 20180111; 20190408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIMLTQ LEONGUE C 01/21; CH0300400642; BIMLTQ; 30040064; 94.99; ; ; 20180202; 94.99; ; 0; 0; CHF; 20180131; 100; 20180202; 98.85; 20180119; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BINLTQ LEONGUE C 01/21; CH0300400659; BINLTQ; 30040065; 99.22; ; ; 20180315; 99.22; ; 0; 0; CHF; 20180122; 100; 20180305; 96.01; 20180119; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIOLTQ LEONGUE C 01/21; CH0300400667; BIOLTQ; 30040066; 97.52; ; ; 20180627; 97.52; ; 0; 0; CHF; 20180522; 98.12; 20180627; 96.46; 20180119; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIPLTQ LEONGUE C 01/21; CH0300400675; BIPLTQ; 30040067; 98.14; ; ; ; 98.14; ; 0; 0; EUR; ; ; ; ; 20180119; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIQLTQ LEONGUE C 01/21; CH0300400683; BIQLTQ; 30040068; 96.38; ; ; 20180516; 96.38; ; 0; 0; USD; 20180201; 99.02; 20180503; 96.41; 20180122; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIRLTQ LEONGUE C 01/20; CH0300400691; BIRLTQ; 30040069; 98.53; ; ; 20180515; 98.53; ; 0; 0; CHF; 20180122; 99.33; 20180316; 91.51; 20180122; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BISLTQ LEONGUE C 01/20; CH0300400709; BISLTQ; 30040070; 98.38; ; ; 20180130; 98.38; ; 0; 0; CHF; 20180129; 99.28; 20180130; 99.04; 20180122; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BITLTQ LEONGUE C 01/20; CH0300400717; BITLTQ; 30040071; 98.37; ; ; ; 98.2; ; 0; 0; EUR; ; ; ; ; 20180122; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIULTQ LEONGUE C 04/19; CH0300400725; BIULTQ; 30040072; 91.72; ; ; 20180614; 91.72; ; 0; 0; CHF; 20180123; 102.65; 20180214; 97.74; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIVLTQ LEONGUE C 04/19; CH0300400733; BIVLTQ; 30040073; 91.98; ; ; 20180717; 91.98; ; 0; 0; CHF; 20180123; 101.32; 20180717; 90.72; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIWLTQ LEONGUE C 04/19; CH0300400741; BIWLTQ; 30040074; 87.21; ; ; 20180511; 87.93; ; 0; 0; CHF; 20180130; 100.55; 20180508; 91.68; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIXLTQ LEONGUE C 04/19; CH0300400758; BIXLTQ; 30040075; 91.61; ; ; ; 91.62; ; 0; 0; CHF; ; ; ; ; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIYLTQ LEONGUE C 04/19; CH0300400766; BIYLTQ; 30040076; 88.5; ; ; 20180625; 88.63; ; 0; 0; CHF; 20180201; 97.94; 20180625; 87.27; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIZLTQ LEONGUE C 04/19; CH0300400774; BIZLTQ; 30040077; 92.58; ; ; ; 94.44; ; 0; 0; EUR; ; ; ; ; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJALTQ LEONGUE C 04/19; CH0300400782; BJALTQ; 30040078; 100.02; ; ; 20180716; 100.02; ; 0; 0; USD; 20180620; 101.2; 20180201; 96.34; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJBLTQ LEONGUE C 07/20; CH0300400790; BJBLTQ; 30040079; 94.36; ; ; ; 94.36; ; 0; 0; CHF; ; ; ; ; 20180122; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJCLTQ LEONGUE C 04/19; CH0300400808; BJCLTQ; 30040080; 86.18; ; ; 20180301; 87.37; ; 0; 0; CHF; 20180301; 96.8; 20180301; 96.8; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJDLTQ LEONGUE C 04/19; CH0300400816; BJDLTQ; 30040081; 90.48; ; ; 20180713; 91.04; ; 0; 0; CHF; 20180201; 98.41; 20180713; 87.93; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJELTQ LEONGUE C 04/19; CH0300400824; BJELTQ; 30040082; 87.72; ; ; 20180604; 88.45; ; 0; 0; CHF; 20180604; 97.05; 20180404; 89.93; 20180123; 20190412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJFLTQ LEONGUE C 05/19; CH0300400832; BJFLTQ; 30040083; 102.1; ; ; 20180621; 101.82; ; 0; 0; CHF; 20180621; 101.76; 20180522; 94.21; 20180209; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJGLTQ LEONGUE C 05/19; CH0300400840; BJGLTQ; 30040084; 98.96; ; ; 20180531; 98.96; ; 0; 0; CHF; 20180412; 97.7; 20180531; 95.86; 20180209; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJHLTQ LEONGUE C 05/19; CH0300400857; BJHLTQ; 30040085; 94.1; ; ; 20180626; 94.1; ; 0; 0; CHF; 20180216; 96.8; 20180403; 89.41; 20180209; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJJLTQ LEONGUE C 05/19; CH0300400873; BJJLTQ; 30040087; 96.19; ; ; ; 96.52; ; 0; 0; EUR; ; ; ; ; 20180209; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJKLTQ LEONGUE C 05/19; CH0300400881; BJKLTQ; 30040088; 98.36; ; ; ; 98.36; ; 0; 0; USD; ; ; ; ; 20180209; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJLLTQ LEONGUE C 05/19; CH0300400899; BJLLTQ; 30040089; 97.28; ; ; 20180703; 97.28; ; 0; 0; USD; 20180313; 100.28; 20180703; 97.5; 20180209; 20190502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJMLTQ LEONGUE C 02/21; CH0300400907; BJMLTQ; 30040090; 95.45; ; ; 20180614; 95.45; ; 0; 0; CHF; 20180605; 96.34; 20180608; 95.65; 20180209; 20210202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJNLTQ LEONGUE C 02/20; CH0300400915; BJNLTQ; 30040091; 101.97; ; ; 20180516; 101.97; ; 0; 0; CHF; 20180430; 99; 20180406; 94.37; 20180212; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJOLTQ LEONGUE C 02/20; CH0300400923; BJOLTQ; 30040092; 91.44; ; ; 20180615; 91.2; ; 0; 0; CHF; 20180305; 95.31; 20180328; 89.73; 20180212; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJPLTQ LEONGUE C 08/19; CH0300400931; BJPLTQ; 30040093; 94.14; ; ; ; 95.35; ; 0; 0; EUR; ; ; ; ; 20180209; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJQLTQ LEONGUE C 08/19; CH0300400949; BJQLTQ; 30040094; 101.26; ; ; ; 101.26; ; 0; 0; USD; ; ; ; ; 20180209; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJRLTQ LEONGUE C 08/19; CH0300400956; BJRLTQ; 30040095; 92.35; ; ; 20180719; 92.35; ; 0; 0; CHF; 20180514; 98.81; 20180719; 92.63; 20180209; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJTLTQ LEONGUE C 10/19; CH0300400972; BJTLTQ; 30040097; 100.01; ; ; 20180327; 100.01; ; 0; 0; CHF; 20180327; 97.54; 20180305; 96.43; 20180207; 20191031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJWLTQ LEONGUE C 02/21; CH0300401004; BJWLTQ; 30040100; 97.26; ; ; 20180607; 97.26; ; 0; 0; CHF; 20180517; 100.19; 20180607; 97.67; 20180212; 20210205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BJXLTQ LEONGUE C 02/21; CH0300401012; BJXLTQ; 30040101; 97.23; ; ; 20180719; 97.13; ; 0; 0; CHF; 20180517; 98.4; 20180719; 96.33; 20180219; 20210212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKELTQ LEONGUE C 05/19; CH0300401087; BKELTQ; 30040108; 100.95; ; ; ; 100.95; ; 0; 0; USD; ; ; ; ; 20180221; 20190514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKFLTQ LEONGUE C 02/21; CH0300401095; BKFLTQ; 30040109; 98.21; ; ; 20180614; 98.21; ; 0; 0; CHF; 20180522; 100.83; 20180529; 96.89; 20180216; 20210209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKKLTQ LEONGUE C 08/20; CH0300401145; BKKLTQ; 30040114; 98.58; ; ; 20180219; 98.35; ; 0; 0; CHF; 20180219; 101.66; 20180219; 101.66; 20180219; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKLLTQ LEONGUE C 08/20; CH0300401152; BKLLTQ; 30040115; 101.69; ; ; 20180511; 101.55; ; 0; 0; EUR; 20180511; 99.95; 20180511; 99.95; 20180219; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKNLTQ LEONGUE C 05/19; CH0300401178; BKNLTQ; 30040117; 79.24; ; ; 20180706; 80.15; ; 0; 0; CHF; 20180302; 99.2; 20180706; 76.25; 20180216; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKPLTQ LEONGUE C 05/19; CH0300401194; BKPLTQ; 30040119; 101.84; ; ; ; 101.84; ; 0; 0; CHF; ; ; ; ; 20180216; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKQLTQ LEONGUE C 05/19; CH0300401202; BKQLTQ; 30040120; 101.16; ; ; 20180523; 101.16; ; 0; 0; CHF; 20180522; 100; 20180301; 98.6; 20180216; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKRLTQ LEONGUE C 05/19; CH0300401210; BKRLTQ; 30040121; 99.85; ; ; ; 99.85; ; 0; 0; CHF; ; ; ; ; 20180216; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKTLTQ LEONGUE C 05/19; CH0300401236; BKTLTQ; 30040123; 103.76; ; ; ; 103.74; ; 0; 0; USD; ; ; ; ; 20180216; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKULTQ LEONGUE C 05/19; CH0300401244; BKULTQ; 30040124; 100.9; ; ; 20180524; 100.83; ; 0; 0; USD; 20180228; 100.15; 20180326; 93.96; 20180216; 20190509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKVLTQ LEONGUE C 02/23; CH0300401251; BKVLTQ; 30040125; 105.76; ; ; 20180627; 105.75; ; 0; 0; CHF; 20180627; 102.57; 20180221; 94.68; 20180208; 20230201; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
BKWLTQ LEONGUE C 05/19; CH0300401269; BKWLTQ; 30040126; 102.82; ; ; 20180328; 102.73; ; 0; 0; USD; 20180216; 101.77; 20180328; 98.69; 20180215; 20190508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BKZLTQ LEONGUE C 08/19; CH0300401293; BKZLTQ; 30040129; 85.45; ; ; ; 86.09; ; 0; 0; CHF; ; ; ; ; 20180216; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLALTQ LEONGUE C 08/19; CH0300401301; BLALTQ; 30040130; 102.12; ; ; ; 102.11; ; 0; 0; EUR; ; ; ; ; 20180216; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLDLTQ LEONGUE C 02/19; CH0300401335; BLDLTQ; 30040133; 97.82; ; ; 20180530; 97.82; ; 0; 0; JPY; 20180530; 96.84; 20180530; 96.84; 20180219; 20190208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLELTQ LEONGUE C 05/19; CH0300401343; BLELTQ; 30040134; 101.96; ; ; ; 101.88; ; 0; 0; USD; ; ; ; ; 20180214; 20190507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLFLTQ LEONGUE C 04/19; CH0300401350; BLFLTQ; 30040135; 97.34; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20180202; 20190424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLHLTQ LEONGUE C 01/21; CH0300401376; BLHLTQ; 30040137; 101.61; ; ; 20180622; 101.61; ; 0; 0; USD; 20180524; 102.5; 20180223; 99.3; 20180126; 20210119; XQMH; SB; GB; 0; 0; 0;Capital Protection Certificate with Participation
BLILTQ LEONGUE C 07/20; CH0300401384; BLILTQ; 30040138; 98.47; ; ; 20180607; 98.33; ; 0; 0; CHF; 20180607; 96.62; 20180511; 92.74; 20180205; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLJLTQ LEONGUE C 07/20; CH0300401392; BLJLTQ; 30040139; 101.25; ; ; ; 101.25; ; 0; 0; CHF; ; ; ; ; 20180205; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLPLTQ LEONGUE C 07/20; CH0300401459; BLPLTQ; 30040145; 89.45; ; ; ; 87.88; ; 0; 0; USD; ; ; ; ; 20180205; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLQLTQ LEONGUE C 01/20; CH0300401467; BLQLTQ; 30040146; 98.39; ; ; 20180412; 98.38; ; 0; 0; CHF; 20180412; 95.78; 20180212; 94.8; 20180205; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLRLTQ LEONGUE C 04/19; CH0300401475; BLRLTQ; 30040147; 103.61; ; ; 20180528; 103.53; ; 0; 0; CHF; 20180306; 100.11; 20180418; 95; 20180206; 20190426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLSLTQ LEONGUE C 01/20; CH0300401483; BLSLTQ; 30040148; 80.16; ; ; 20180524; 80.16; ; 0; 0; EUR; 20180215; 96.91; 20180509; 78.18; 20180205; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLTLTQ LEONGUE C 01/20; CH0300401491; BLTLTQ; 30040149; 98.16; ; ; 20180227; 98.16; ; 0; 0; USD; 20180227; 98.35; 20180227; 98.35; 20180205; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLULTQ LEONGUE C 04/19; CH0300401509; BLULTQ; 30040150; 102.46; ; ; 20180706; 102.43; ; 0; 0; CHF; 20180706; 101.8; 20180209; 90.09; 20180206; 20190426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLVLTQ LEONGUE C 04/19; CH0300401517; BLVLTQ; 30040151; 93.88; ; ; 20180607; 93.99; ; 0; 0; CHF; 20180607; 95.5; 20180607; 95.46; 20180206; 20190426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLWLTQ LEONGUE C 04/19; CH0300401525; BLWLTQ; 30040152; 99.36; ; ; 20180323; 99.36; ; 0; 0; CHF; 20180323; 91.63; 20180323; 91.63; 20180206; 20190426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLXLTQ LEONGUE C 04/19; CH0300401533; BLXLTQ; 30040153; 76.06; ; ; 20180516; 75.47; ; 0; 0; EUR; 20180502; 93.01; 20180326; 87.42; 20180206; 20190426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLYLTQ LEONGUE C 04/19; CH0300401541; BLYLTQ; 30040154; 100.71; ; ; ; 100.71; ; 0; 0; USD; ; ; ; ; 20180206; 20190426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLZLTQ LEONGUE C 04/19; CH0300401558; BLZLTQ; 30040155; 100.75; ; ; 20180628; 100.75; ; 0; 0; GBP; 20180611; 100.31; 20180326; 96.26; 20180207; 20190426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
