ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KBARDU UBS C 08/20; CH0399455549; KBARDU; 39945554; 101.2; ; ; 20191010; 101.2; ; 0; 0; CHF; 20191010; 100.3; 20191004; 99.75; 20180221; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBASDU UBS C 02/20; CH0399455564; KBASDU; 39945556; 82.65; ; ; ; 83.35; ; 0; 0; CHF; ; ; ; ; 20180221; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBATDU UBS C 08/20; CH0399455580; KBATDU; 39945558; 74.2; ; ; 20190522; 76; ; 0; 0; EUR; 20190522; 91.7; 20190522; 91.7; 20180221; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBAUDU UBS C 02/20; CH0399455614; KBAUDU; 39945561; 81.05; ; ; 20181228; 81.35; ; 0; 0; CHF; 20181228; 60.85; 20181228; 60.85; 20180221; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBAVDU UBS C 02/20; CH0399455630; KBAVDU; 39945563; 100.7; ; ; 20180223; 100.7; ; 0; 0; USD; ; ; ; ; 20180222; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBAXDU UBS C 02/20; CH0399455671; KBAXDU; 39945567; 94.8; ; ; 20181130; 94.8; ; 0; 0; CHF; 20181130; 87.75; 20181130; 87.75; 20180221; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBAYDU UBS C 08/20; CH0399455689; KBAYDU; 39945568; 92.45; 92.45; 92.45; 20191031; 88.05; 92.45; 25000; 25000; CHF; 20191031; 92.45; 20190531; 61.6; 20180221; 20200814; XQMH; SB; 10; 0; 1; 23112.5;Barrier Reverse Convertible
KBAZDU UBS C 08/20; CH0399455705; KBAZDU; 39945570; 101.7; ; ; 20180312; 101.7; ; 0; 0; CHF; ; ; ; ; 20180221; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBBBDU UBS C 08/20; CH0399455739; KBBBDU; 39945573; 99.4; ; ; 20190814; 99.4; ; 0; 0; CHF; 20190814; 98.75; 20190410; 97; 20180221; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KAZODU UBS C 02/20; CH0399456687; KAZODU; 39945668; 92.55; ; ; 20190807; 93.1; ; 0; 0; USD; 20190807; 77.1; 20190807; 77.1; 20180214; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZUAKCS CS C 12/19; CH0399602512; ZUAKCS; 39960251; 1.208; ; ; 20190930; 1.239; ; 0; 0; CHF; 20190930; 1.144; 20190121; 0.36; 20180122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZUALCS CS C 12/19; CH0399602520; ZUALCS; 39960252; 1.729; ; ; 20190403; 1.777; ; 0; 0; CHF; 20190403; 0.644; 20190107; 0.273; 20180122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZUAMCS CS C 12/19; CH0399602538; ZUAMCS; 39960253; 1.531; ; ; 20190701; 1.579; ; 0; 0; CHF; 20190701; 0.744; 20181120; 0.25; 20180122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZUANCS CS C 12/19; CH0399602546; ZUANCS; 39960254; 1.334; ; ; ; 1.382; ; 0; 0; CHF; ; ; ; ; 20180122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZUAOCS CS C 12/19; CH0399602553; ZUAOCS; 39960255; 1.138; ; ; 20190315; 1.186; ; 0; 0; CHF; 20190315; 0.253; 20190220; 0.182; 20180122; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
PABBCS CS C 12/19; CH0399602595; PABBCS; 39960259; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20180125; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
QABBCS CS C 12/19; CH0399602603; QABBCS; 39960260; 0.011; ; ; 20180209; 0.011; ; 0; 0; CHF; ; ; ; ; 20180125; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
RABBCS CS C 12/19; CH0399602611; RABBCS; 39960261; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20180125; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SABBCS CS C 12/20; CH0399602629; SABBCS; 39960262; 0.03; ; ; 20180820; 0.03; ; 0; 0; CHF; ; ; ; ; 20180125; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TABBCS CS C 12/20; CH0399602637; TABBCS; 39960263; 0.02; ; ; 20181211; 0.02; ; 0; 0; CHF; 20181211; 0.03; 20181211; 0.03; 20180125; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UABBCS CS C 12/20; CH0399602645; UABBCS; 39960264; 0.03; ; ; 20190204; 0.03; ; 0; 0; CHF; 20190204; 0.03; 20190204; 0.03; 20180125; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SMCKCS CS C 12/19; CH0399602751; SMCKCS; 39960275; 4.031; ; ; ; 4.079; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMCLCS CS C 12/19; CH0399602769; SMCLCS; 39960276; 3.632; ; ; ; 3.68; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMCMCS CS C 12/19; CH0399602777; SMCMCS; 39960277; 3.233; ; ; ; 3.281; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMCNCS CS C 12/19; CH0399602785; SMCNCS; 39960278; 2.837; ; ; ; 2.886; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMCOCS CS C 12/19; CH0399602793; SMCOCS; 39960279; 2.444; ; ; ; 2.49; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMCPCS CS C 12/19; CH0399602801; SMCPCS; 39960280; 2.053; ; ; ; 2.101; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMCQCS CS C 12/19; CH0399602819; SMCQCS; 39960281; 1.671; ; ; ; 1.717; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMCRCS CS C 12/19; CH0399602827; SMCRCS; 39960282; 1.295; ; ; ; 1.344; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMCSCS CS C 12/19; CH0399602835; SMCSCS; 39960283; 0.944; ; ; ; 0.988; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMCTCS CS C 12/19; CH0399602843; SMCTCS; 39960284; 0.621; ; ; 20190827; 0.66; ; 0; 0; CHF; 20190827; 0.349; 20190826; 0.33; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMPHCS CS P 12/19; CH0399602926; SMPHCS; 39960292; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMPICS CS P 12/19; CH0399602934; SMPICS; 39960293; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMPPCS CS P 12/19; CH0399602942; SMPPCS; 39960294; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMPKCS CS P 12/19; CH0399602959; SMPKCS; 39960295; 0.01; ; ; 20190204; 0.01; ; 0; 0; CHF; 20190204; 0.691; 20190204; 0.691; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMPLCS CS P 12/19; CH0399602967; SMPLCS; 39960296; 0.012; ; ; 20190916; 0.012; ; 0; 0; CHF; 20190916; 0.062; 20190916; 0.062; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMPMCS CS P 12/19; CH0399602975; SMPMCS; 39960297; 0.017; ; ; 20191010; 0.017; ; 0; 0; CHF; 20191010; 0.097; 20191010; 0.097; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMPNCS CS P 12/19; CH0399602983; SMPNCS; 39960298; 0.023; ; ; 20190826; 0.023; ; 0; 0; CHF; 20190222; 0.844; 20190726; 0.165; 20190117; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
AADHSG SGISS C 09/20; CH0399906319; AADHSG; 39990631; 99.8; ; ; 20191022; 99.8; ; 0; 0; CHF; 20191022; 99.8; 20190103; 90.95; 20180323; 20200916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OABBTU UBS P; CH0400271489; OABBTU; 40027148; 0.477; ; ; 20180420; 0.441; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FABBYU UBS P; CH0400271604; FABBYU; 40027160; 0.581; ; ; 20180724; 0.546; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAMSXU UBS P; CH0400271646; FAMSXU; 40027164; 3.91; ; ; 20180621; 3.87; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FBSFZU UBS P; CH0400271687; FBSFZU; 40027168; 0.71; ; ; 20181227; 0.68; ; 0; 0; CHF; 20181227; 0.78; 20181227; 0.78; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBCAZU UBS P; CH0400271695; FBCAZU; 40027169; 0.99; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBUCXU UBS P; CH0400271703; FBUCXU; 40027170; 1.18; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OROGBU UBS C; CH0400277213; OROGBU; 40027721; 2.26; ; ; 20180726; 2.26; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBSOU UBS P; CH0400277254; OUBSOU; 40027725; 0.89; ; ; 20181001; 0.87; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FUBSWU UBS P; CH0400277445; FUBSWU; 40027744; 0.96; ; ; 20191028; 0.95; ; 0; 0; CHF; 20191010; 1.18; 20191028; 0.92; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OBAEIU UBS P; CH0400278799; OBAEIU; 40027879; 1.62; ; ; ; 1.6; ; 0; 0; CHF; ; ; ; ; 20180205; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FBABZU UBS P; CH0400278930; FBABZU; 40027893; 1.72; ; ; 20180712; 1.7; ; 0; 0; CHF; ; ; ; ; 20180205; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
0223BC BCV C 09/20; CH0400485162; 0223BC; 40048516; 99.775; ; ; 20191023; 99.775; ; 0; 0; CHF; 20191023; 97.279; 20190130; 94.033; 20180309; 20200901; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KBBWDU UBS C 08/20; CH0400496367; KBBWDU; 40049636; 102.4; ; ; 20190430; 102.4; ; 0; 0; CHF; 20190430; 102.8; 20190430; 102.8; 20180228; 20200821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBBYDU UBS C 08/20; CH0400496383; KBBYDU; 40049638; 99.1; ; ; 20190724; 99.1; ; 0; 0; CHF; 20190702; 96.3; 20190208; 88.9; 20180228; 20200821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ASNPLU UBS C 08/20; CH0400505217; ASNPLU; 40050521; 100.3; ; ; 20191022; 100.3; ; 0; 0; EUR; 20191022; 100.1; 20181206; 95.4; 20180213; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCFDU UBS C 02/20; CH0400505688; KBCFDU; 40050568; 72.95; ; ; 20180621; 71.15; ; 0; 0; EUR; ; ; ; ; 20180228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCEDU UBS C 02/20; CH0400505704; KBCEDU; 40050570; 55.95; ; ; 20180628; 56.45; ; 0; 0; EUR; ; ; ; ; 20180228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCDDU UBS C 08/20; CH0400505738; KBCDDU; 40050573; 101.4; ; ; 20180830; 101.4; ; 0; 0; EUR; ; ; ; ; 20180228; 20200821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCCDU UBS C 02/20; CH0400505761; KBCCDU; 40050576; 48.9; ; ; 20180613; 50.25; ; 0; 0; EUR; ; ; ; ; 20180228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCBDU UBS C 02/20; CH0400505787; KBCBDU; 40050578; 87; ; ; 20190812; 87; ; 0; 0; CHF; 20190726; 93.45; 20190812; 79; 20180228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCADU UBS C 02/20; CH0400505795; KBCADU; 40050579; 101.2; ; ; 20190711; 101.2; ; 0; 0; CHF; 20190711; 99.55; 20190711; 99.55; 20180228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBBZDU UBS C 02/20; CH0400505829; KBBZDU; 40050582; 43.9; ; ; 20190108; 44.7; ; 0; 0; CHF; 20181221; 31.75; 20190107; 30.2; 20180228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBBVDU UBS C 08/20; CH0400505852; KBBVDU; 40050585; 100; ; ; 20181004; 100; ; 0; 0; CHF; ; ; ; ; 20180228; 20200821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CATSEU UBS C 02/21; CH0400507692; CATSEU; 40050769; 99.35; ; ; 20191018; 99.3; ; 0; 0; EUR; 20191018; 98.45; 20190815; 96.1; 20180214; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CATSUU UBS C 02/21; CH0400507700; CATSUU; 40050770; 99.95; ; ; 20190516; 99.8; ; 0; 0; USD; 20190502; 100.7; 20181121; 93.3; 20180214; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 VON/RMAJCV 21; CH0400510977; RMAJCV; 40051097; 99.7; ; ; 20180828; 99.7; ; 0; 0; CHF; ; ; ; ; 20180215; 20210209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMAJQV 21; CH0400510985; RMAJQV; 40051098; 98.9; ; ; ; 98.9; ; 0; 0; CHF; ; ; ; ; 20180215; 20210209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
USMAIV VON C 02/23; CH0400513799; USMAIV; 40051379; 1013; ; ; 20190828; 1013; ; 0; 0; USD; 20181112; 1034; 20190417; 986; 20180301; 20230223; XQMH; SP; US; 0; 0; 0;Capital Protection Certificate with Participation
8 VON/RMBC4V 21; CH0400514664; RMBC4V; 40051466; 91.2; ; ; 20190425; 91.6; ; 0; 0; CHF; 20190425; 97.2; 20181221; 79.9; 20180220; 20210215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBDSV 21; CH0400515794; RMBDSV; 40051579; 100.3; ; ; 20181207; 100.3; ; 0; 0; CHF; 20181207; 100; 20181207; 100; 20180315; 20210309; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.25 VON/RMBC9V 21; CH0400516628; RMBC9V; 40051662; 101.7; ; ; 20180531; 101.7; ; 0; 0; CHF; ; ; ; ; 20180222; 20210216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBDVV 21; CH0400518376; RMBDVV; 40051837; 93.9; ; ; 20190731; 93.9; ; 0; 0; CHF; 20190731; 99.1; 20190103; 76.7; 20180320; 20210315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBECV 21; CH0400518533; RMBECV; 40051853; 99.8; ; ; 20190815; 99.8; ; 0; 0; CHF; 20190815; 98.9; 20190815; 98.9; 20180301; 20210223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.59 VON/RMB56V 20; CH0400521875; RMB56V; 40052187; 99.6; ; ; 20190715; 99.6; ; 0; 0; CHF; 20190429; 101.1; 20190715; 100.5; 20180213; 20200131; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.50 VON/RMB58V 21; CH0400522303; RMB58V; 40052230; 101.4; ; ; 20191007; 101.4; ; 0; 0; CHF; 20191007; 101.4; 20181227; 96.9; 20180306; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBCPV 21; CH0400524069; RMBCPV; 40052406; 100.6; ; ; 20190819; 100.6; ; 0; 0; CHF; 20190711; 100.5; 20190819; 99.6; 20180227; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMAKTV 21; CH0400527377; RMAKTV; 40052737; 98.3; ; ; 20180321; 98.3; ; 0; 0; CHF; ; ; ; ; 20180301; 20210223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 VON/RMBCZV 21; CH0400528078; RMBCZV; 40052807; 100.2; ; ; 20180412; 100.2; ; 0; 0; CHF; ; ; ; ; 20180301; 20210223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMB5MV 21; CH0400531825; RMB5MV; 40053182; 88.1; ; ; 20190923; 88.7; ; 0; 0; CHF; 20190506; 93.5; 20190923; 83.9; 20180306; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMAJ7V 20; CH0400534092; RMAJ7V; 40053409; 68.4; ; ; 20190819; 68.4; ; 0; 0; CHF; 20190425; 67.4; 20190819; 57.5; 20180305; 20200228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OUSXAU UBS P; CH0400636624; OUSXAU; 40063662; 2.52; ; ; ; 2.56; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSYAU UBS P; CH0400636632; OUSYAU; 40063663; 2.62; ; ; ; 2.66; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSZAU UBS P; CH0400636640; OUSZAU; 40063664; 2.72; ; ; ; 2.76; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSBBU UBS P; CH0400636657; OUSBBU; 40063665; 2.82; ; ; ; 2.85; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSCBU UBS P; CH0400636665; OUSCBU; 40063666; 2.91; ; ; ; 2.95; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCHFWU UBS C; CH0400636681; OCHFWU; 40063668; 1.68; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHATU UBS C; CH0400636699; OCHATU; 40063669; 1.78; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHLAU UBS C; CH0400636707; OCHLAU; 40063670; 1.88; ; ; ; 1.91; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FUSZAU UBS P; CH0400636848; FUSZAU; 40063684; 2.71; ; ; ; 2.75; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSBBU UBS P; CH0400636855; FUSBBU; 40063685; 2.81; ; ; ; 2.84; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSCBU UBS P; CH0400636863; FUSCBU; 40063686; 2.9; ; ; ; 2.94; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FCHYBU UBS C; CH0400636913; FCHYBU; 40063691; 1.67; ; ; ; 1.7; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHZBU UBS C; CH0400636921; FCHZBU; 40063692; 1.77; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHBCU UBS C; CH0400636939; FCHBCU; 40063693; 1.87; ; ; ; 1.9; ; 0; 0; CHF; ; ; ; ; 20180129; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FXAGCU UBS P; CH0400643372; FXAGCU; 40064337; 2.11; ; ; 20191014; 2.28; ; 0; 0; CHF; 20190927; 2.84; 20190925; 1.6; 20180129; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FUSEBU UBS P; CH0400766033; FUSEBU; 40076603; 3.01; ; ; ; 3.04; ; 0; 0; CHF; ; ; ; ; 20180205; ; XQMH; WC; US; 0; 0; 0;Mini-Future
FCHAZU UBS C; CH0400766041; FCHAZU; 40076604; 0.7; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20180205; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
FCHHCU UBS C; CH0400766066; FCHHCU; 40076606; 1.97; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20180205; ; XQMH; WC; US; 0; 0; 0;Mini-Future
SAQOJB JB C 09/20; CH0400976913; SAQOJB; 40097691; 112.95; ; ; 20191024; 112.95; ; 0; 0; USD; 20191024; 111.6; 20190213; 101.4; 20180406; 20200928; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
SAQXJB JB C 03/20; CH0400976996; SAQXJB; 40097699; 11.65; ; ; 20190726; 11.7; ; 0; 0; CHF; 20190305; 12.5; 20190726; 11.35; 20180403; 20200327; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAQYJB JB C 06/20; CH0400977002; SAQYJB; 40097700; 266; ; ; ; 266; ; 0; 0; CHF; ; ; ; ; 20180403; 20200629; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
5 RAIFFNL/DQSRCH 20; CH0401199317; DQSRCH; 40119931; 100.69; ; ; 20180815; 100.7; ; 0; 0; CHF; ; ; ; ; 20180221; 20200214; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
UNABBU UBS C 12/20; CH0401500761; UNABBU; 40150076; 0.243; ; ; 20191024; 0.263; ; 0; 0; CHF; 20190503; 0.235; 20190710; 0.15; 20180219; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUFU UBS C 12/19; CH0401502361; ROGUFU; 40150236; 1.93; ; ; 20190405; 1.93; ; 0; 0; CHF; 20190405; 1.49; 20181130; 1.13; 20180219; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUKU UBS C 12/20; CH0401502379; ROGUKU; 40150237; 1.93; ; ; 20190611; 1.93; ; 0; 0; CHF; 20190611; 1.49; 20190412; 1.3; 20180219; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWAU UBS C 12/19; CH0401502429; SLHWAU; 40150242; 1.95; ; ; 20190227; 1.95; ; 0; 0; CHF; 20190227; 1.29; 20190226; 1.22; 20180219; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
FAMDZU UBS P; CH0401502999; FAMDZU; 40150299; 4.28; ; ; 20180328; 4.24; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FLIFAU UBS C; CH0401503047; FLIFAU; 40150304; 1.41; ; ; 20190207; 1.41; ; 0; 0; CHF; 20190207; 0.73; 20190204; 0.62; 20180219; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUCZU UBS P; CH0401503096; FSUCZU; 40150309; 0.68; ; ; 20180326; 0.7; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUNZU UBS P; CH0401503104; FSUNZU; 40150310; 0.91; ; ; 20181108; 0.92; ; 0; 0; CHF; 20181108; 0.78; 20181108; 0.78; 20180219; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCSGKU UBS P; CH0401505042; OCSGKU; 40150504; 0.88; ; ; 20180404; 0.84; ; 0; 0; CHF; ; ; ; ; 20180219; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
EWLNDU UBS C 02/20; CH0401840514; EWLNDU; 40184051; 100; ; ; 20191015; 100; ; 0; 0; CHF; 20191015; 100; 20181221; 94.25; 20180302; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCMDU UBS C 03/20; CH0401841090; KBCMDU; 40184109; 57.45; ; ; 20190722; 62.35; ; 0; 0; CHF; 20190423; 88.5; 20181220; 64.1; 20180307; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCNDU UBS C 08/20; CH0401841108; KBCNDU; 40184110; 102.3; ; ; 20191018; 102.3; ; 0; 0; CHF; 20191018; 102.3; 20190129; 95.65; 20180307; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCODU UBS C 03/20; CH0401841116; KBCODU; 40184111; 101.7; ; ; 20190308; 101.7; ; 0; 0; CHF; 20190225; 98.95; 20190118; 94.35; 20180307; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCPDU UBS C 03/20; CH0401841124; KBCPDU; 40184112; 100.4; ; ; 20191009; 100.4; ; 0; 0; CHF; 20190620; 98.7; 20190206; 85.25; 20180307; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCQDU UBS C 08/20; CH0401841132; KBCQDU; 40184113; 100.2; ; ; 20180810; 100.2; ; 0; 0; CHF; ; ; ; ; 20180307; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCRDU UBS C 03/20; CH0401841140; KBCRDU; 40184114; 54; ; ; 20190711; 55.5; ; 0; 0; CHF; 20181102; 94.8; 20190606; 58; 20180307; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCSDU UBS C 03/20; CH0401841157; KBCSDU; 40184115; 44.45; ; ; ; 45.3; ; 0; 0; CHF; ; ; ; ; 20180307; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCUDU UBS C 03/20; CH0401841173; KBCUDU; 40184117; 99.1; ; ; ; 97.8; ; 0; 0; EUR; ; ; ; ; 20180307; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBCVDU UBS C 03/20; CH0401841181; KBCVDU; 40184118; 58.3; ; ; 20191017; 58.85; ; 0; 0; EUR; 20191017; 59.85; 20191017; 59.85; 20180307; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
